sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75129;SDS011;63703;44.716;37.846;2023-03-20T00:00:41;41.15;;;17.30;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:03:09;44.08;;;20.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:05:36;38.55;;;15.18;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:08:02;53.88;;;18.75;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:10:30;48.15;;;18.25;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:13:00;45.63;;;17.17;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:15:31;50.65;;;19.17;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:17:59;46.05;;;17.10;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:20:25;43.33;;;18.92;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:22:51;51.17;;;19.00;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:25:20;44.60;;;18.92;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:27:48;44.80;;;19.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:30:19;47.72;;;19.60;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:32:50;49.60;;;17.90;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:35:24;46.95;;;17.30;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:37:53;45.42;;;19.75;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:40:20;41.10;;;19.55;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:42:47;51.55;;;20.25;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:45:17;48.30;;;20.52;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:47:46;40.67;;;16.98;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:50:21;46.08;;;17.63;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:52:49;40.33;;;16.50;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:55:16;44.78;;;16.20;;
75129;SDS011;63703;44.716;37.846;2023-03-20T00:58:16;59.70;;;20.48;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:00:39;48.33;;;17.45;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:03:17;51.80;;;19.42;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:05:46;51.78;;;19.25;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:08:20;54.78;;;21.92;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:10:49;56.33;;;19.30;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:13:24;40.80;;;15.73;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:15:52;36.80;;;16.10;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:18:20;39.22;;;16.27;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:20:48;49.88;;;19.63;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:23:15;46.20;;;19.35;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:25:41;53.30;;;18.85;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:28:14;48.30;;;19.27;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:30:43;49.75;;;20.45;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:33:16;42.65;;;19.00;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:35:48;43.17;;;16.73;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:38:17;51.22;;;20.30;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:43:30;49.88;;;20.92;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:46:39;52.80;;;16.85;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:49:08;45.05;;;18.27;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:51:55;48.92;;;18.45;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:54:31;38.17;;;18.00;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:57:08;45.70;;;19.30;;
75129;SDS011;63703;44.716;37.846;2023-03-20T01:59:44;43.90;;;18.25;;
75129;SDS011;63703;44.716;37.846;2023-03-20T02:02:20;43.80;;;18.00;;
75129;SDS011;63703;44.716;37.846;2023-03-20T02:04:49;42.75;;;17.38;;
75129;SDS011;63703;44.716;37.846;2023-03-20T02:07:19;36.30;;;16.00;;
75129;SDS011;63703;44.716;37.846;2023-03-20T02:10:09;34.33;;;16.30;;
75129;SDS011;63703;44.716;37.846;2023-03-20T02:12:45;41.00;;;15.35;;
75129;SDS011;63703;44.716;37.846;2023-03-20T02:15:16;37.90;;;17.63;;
75129;SDS011;63703;44.716;37.846;2023-03-20T02:18:02;33.85;;;16.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T02:42:57;38.00;;;15.68;;
75129;SDS011;63703;44.716;37.846;2023-03-20T02:45:35;43.58;;;19.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T02:51:15;35.08;;;15.07;;
75129;SDS011;63703;44.716;37.846;2023-03-20T02:53:53;41.30;;;19.23;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:02:07;31.88;;;12.90;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:04:42;29.98;;;12.70;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:07:14;26.40;;;12.25;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:09:47;24.25;;;11.00;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:12:18;23.85;;;12.27;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:17:36;22.90;;;10.65;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:20:06;23.08;;;11.48;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:22:40;30.02;;;12.50;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:25:08;22.70;;;12.10;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:27:37;25.73;;;12.48;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:30:08;23.25;;;11.93;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:32:48;20.25;;;10.98;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:35:19;24.23;;;11.23;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:38:11;26.98;;;10.63;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:40:44;18.23;;;9.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:43:18;22.27;;;10.05;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:46:16;22.83;;;9.55;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:48:51;22.20;;;9.90;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:51:22;24.80;;;11.45;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:54:17;19.45;;;9.63;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:57:06;19.75;;;9.85;;
75129;SDS011;63703;44.716;37.846;2023-03-20T03:59:39;23.48;;;10.82;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:02:07;23.67;;;11.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:04:35;22.10;;;9.30;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:07:04;19.02;;;10.93;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:09:30;20.70;;;9.52;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:11:56;18.55;;;9.07;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:14:22;19.42;;;9.70;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:16:48;15.07;;;9.30;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:19:14;20.25;;;8.88;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:21:43;23.48;;;11.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:24:10;21.70;;;9.55;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:26:36;17.50;;;8.95;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:29:02;22.70;;;9.23;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:32:07;15.57;;;8.95;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:34:58;15.07;;;8.10;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:37:28;17.65;;;8.52;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:40:00;16.88;;;9.23;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:42:27;20.10;;;10.63;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:44:58;15.68;;;8.38;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:47:24;18.35;;;10.80;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:49:51;21.15;;;10.35;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:52:17;18.90;;;8.80;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:54:44;17.55;;;10.10;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:57:10;21.17;;;10.75;;
75129;SDS011;63703;44.716;37.846;2023-03-20T04:59:37;19.42;;;8.50;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:02:03;16.52;;;8.23;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:04:29;17.85;;;10.27;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:06:55;26.10;;;11.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:09:25;18.23;;;9.48;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:11:52;19.92;;;10.63;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:14:37;23.27;;;11.52;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:17:26;20.95;;;12.10;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:20:10;22.05;;;11.00;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:22:47;20.05;;;12.10;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:25:37;18.60;;;9.88;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:28:22;16.90;;;8.65;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:30:58;19.10;;;8.48;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:33:34;14.90;;;8.88;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:36:29;15.27;;;7.53;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:39:15;13.85;;;8.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:42:04;15.95;;;6.80;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:44:39;16.70;;;7.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:47:40;11.30;;;6.70;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:50:38;14.48;;;7.00;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:53:35;12.68;;;6.80;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:56:21;11.52;;;7.57;;
75129;SDS011;63703;44.716;37.846;2023-03-20T05:59:10;11.80;;;6.20;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:01:56;11.07;;;5.82;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:04:26;12.68;;;6.72;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:07:14;11.77;;;7.00;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:09:44;11.40;;;5.38;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:12:12;16.42;;;5.63;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:14:39;10.35;;;5.30;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:17:06;13.10;;;6.35;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:19:33;13.20;;;5.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:21:59;11.20;;;5.68;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:24:25;12.60;;;5.53;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:26:51;10.38;;;6.10;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:29:17;15.45;;;6.25;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:31:44;9.00;;;5.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:34:21;9.25;;;5.20;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:36:47;9.20;;;3.80;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:39:18;10.18;;;4.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:41:44;10.88;;;5.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:44:10;14.40;;;5.47;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:47:02;13.77;;;4.05;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:49:29;7.18;;;4.72;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:51:55;7.78;;;3.40;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:54:23;11.32;;;3.33;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:56:50;9.50;;;3.60;;
75129;SDS011;63703;44.716;37.846;2023-03-20T06:59:16;9.77;;;3.63;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:01:43;9.18;;;4.85;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:04:09;8.70;;;4.22;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:06:43;9.90;;;3.97;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:09:10;12.07;;;4.28;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:11:36;8.35;;;3.95;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:14:02;12.45;;;3.47;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:16:51;8.65;;;3.85;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:19:17;9.45;;;4.47;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:21:47;10.07;;;3.22;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:24:15;8.55;;;3.78;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:26:42;11.65;;;3.33;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:29:08;8.60;;;3.55;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:31:36;6.18;;;3.53;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:34:23;8.30;;;3.97;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:36:50;6.28;;;3.00;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:39:19;7.97;;;3.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:41:56;6.32;;;3.25;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:44:35;14.15;;;3.95;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:47:07;9.50;;;3.97;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:49:33;11.02;;;4.60;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:51:59;6.13;;;3.28;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:54:26;6.43;;;3.80;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:56:52;10.45;;;3.67;;
75129;SDS011;63703;44.716;37.846;2023-03-20T07:59:18;11.10;;;3.80;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:01:44;10.15;;;3.28;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:04:10;8.63;;;3.10;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:06:36;9.98;;;3.35;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:09:05;7.40;;;3.35;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:11:31;10.48;;;3.88;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:13:58;8.73;;;4.10;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:16:24;8.60;;;4.03;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:18:50;13.65;;;3.85;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:21:18;7.18;;;2.70;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:23:44;11.10;;;4.28;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:26:10;9.13;;;4.40;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:28:36;9.43;;;3.95;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:31:06;16.42;;;5.50;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:33:32;12.38;;;4.18;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:35:59;12.65;;;4.80;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:38:25;14.27;;;4.57;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:40:51;9.15;;;3.70;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:43:19;10.15;;;3.90;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:45:45;15.40;;;4.07;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:48:11;14.88;;;4.22;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:50:38;11.38;;;5.22;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:53:04;10.15;;;4.75;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:55:31;10.80;;;4.80;;
75129;SDS011;63703;44.716;37.846;2023-03-20T08:57:57;10.23;;;5.05;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:00:23;19.90;;;4.93;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:02:49;14.23;;;7.38;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:05:16;17.98;;;6.85;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:07:42;19.40;;;5.75;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:10:09;9.93;;;4.57;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:12:36;13.45;;;5.22;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:15:03;13.55;;;5.32;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:17:31;18.38;;;7.32;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:19:57;16.98;;;8.23;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:22:23;13.75;;;5.57;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:24:49;19.88;;;5.75;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:27:15;19.25;;;6.25;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:29:41;16.52;;;5.45;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:32:11;13.77;;;6.47;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:34:38;15.60;;;7.20;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:37:04;23.42;;;6.25;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:39:30;19.77;;;5.57;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:42:46;25.00;;;7.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:48:10;21.63;;;8.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:50:37;24.40;;;8.10;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:53:45;24.85;;;9.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:56:16;17.20;;;7.70;;
75129;SDS011;63703;44.716;37.846;2023-03-20T09:58:53;21.45;;;7.35;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:01:22;25.63;;;8.82;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:03:55;22.08;;;8.98;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:06:24;34.15;;;9.60;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:08:51;32.38;;;12.23;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:22:48;24.52;;;9.80;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:25:25;34.70;;;11.75;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:33:04;30.67;;;10.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:35:54;21.42;;;8.18;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:41:16;33.28;;;12.38;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:43:46;40.60;;;14.40;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:49:10;36.35;;;10.85;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:51:51;28.55;;;9.48;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:54:35;34.30;;;10.23;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:57:08;28.90;;;12.80;;
75129;SDS011;63703;44.716;37.846;2023-03-20T10:59:43;27.90;;;8.85;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:02:16;30.60;;;9.38;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:04:44;31.08;;;10.70;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:07:23;35.35;;;13.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:12:33;30.92;;;13.35;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:15:13;33.90;;;10.48;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:17:40;26.17;;;9.45;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:20:06;37.17;;;11.57;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:22:36;24.00;;;10.70;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:25:03;27.45;;;9.75;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:27:30;32.38;;;10.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:29:59;34.13;;;13.00;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:32:33;25.77;;;10.07;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:35:26;34.35;;;13.93;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:40:38;24.42;;;10.18;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:48:19;20.13;;;7.78;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:50:55;22.77;;;8.27;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:53:30;21.73;;;6.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:56:10;26.25;;;7.50;;
75129;SDS011;63703;44.716;37.846;2023-03-20T11:58:49;29.10;;;8.38;;
75129;SDS011;63703;44.716;37.846;2023-03-20T12:01:23;33.58;;;7.63;;
75129;SDS011;63703;44.716;37.846;2023-03-20T12:04:01;20.40;;;7.78;;
75129;SDS011;63703;44.716;37.846;2023-03-20T12:17:56;14.27;;;6.82;;
75129;SDS011;63703;44.716;37.846;2023-03-20T12:20:42;19.63;;;7.57;;
75129;SDS011;63703;44.716;37.846;2023-03-20T12:26:14;26.50;;;9.60;;
75129;SDS011;63703;44.716;37.846;2023-03-20T12:34:18;24.38;;;8.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T12:36:56;22.90;;;9.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T12:39:24;22.10;;;8.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T12:42:06;20.23;;;8.35;;
75129;SDS011;63703;44.716;37.846;2023-03-20T12:44:47;28.02;;;9.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T12:55:34;29.15;;;11.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:01:20;22.55;;;8.65;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:06:29;25.23;;;9.55;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:12:34;36.72;;;11.65;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:20:32;29.20;;;9.90;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:23:13;36.13;;;12.45;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:25:54;34.95;;;14.38;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:28:48;39.00;;;14.85;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:31:22;30.10;;;11.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:34:17;39.38;;;12.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:36:51;38.08;;;14.30;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:39:48;42.72;;;11.95;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:42:20;45.78;;;13.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:44:48;54.28;;;15.70;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:47:21;40.67;;;13.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:52:39;49.97;;;14.85;;
75129;SDS011;63703;44.716;37.846;2023-03-20T13:58:36;43.05;;;13.77;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:01:10;35.85;;;12.27;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:03:50;53.20;;;15.55;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:06:39;39.42;;;14.40;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:09:31;41.83;;;14.98;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:12:08;33.53;;;13.05;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:17:17;29.58;;;11.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:19:47;33.03;;;12.32;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:24:58;32.38;;;10.07;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:27:29;33.33;;;10.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:30:23;38.65;;;12.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:32:58;39.83;;;16.60;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:35:25;36.60;;;12.65;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:40:22;29.05;;;11.32;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:45:56;32.90;;;10.43;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:48:29;35.63;;;10.07;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:53:56;28.38;;;9.48;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:56:42;29.10;;;9.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T14:59:09;31.73;;;8.60;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:04:12;17.90;;;7.90;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:06:53;23.83;;;7.35;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:09:23;20.90;;;7.63;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:11:51;22.40;;;7.68;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:14:23;23.80;;;6.88;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:16:58;18.17;;;6.38;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:19:26;14.20;;;6.45;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:21:53;16.58;;;8.40;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:26:50;27.33;;;7.25;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:29:26;21.73;;;6.40;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:31:54;18.35;;;6.18;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:34:27;16.65;;;6.40;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:36:57;23.02;;;7.65;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:39:27;23.23;;;6.57;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:41:58;23.30;;;7.68;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:44:37;25.42;;;7.95;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:47:14;22.30;;;8.07;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:49:54;20.20;;;7.15;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:52:32;22.08;;;6.75;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:55:01;25.77;;;8.60;;
75129;SDS011;63703;44.716;37.846;2023-03-20T15:57:32;25.90;;;7.88;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:00:01;24.67;;;6.32;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:02:35;24.83;;;7.03;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:05:01;25.10;;;7.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:07:30;23.40;;;7.68;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:09:57;27.58;;;7.72;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:12:24;23.60;;;7.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:14:53;23.35;;;6.82;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:17:20;27.80;;;7.50;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:19:48;31.08;;;7.75;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:22:22;24.73;;;7.32;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:24:51;26.58;;;8.50;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:27:31;24.88;;;7.97;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:29:59;28.98;;;9.63;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:32:33;25.52;;;8.38;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:35:05;25.52;;;8.55;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:37:41;28.50;;;8.00;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:40:17;32.35;;;8.93;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:42:43;32.50;;;10.50;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:45:29;31.90;;;11.10;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:50:36;26.67;;;9.30;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:53:04;24.90;;;9.13;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:55:35;38.75;;;9.93;;
75129;SDS011;63703;44.716;37.846;2023-03-20T16:58:07;28.13;;;11.05;;
75129;SDS011;63703;44.716;37.846;2023-03-20T17:00:50;37.35;;;12.70;;
75129;SDS011;63703;44.716;37.846;2023-03-20T17:03:45;32.85;;;14.20;;
75129;SDS011;63703;44.716;37.846;2023-03-20T17:11:12;35.55;;;13.98;;
75129;SDS011;63703;44.716;37.846;2023-03-20T17:13:41;32.83;;;12.82;;
75129;SDS011;63703;44.716;37.846;2023-03-20T17:16:17;28.92;;;12.80;;
75129;SDS011;63703;44.716;37.846;2023-03-20T17:18:46;34.88;;;11.80;;