sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35244;DHT22;37916;52.160;21.066;2023-01-28T00:04:34;0.50;89.20
35244;DHT22;37916;52.160;21.066;2023-01-28T00:14:35;0.70;89.20
35244;DHT22;37916;52.160;21.066;2023-01-28T00:24:36;0.60;89.30
35244;DHT22;37916;52.160;21.066;2023-01-28T00:34:37;0.60;89.30
35244;DHT22;37916;52.160;21.066;2023-01-28T00:44:37;0.60;89.00
35244;DHT22;37916;52.160;21.066;2023-01-28T00:54:38;0.70;89.10
35244;DHT22;37916;52.160;21.066;2023-01-28T01:04:39;0.80;88.80
35244;DHT22;37916;52.160;21.066;2023-01-28T01:14:40;0.80;88.90
35244;DHT22;37916;52.160;21.066;2023-01-28T01:24:41;0.70;88.60
35244;DHT22;37916;52.160;21.066;2023-01-28T01:34:41;0.80;88.60
35244;DHT22;37916;52.160;21.066;2023-01-28T01:44:53;0.80;88.50
35244;DHT22;37916;52.160;21.066;2023-01-28T01:55:00;0.80;88.70
35244;DHT22;37916;52.160;21.066;2023-01-28T02:05:02;0.80;88.80
35244;DHT22;37916;52.160;21.066;2023-01-28T02:15:08;0.90;88.80
35244;DHT22;37916;52.160;21.066;2023-01-28T02:35:49;0.90;88.60
35244;DHT22;37916;52.160;21.066;2023-01-28T02:45:51;1.00;88.30
35244;DHT22;37916;52.160;21.066;2023-01-28T02:56:48;1.00;88.90
35244;DHT22;37916;52.160;21.066;2023-01-28T03:06:50;0.90;89.10
35244;DHT22;37916;52.160;21.066;2023-01-28T03:16:52;0.90;89.50
35244;DHT22;37916;52.160;21.066;2023-01-28T03:27:23;0.90;89.60
35244;DHT22;37916;52.160;21.066;2023-01-28T03:37:44;0.80;89.70
35244;DHT22;37916;52.160;21.066;2023-01-28T03:47:45;0.90;89.80
35244;DHT22;37916;52.160;21.066;2023-01-28T03:57:45;1.00;89.70
35244;DHT22;37916;52.160;21.066;2023-01-28T04:07:46;0.90;89.50
35244;DHT22;37916;52.160;21.066;2023-01-28T04:17:47;1.00;89.40
35244;DHT22;37916;52.160;21.066;2023-01-28T04:27:48;1.00;89.20
35244;DHT22;37916;52.160;21.066;2023-01-28T04:37:49;1.10;89.10
35244;DHT22;37916;52.160;21.066;2023-01-28T04:47:49;1.00;88.90
35244;DHT22;37916;52.160;21.066;2023-01-28T04:57:50;1.10;88.70
35244;DHT22;37916;52.160;21.066;2023-01-28T05:07:52;0.90;89.00
35244;DHT22;37916;52.160;21.066;2023-01-28T05:17:54;1.00;88.70
35244;DHT22;37916;52.160;21.066;2023-01-28T05:27:57;1.00;88.40
35244;DHT22;37916;52.160;21.066;2023-01-28T05:37:58;1.00;88.70
35244;DHT22;37916;52.160;21.066;2023-01-28T05:47:59;1.00;88.70
35244;DHT22;37916;52.160;21.066;2023-01-28T05:57:59;1.00;88.60
35244;DHT22;37916;52.160;21.066;2023-01-28T06:08:00;1.10;88.70
35244;DHT22;37916;52.160;21.066;2023-01-28T06:18:01;1.20;88.10
35244;DHT22;37916;52.160;21.066;2023-01-28T06:28:02;1.10;88.30
35244;DHT22;37916;52.160;21.066;2023-01-28T06:38:02;1.00;88.20
35244;DHT22;37916;52.160;21.066;2023-01-28T06:48:04;1.10;87.80
35244;DHT22;37916;52.160;21.066;2023-01-28T06:58:05;1.10;88.30
35244;DHT22;37916;52.160;21.066;2023-01-28T07:08:05;1.00;89.00
35244;DHT22;37916;52.160;21.066;2023-01-28T07:18:06;1.00;89.10
35244;DHT22;37916;52.160;21.066;2023-01-28T07:28:07;1.00;89.40
35244;DHT22;37916;52.160;21.066;2023-01-28T07:38:07;1.00;89.40
35244;DHT22;37916;52.160;21.066;2023-01-28T07:48:10;1.10;89.30
35244;DHT22;37916;52.160;21.066;2023-01-28T07:58:12;1.10;89.40
35244;DHT22;37916;52.160;21.066;2023-01-28T08:08:14;1.00;89.70
35244;DHT22;37916;52.160;21.066;2023-01-28T08:18:15;1.20;89.60
35244;DHT22;37916;52.160;21.066;2023-01-28T08:28:16;1.50;89.70
35244;DHT22;37916;52.160;21.066;2023-01-28T08:38:17;1.20;89.80
35244;DHT22;37916;52.160;21.066;2023-01-28T08:48:28;1.10;89.90
35244;DHT22;37916;52.160;21.066;2023-01-28T08:58:28;1.30;90.10
35244;DHT22;37916;52.160;21.066;2023-01-28T09:08:29;1.20;89.60
35244;DHT22;37916;52.160;21.066;2023-01-28T09:18:30;1.20;89.60
35244;DHT22;37916;52.160;21.066;2023-01-28T09:28:40;1.30;89.80
35244;DHT22;37916;52.160;21.066;2023-01-28T09:38:40;1.20;89.60
35244;DHT22;37916;52.160;21.066;2023-01-28T09:48:45;1.10;89.10
35244;DHT22;37916;52.160;21.066;2023-01-28T10:29:52;0.80;89.70
35244;DHT22;37916;52.160;21.066;2023-01-28T10:39:59;1.00;90.00
35244;DHT22;37916;52.160;21.066;2023-01-28T10:50:01;1.00;89.80
35244;DHT22;37916;52.160;21.066;2023-01-28T11:10:36;1.10;89.90
35244;DHT22;37916;52.160;21.066;2023-01-28T11:20:41;0.80;90.00
35244;DHT22;37916;52.160;21.066;2023-01-28T11:30:53;0.80;89.80
35244;DHT22;37916;52.160;21.066;2023-01-28T11:40:57;0.80;89.50
35244;DHT22;37916;52.160;21.066;2023-01-28T12:01:20;1.00;89.50
35244;DHT22;37916;52.160;21.066;2023-01-28T13:14:53;0.80;89.20
35244;DHT22;37916;52.160;21.066;2023-01-28T13:24:53;0.80;89.10
35244;DHT22;37916;52.160;21.066;2023-01-28T15:11:05;0.90;85.20
35244;DHT22;37916;52.160;21.066;2023-01-28T19:56:19;1.00;79.20
35244;DHT22;37916;52.160;21.066;2023-01-28T20:06:47;1.10;78.20
35244;DHT22;37916;52.160;21.066;2023-01-28T20:17:00;1.00;78.20
35244;DHT22;37916;52.160;21.066;2023-01-28T20:27:08;0.90;77.00
35244;DHT22;37916;52.160;21.066;2023-01-28T20:37:15;0.80;78.00
35244;DHT22;37916;52.160;21.066;2023-01-28T21:09:09;0.80;76.10
35244;DHT22;37916;52.160;21.066;2023-01-28T21:19:39;0.90;76.00
35244;DHT22;37916;52.160;21.066;2023-01-28T21:29:39;0.80;74.90
35244;DHT22;37916;52.160;21.066;2023-01-28T21:39:40;0.70;73.20
35244;DHT22;37916;52.160;21.066;2023-01-28T21:49:41;0.40;71.30
35244;DHT22;37916;52.160;21.066;2023-01-28T21:59:42;0.60;74.40
35244;DHT22;37916;52.160;21.066;2023-01-28T22:09:43;0.60;75.40
35244;DHT22;37916;52.160;21.066;2023-01-28T22:19:44;0.70;75.40
35244;DHT22;37916;52.160;21.066;2023-01-28T22:29:47;0.70;75.90
35244;DHT22;37916;52.160;21.066;2023-01-28T22:39:47;0.70;75.30
35244;DHT22;37916;52.160;21.066;2023-01-28T22:49:48;0.60;75.20
35244;DHT22;37916;52.160;21.066;2023-01-28T22:59:49;0.60;75.60
35244;DHT22;37916;52.160;21.066;2023-01-28T23:09:49;0.60;74.80
35244;DHT22;37916;52.160;21.066;2023-01-28T23:19:50;0.50;74.30
35244;DHT22;37916;52.160;21.066;2023-01-28T23:30:11;0.60;75.90
35244;DHT22;37916;52.160;21.066;2023-01-28T23:40:12;0.60;75.00
35244;DHT22;37916;52.160;21.066;2023-01-28T23:50:14;0.60;74.70
