sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42616;SDS011;28250;52.320;0.360;2023-06-26T00:01:27;1.55;;;0.77;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:04:00;1.05;;;0.75;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:06:27;1.63;;;0.85;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:08:53;2.72;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:11:20;3.03;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:13:47;2.42;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:16:14;2.03;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:18:40;3.40;;;0.77;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:21:07;3.13;;;0.68;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:23:33;0.67;;;0.57;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:26:03;2.53;;;0.50;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:28:29;1.70;;;0.95;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:30:56;0.77;;;0.52;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:33:22;3.97;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:35:49;1.20;;;0.50;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:38:16;3.08;;;0.73;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:40:42;2.05;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:43:09;1.65;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:45:36;1.02;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:48:02;3.03;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:50:29;0.70;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:52:55;3.05;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:55:26;2.13;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T00:57:53;2.88;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:00:20;2.50;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:02:46;3.63;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:05:13;3.35;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:07:48;2.35;;;1.08;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:10:15;1.50;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:12:41;1.40;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:15:08;4.27;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:17:36;1.75;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:20:03;2.13;;;0.68;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:22:34;2.50;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:27:54;3.28;;;1.30;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:30:22;2.38;;;0.77;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:32:49;1.88;;;0.98;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:35:16;0.80;;;0.50;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:37:43;2.35;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:40:09;2.45;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:42:36;0.90;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:45:15;2.15;;;0.63;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:47:49;1.83;;;0.68;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:50:26;1.10;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:53:10;2.92;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:55:44;1.65;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T01:58:15;3.72;;;0.82;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:00:42;4.65;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:03:09;1.20;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:05:38;4.47;;;0.82;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:08:04;5.32;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:10:31;1.38;;;0.73;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:12:57;2.70;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:15:23;3.33;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:17:50;2.15;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:20:16;2.88;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:22:42;1.38;;;0.98;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:25:09;2.85;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:27:37;6.00;;;1.25;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:30:04;1.13;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:32:31;2.63;;;1.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:34:57;3.90;;;0.95;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:37:23;2.05;;;0.63;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:39:50;1.98;;;1.08;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:42:16;1.67;;;0.95;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:44:43;3.17;;;1.23;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:47:09;1.10;;;0.73;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:49:39;3.85;;;1.25;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:52:06;7.00;;;1.13;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:54:32;4.53;;;1.13;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:57:02;4.05;;;1.13;;
42616;SDS011;28250;52.320;0.360;2023-06-26T02:59:30;3.60;;;1.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:01:57;2.35;;;1.02;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:04:35;8.68;;;1.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:07:03;5.10;;;1.27;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:09:30;2.83;;;1.23;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:11:57;2.30;;;1.15;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:14:23;3.05;;;1.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:16:49;3.00;;;1.02;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:19:18;3.85;;;1.17;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:22:10;1.80;;;1.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:24:37;5.25;;;2.17;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:27:03;2.40;;;1.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:29:30;3.08;;;0.98;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:31:57;1.95;;;1.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:34:23;5.10;;;1.40;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:36:50;4.57;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:39:16;4.50;;;1.97;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:41:43;2.35;;;1.02;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:44:09;2.75;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:46:42;2.58;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:49:08;1.40;;;1.30;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:54:03;3.35;;;1.63;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:56:29;2.63;;;1.17;;
42616;SDS011;28250;52.320;0.360;2023-06-26T03:58:55;1.98;;;0.95;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:01:22;3.58;;;1.05;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:03:49;2.95;;;0.98;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:06:15;2.75;;;1.40;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:08:42;3.50;;;1.15;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:13:35;2.10;;;1.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:16:01;6.53;;;1.85;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:18:29;4.90;;;1.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:21:05;3.47;;;1.73;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:23:36;5.35;;;1.63;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:26:07;4.85;;;1.85;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:28:34;5.80;;;1.50;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:33:28;4.70;;;1.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:35:55;3.27;;;1.73;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:38:22;4.07;;;1.50;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:40:48;4.90;;;1.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:43:15;6.87;;;1.77;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:45:42;4.37;;;2.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:50:35;5.03;;;1.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:53:01;2.65;;;1.58;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:55:28;7.43;;;1.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T04:57:55;7.15;;;1.85;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:00:22;6.50;;;3.63;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:02:50;3.85;;;1.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:05:29;9.50;;;2.47;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:07:55;7.57;;;2.03;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:10:22;3.72;;;1.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:12:50;5.82;;;1.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:15:16;4.60;;;1.95;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:17:42;18.98;;;2.75;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:20:09;7.80;;;1.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:22:35;9.27;;;1.98;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:25:04;4.20;;;1.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:27:32;7.95;;;1.92;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:29:59;5.63;;;2.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:32:25;4.13;;;2.13;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:34:52;4.03;;;1.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:37:22;4.80;;;1.88;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:39:50;4.07;;;1.95;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:42:16;7.33;;;2.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:44:43;5.07;;;2.05;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:47:09;5.43;;;1.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:49:36;4.95;;;2.08;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:52:02;4.85;;;1.50;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:54:29;9.90;;;2.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:56:56;6.77;;;2.30;;
42616;SDS011;28250;52.320;0.360;2023-06-26T05:59:26;4.95;;;1.83;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:01:53;4.78;;;1.88;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:04:19;8.83;;;2.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:06:46;3.03;;;1.83;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:09:12;5.43;;;2.53;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:11:39;3.47;;;1.38;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:14:05;6.27;;;2.17;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:16:31;6.90;;;1.63;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:18:58;3.90;;;1.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:21:24;4.13;;;1.73;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:23:51;6.80;;;1.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:26:17;4.78;;;1.63;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:28:44;4.45;;;1.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:31:10;7.05;;;1.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:33:36;4.25;;;1.50;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:36:03;4.63;;;1.58;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:38:29;8.32;;;1.48;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:40:57;8.38;;;1.55;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:43:23;7.50;;;1.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:45:49;3.72;;;1.38;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:48:16;3.50;;;1.42;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:50:42;6.28;;;1.30;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:53:08;3.38;;;1.50;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:55:35;6.83;;;2.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T06:58:01;7.63;;;1.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:00:28;5.88;;;1.30;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:02:56;4.70;;;1.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:05:25;4.10;;;1.40;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:07:51;2.85;;;1.50;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:10:18;4.80;;;1.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:12:44;7.20;;;1.23;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:15:10;4.43;;;1.30;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:17:37;4.63;;;1.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:20:04;3.13;;;0.82;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:22:33;8.13;;;2.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:25:00;2.25;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:27:27;2.47;;;1.33;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:29:53;4.63;;;1.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:32:20;5.33;;;1.40;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:34:46;3.53;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:37:12;2.45;;;1.27;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:39:39;4.50;;;1.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:42:05;3.47;;;1.13;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:44:32;2.25;;;0.95;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:46:58;4.80;;;1.40;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:49:24;6.18;;;1.08;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:51:51;4.28;;;1.30;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:54:17;3.63;;;1.45;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:56:56;5.55;;;1.65;;
42616;SDS011;28250;52.320;0.360;2023-06-26T07:59:27;2.60;;;1.25;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:04:25;4.93;;;1.23;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:06:53;2.72;;;1.55;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:09:22;2.75;;;1.05;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:11:49;2.17;;;0.98;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:14:16;4.30;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:16:42;3.50;;;1.45;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:19:10;2.20;;;1.25;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:21:36;3.28;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:24:03;2.85;;;1.13;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:26:29;4.50;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:28:56;1.73;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:31:22;2.13;;;0.82;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:33:48;4.78;;;1.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:36:15;2.70;;;0.95;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:38:42;2.67;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:41:08;3.97;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:43:35;6.03;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:46:02;2.72;;;1.30;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:48:32;1.43;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:51:05;2.13;;;1.27;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:56:31;2.92;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T08:59:01;3.28;;;0.77;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:01:29;2.40;;;0.98;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:03:56;5.38;;;1.15;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:06:22;3.75;;;1.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:08:49;2.33;;;0.97;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:11:15;1.92;;;1.08;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:13:42;3.88;;;1.02;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:16:09;3.05;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:18:35;4.05;;;1.33;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:21:11;5.97;;;1.15;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:23:39;2.95;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:26:06;3.28;;;1.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:28:33;6.43;;;2.30;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:31:04;3.80;;;1.05;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:33:36;3.83;;;1.05;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:36:18;2.90;;;0.95;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:38:50;3.67;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:41:20;3.03;;;1.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:43:47;3.30;;;0.98;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:48:57;4.18;;;1.23;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:51:24;2.80;;;0.88;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:53:50;3.25;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:56:17;3.58;;;1.30;;
42616;SDS011;28250;52.320;0.360;2023-06-26T09:58:44;2.75;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:01:10;2.40;;;0.77;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:03:37;3.43;;;1.30;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:06:03;1.13;;;0.82;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:08:30;2.33;;;0.82;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:10:57;2.88;;;0.75;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:13:29;4.00;;;0.98;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:15:59;2.05;;;1.23;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:18:27;3.28;;;1.13;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:20:53;2.65;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:23:22;5.25;;;1.52;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:25:51;4.03;;;0.95;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:28:18;5.25;;;1.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:30:46;2.70;;;1.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:35:43;3.70;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:38:10;3.13;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:40:46;2.63;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:43:16;2.28;;;1.15;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:45:46;1.77;;;0.98;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:48:18;3.80;;;1.13;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:50:48;1.40;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T10:56:00;3.67;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:03:48;2.03;;;0.95;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:06:23;5.03;;;1.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:08:51;1.73;;;0.73;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:11:21;2.72;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:16:14;4.38;;;1.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:18:41;2.72;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:21:08;5.10;;;1.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:23:36;3.40;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:26:13;4.43;;;1.05;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:28:45;2.15;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:31:24;1.52;;;0.77;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:33:52;2.10;;;0.87;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:36:19;2.08;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:38:52;5.72;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:41:23;1.55;;;0.82;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:43:51;4.82;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:46:18;1.73;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:48:46;2.38;;;1.27;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:51:13;1.70;;;0.75;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:53:43;3.95;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T11:56:11;4.03;;;1.05;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:01:26;2.63;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:04:01;3.40;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:06:33;1.35;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:09:01;1.80;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:11:30;3.67;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:13:58;2.97;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:16:25;4.70;;;1.52;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:19:00;1.52;;;0.73;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:24:03;2.85;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:29:08;2.83;;;0.75;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:31:39;5.13;;;1.13;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:34:11;1.85;;;0.73;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:36:40;6.72;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:39:09;1.95;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:41:51;1.65;;;0.85;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:44:28;3.38;;;0.63;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:46:59;2.60;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:49:29;2.17;;;0.63;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:52:00;1.20;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:54:28;1.52;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:56:54;4.25;;;0.68;;
42616;SDS011;28250;52.320;0.360;2023-06-26T12:59:21;1.50;;;0.75;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:01:47;4.57;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:04:14;2.85;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:06:40;1.88;;;0.75;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:09:07;2.70;;;0.50;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:11:33;1.60;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:14:01;2.95;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:16:27;3.77;;;0.87;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:18:54;2.38;;;0.73;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:21:21;2.60;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:23:47;2.53;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:26:14;2.97;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:28:40;1.87;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:31:07;1.93;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:33:33;1.65;;;0.57;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:35:59;1.67;;;1.58;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:38:30;2.28;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:40:58;1.88;;;0.50;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:43:27;1.90;;;0.52;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:45:54;1.48;;;0.63;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:48:20;1.27;;;0.47;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:50:47;1.25;;;0.52;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:53:13;1.90;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:55:40;3.55;;;1.02;;
42616;SDS011;28250;52.320;0.360;2023-06-26T13:58:07;2.63;;;0.65;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:03:01;2.63;;;0.50;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:05:35;3.30;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:08:02;4.00;;;0.95;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:10:30;3.60;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:12:58;1.38;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:15:25;0.82;;;0.52;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:17:52;2.73;;;0.73;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:20:18;6.93;;;0.83;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:22:47;2.80;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:25:14;2.35;;;0.75;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:27:41;2.42;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:30:08;3.40;;;1.00;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:32:35;1.50;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:35:02;2.08;;;0.82;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:37:31;2.47;;;0.85;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:39:57;1.67;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:42:24;5.60;;;0.90;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:44:50;5.30;;;0.83;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:47:17;2.67;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:49:43;2.72;;;0.75;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:52:10;3.25;;;0.88;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:54:37;3.85;;;1.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T14:57:05;2.10;;;0.82;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:01:58;3.63;;;0.98;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:04:24;6.38;;;1.20;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:06:52;2.47;;;1.13;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:11:44;1.85;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:14:11;5.45;;;0.93;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:16:37;1.85;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:19:04;1.27;;;0.60;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:21:30;5.28;;;0.98;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:23:57;2.30;;;0.70;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:26:23;3.37;;;0.80;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:28:49;2.57;;;0.67;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:31:16;2.10;;;0.83;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:36:09;2.03;;;0.85;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:38:36;4.00;;;1.10;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:41:02;5.10;;;1.57;;
42616;SDS011;28250;52.320;0.360;2023-06-26T15:43:28;5.47;;;1.10;;