sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49529;BME280;35423;37.320;-121.762;2023-04-16T00:01:05;100321.30;;;37.21;10.36
49529;BME280;35423;37.320;-121.762;2023-04-16T00:03:30;100317.58;;;36.89;10.53
49529;BME280;35423;37.320;-121.762;2023-04-16T00:06:00;100311.83;;;36.81;10.71
49529;BME280;35423;37.320;-121.762;2023-04-16T00:08:26;100310.79;;;36.60;10.89
49529;BME280;35423;37.320;-121.762;2023-04-16T00:10:52;100308.15;;;36.72;11.02
49529;BME280;35423;37.320;-121.762;2023-04-16T00:13:16;100307.63;;;36.57;10.96
49529;BME280;35423;37.320;-121.762;2023-04-16T00:15:44;100306.66;;;36.33;11.04
49529;BME280;35423;37.320;-121.762;2023-04-16T00:18:10;100304.23;;;35.95;11.19
49529;BME280;35423;37.320;-121.762;2023-04-16T00:20:38;100303.60;;;36.04;11.26
49529;BME280;35423;37.320;-121.762;2023-04-16T00:23:06;100308.72;;;35.44;11.35
49529;BME280;35423;37.320;-121.762;2023-04-16T00:25:31;100310.74;;;35.77;11.41
49529;BME280;35423;37.320;-121.762;2023-04-16T00:28:08;100310.49;;;35.68;11.48
49529;BME280;35423;37.320;-121.762;2023-04-16T00:30:30;100303.74;;;35.60;11.31
49529;BME280;35423;37.320;-121.762;2023-04-16T00:32:56;100301.73;;;35.34;11.55
49529;BME280;35423;37.320;-121.762;2023-04-16T00:35:24;100301.98;;;35.48;11.70
49529;BME280;35423;37.320;-121.762;2023-04-16T00:37:52;100299.60;;;35.13;11.66
49529;BME280;35423;37.320;-121.762;2023-04-16T00:40:23;100301.36;;;35.30;11.73
49529;BME280;35423;37.320;-121.762;2023-04-16T00:42:48;100296.55;;;34.97;11.78
49529;BME280;35423;37.320;-121.762;2023-04-16T00:45:14;100293.99;;;35.15;11.91
49529;BME280;35423;37.320;-121.762;2023-04-16T00:47:39;100293.89;;;34.78;11.94
49529;BME280;35423;37.320;-121.762;2023-04-16T00:50:09;100296.06;;;34.93;11.98
49529;BME280;35423;37.320;-121.762;2023-04-16T00:52:40;100294.08;;;34.86;11.98
49529;BME280;35423;37.320;-121.762;2023-04-16T00:55:08;100296.91;;;34.74;12.13
49529;BME280;35423;37.320;-121.762;2023-04-16T00:57:33;100300.40;;;34.61;12.13
49529;BME280;35423;37.320;-121.762;2023-04-16T01:00:01;100298.78;;;34.71;12.21
49529;BME280;35423;37.320;-121.762;2023-04-16T01:02:27;100301.81;;;34.57;12.21
49529;BME280;35423;37.320;-121.762;2023-04-16T01:04:52;100302.77;;;34.42;12.28
49529;BME280;35423;37.320;-121.762;2023-04-16T01:07:19;100306.81;;;34.25;12.39
49529;BME280;35423;37.320;-121.762;2023-04-16T01:09:44;100307.58;;;34.25;12.54
49529;BME280;35423;37.320;-121.762;2023-04-16T01:12:11;100308.43;;;33.79;12.70
49529;BME280;35423;37.320;-121.762;2023-04-16T01:14:36;100312.60;;;33.83;12.80
49529;BME280;35423;37.320;-121.762;2023-04-16T01:17:17;100312.83;;;33.64;12.88
49529;BME280;35423;37.320;-121.762;2023-04-16T01:19:44;100316.17;;;33.48;12.92
49529;BME280;35423;37.320;-121.762;2023-04-16T01:22:11;100316.34;;;33.52;13.08
49529;BME280;35423;37.320;-121.762;2023-04-16T01:24:42;100318.63;;;33.28;13.23
49529;BME280;35423;37.320;-121.762;2023-04-16T01:27:10;100323.08;;;32.80;13.38
49529;BME280;35423;37.320;-121.762;2023-04-16T01:29:35;100323.21;;;32.93;13.49
49529;BME280;35423;37.320;-121.762;2023-04-16T01:32:00;100324.02;;;32.69;13.56
49529;BME280;35423;37.320;-121.762;2023-04-16T01:34:26;100323.24;;;32.64;13.63
49529;BME280;35423;37.320;-121.762;2023-04-16T01:36:52;100328.73;;;32.68;13.72
49529;BME280;35423;37.320;-121.762;2023-04-16T01:39:19;100330.06;;;32.17;13.80
49529;BME280;35423;37.320;-121.762;2023-04-16T01:41:46;100332.42;;;32.20;13.89
49529;BME280;35423;37.320;-121.762;2023-04-16T01:44:12;100331.04;;;32.00;13.95
49529;BME280;35423;37.320;-121.762;2023-04-16T01:46:38;100334.27;;;31.78;14.02
49529;BME280;35423;37.320;-121.762;2023-04-16T01:49:05;100339.31;;;31.86;14.09
49529;BME280;35423;37.320;-121.762;2023-04-16T01:51:36;100344.55;;;31.51;14.17
49529;BME280;35423;37.320;-121.762;2023-04-16T01:53:56;100346.19;;;31.32;14.17
49529;BME280;35423;37.320;-121.762;2023-04-16T01:56:22;100354.90;;;31.14;14.21
49529;BME280;35423;37.320;-121.762;2023-04-16T01:58:50;100357.01;;;31.05;14.21
49529;BME280;35423;37.320;-121.762;2023-04-16T02:01:15;100365.07;;;30.82;14.31
49529;BME280;35423;37.320;-121.762;2023-04-16T02:03:50;100363.46;;;30.68;14.43
49529;BME280;35423;37.320;-121.762;2023-04-16T02:06:13;100367.69;;;30.67;14.44
49529;BME280;35423;37.320;-121.762;2023-04-16T02:08:48;100364.52;;;30.90;14.52
49529;BME280;35423;37.320;-121.762;2023-04-16T02:11:13;100360.00;;;30.41;14.64
49529;BME280;35423;37.320;-121.762;2023-04-16T02:13:38;100353.74;;;30.46;14.79
49529;BME280;35423;37.320;-121.762;2023-04-16T02:16:05;100354.83;;;29.98;14.88
49529;BME280;35423;37.320;-121.762;2023-04-16T02:18:35;100351.32;;;29.79;14.99
49529;BME280;35423;37.320;-121.762;2023-04-16T02:21:00;100353.97;;;29.94;15.01
49529;BME280;35423;37.320;-121.762;2023-04-16T02:23:26;100355.88;;;29.76;15.04
49529;BME280;35423;37.320;-121.762;2023-04-16T02:25:56;100353.84;;;29.74;15.11
49529;BME280;35423;37.320;-121.762;2023-04-16T02:28:22;100352.04;;;29.35;15.22
49529;BME280;35423;37.320;-121.762;2023-04-16T02:30:47;100349.65;;;29.35;15.29
49529;BME280;35423;37.320;-121.762;2023-04-16T02:33:13;100345.42;;;29.18;15.45
49529;BME280;35423;37.320;-121.762;2023-04-16T02:35:41;100342.98;;;29.04;15.50
49529;BME280;35423;37.320;-121.762;2023-04-16T02:38:08;100342.30;;;28.78;15.67
49529;BME280;35423;37.320;-121.762;2023-04-16T02:40:35;100344.31;;;28.64;15.70
49529;BME280;35423;37.320;-121.762;2023-04-16T02:43:04;100345.66;;;28.94;15.81
49529;BME280;35423;37.320;-121.762;2023-04-16T02:45:28;100342.56;;;28.28;15.88
49529;BME280;35423;37.320;-121.762;2023-04-16T02:47:56;100338.04;;;28.59;16.10
49529;BME280;35423;37.320;-121.762;2023-04-16T02:50:23;100338.17;;;27.97;16.09
49529;BME280;35423;37.320;-121.762;2023-04-16T02:52:53;100339.65;;;27.85;16.19
49529;BME280;35423;37.320;-121.762;2023-04-16T02:55:19;100337.00;;;28.24;16.19
49529;BME280;35423;37.320;-121.762;2023-04-16T02:57:45;100337.73;;;28.12;16.28
49529;BME280;35423;37.320;-121.762;2023-04-16T03:00:11;100338.11;;;27.77;16.29
49529;BME280;35423;37.320;-121.762;2023-04-16T03:02:38;100340.82;;;27.89;16.29
49529;BME280;35423;37.320;-121.762;2023-04-16T03:05:05;100341.91;;;27.76;16.29
49529;BME280;35423;37.320;-121.762;2023-04-16T03:07:32;100344.74;;;27.59;16.39
49529;BME280;35423;37.320;-121.762;2023-04-16T03:10:02;100347.16;;;27.47;16.43
49529;BME280;35423;37.320;-121.762;2023-04-16T03:12:28;100348.84;;;27.33;16.46
49529;BME280;35423;37.320;-121.762;2023-04-16T03:14:57;100350.49;;;27.19;16.52
49529;BME280;35423;37.320;-121.762;2023-04-16T03:17:25;100349.48;;;27.27;16.57
49529;BME280;35423;37.320;-121.762;2023-04-16T03:19:50;100354.42;;;27.15;16.60
49529;BME280;35423;37.320;-121.762;2023-04-16T03:22:23;100358.93;;;27.28;16.77
49529;BME280;35423;37.320;-121.762;2023-04-16T03:24:52;100363.33;;;26.90;17.02
49529;BME280;35423;37.320;-121.762;2023-04-16T03:27:20;100364.63;;;27.09;17.20
49529;BME280;35423;37.320;-121.762;2023-04-16T03:29:48;100368.83;;;26.72;17.31
49529;BME280;35423;37.320;-121.762;2023-04-16T03:32:16;100372.65;;;26.89;17.39
49529;BME280;35423;37.320;-121.762;2023-04-16T03:34:42;100378.45;;;26.53;17.48
49529;BME280;35423;37.320;-121.762;2023-04-16T03:37:09;100381.10;;;26.65;17.57
49529;BME280;35423;37.320;-121.762;2023-04-16T03:39:35;100384.34;;;26.48;17.65
49529;BME280;35423;37.320;-121.762;2023-04-16T03:42:01;100387.11;;;26.36;17.73
49529;BME280;35423;37.320;-121.762;2023-04-16T03:44:31;100394.75;;;26.23;17.83
49529;BME280;35423;37.320;-121.762;2023-04-16T03:46:56;100397.15;;;26.14;17.86
49529;BME280;35423;37.320;-121.762;2023-04-16T03:49:21;100397.82;;;26.02;17.84
49529;BME280;35423;37.320;-121.762;2023-04-16T03:51:48;100402.07;;;25.87;17.93
49529;BME280;35423;37.320;-121.762;2023-04-16T03:54:15;100402.67;;;25.75;17.93
49529;BME280;35423;37.320;-121.762;2023-04-16T03:56:41;100401.52;;;25.84;17.98
49529;BME280;35423;37.320;-121.762;2023-04-16T03:59:16;100399.09;;;25.88;18.07
49529;BME280;35423;37.320;-121.762;2023-04-16T04:01:42;100403.59;;;25.69;18.22
49529;BME280;35423;37.320;-121.762;2023-04-16T04:04:10;100406.21;;;25.54;18.22
49529;BME280;35423;37.320;-121.762;2023-04-16T04:06:38;100406.59;;;25.36;18.42
49529;BME280;35423;37.320;-121.762;2023-04-16T04:09:04;100410.75;;;25.24;18.53
49529;BME280;35423;37.320;-121.762;2023-04-16T04:11:31;100413.59;;;25.08;18.66
49529;BME280;35423;37.320;-121.762;2023-04-16T04:13:58;100413.43;;;25.23;18.80
49529;BME280;35423;37.320;-121.762;2023-04-16T04:16:26;100414.35;;;24.86;18.94
49529;BME280;35423;37.320;-121.762;2023-04-16T04:18:54;100416.50;;;25.31;19.01
49529;BME280;35423;37.320;-121.762;2023-04-16T04:21:20;100420.66;;;25.02;19.04
49529;BME280;35423;37.320;-121.762;2023-04-16T04:23:45;100421.23;;;24.68;19.06
49529;BME280;35423;37.320;-121.762;2023-04-16T04:26:13;100424.45;;;24.81;19.17
49529;BME280;35423;37.320;-121.762;2023-04-16T04:28:45;100428.28;;;24.69;19.25
49529;BME280;35423;37.320;-121.762;2023-04-16T04:31:14;100430.85;;;24.63;19.31
49529;BME280;35423;37.320;-121.762;2023-04-16T04:33:41;100433.03;;;24.25;19.44
49529;BME280;35423;37.320;-121.762;2023-04-16T04:36:06;100435.97;;;24.65;19.48
49529;BME280;35423;37.320;-121.762;2023-04-16T04:38:31;100436.55;;;24.54;19.51
49529;BME280;35423;37.320;-121.762;2023-04-16T04:40:57;100437.16;;;24.25;19.62
49529;BME280;35423;37.320;-121.762;2023-04-16T04:43:23;100437.30;;;24.37;19.65
49529;BME280;35423;37.320;-121.762;2023-04-16T04:45:51;100439.62;;;24.30;19.73
49529;BME280;35423;37.320;-121.762;2023-04-16T04:48:17;100442.32;;;24.20;19.80
49529;BME280;35423;37.320;-121.762;2023-04-16T04:50:45;100445.18;;;24.12;19.87
49529;BME280;35423;37.320;-121.762;2023-04-16T04:53:18;100449.22;;;24.27;19.97
49529;BME280;35423;37.320;-121.762;2023-04-16T04:55:46;100453.97;;;23.91;20.12
49529;BME280;35423;37.320;-121.762;2023-04-16T04:58:12;100452.82;;;24.06;20.16
49529;BME280;35423;37.320;-121.762;2023-04-16T05:00:47;100452.21;;;23.68;20.26
49529;BME280;35423;37.320;-121.762;2023-04-16T05:03:19;100448.95;;;23.83;20.36
49529;BME280;35423;37.320;-121.762;2023-04-16T05:05:40;100447.84;;;23.69;20.49
49529;BME280;35423;37.320;-121.762;2023-04-16T05:08:07;100449.68;;;23.32;20.57
49529;BME280;35423;37.320;-121.762;2023-04-16T05:10:32;100456.25;;;23.48;20.61
49529;BME280;35423;37.320;-121.762;2023-04-16T05:12:58;100458.60;;;23.13;20.72
49529;BME280;35423;37.320;-121.762;2023-04-16T05:15:25;100457.22;;;23.31;20.80
49529;BME280;35423;37.320;-121.762;2023-04-16T05:17:56;100461.13;;;23.45;20.87
49529;BME280;35423;37.320;-121.762;2023-04-16T05:20:24;100462.64;;;23.36;20.95
49529;BME280;35423;37.320;-121.762;2023-04-16T05:22:53;100468.57;;;23.25;21.07
49529;BME280;35423;37.320;-121.762;2023-04-16T05:25:18;100471.37;;;23.16;21.16
49529;BME280;35423;37.320;-121.762;2023-04-16T05:27:50;100472.59;;;23.06;21.23
49529;BME280;35423;37.320;-121.762;2023-04-16T05:30:18;100470.95;;;22.93;21.42
49529;BME280;35423;37.320;-121.762;2023-04-16T05:32:45;100471.44;;;22.86;21.50
49529;BME280;35423;37.320;-121.762;2023-04-16T05:35:17;100468.67;;;22.71;21.60
49529;BME280;35423;37.320;-121.762;2023-04-16T05:37:45;100467.07;;;22.63;21.67
49529;BME280;35423;37.320;-121.762;2023-04-16T05:40:12;100462.33;;;22.77;21.80
49529;BME280;35423;37.320;-121.762;2023-04-16T05:42:40;100458.36;;;22.69;21.87
49529;BME280;35423;37.320;-121.762;2023-04-16T05:45:07;100457.63;;;22.60;21.89
49529;BME280;35423;37.320;-121.762;2023-04-16T05:47:40;100459.14;;;22.32;21.90
49529;BME280;35423;37.320;-121.762;2023-04-16T05:50:10;100456.60;;;22.50;21.94
49529;BME280;35423;37.320;-121.762;2023-04-16T05:52:37;100461.58;;;22.43;22.00
49529;BME280;35423;37.320;-121.762;2023-04-16T05:55:02;100460.08;;;22.34;22.08
49529;BME280;35423;37.320;-121.762;2023-04-16T05:57:31;100459.20;;;22.23;22.17
49529;BME280;35423;37.320;-121.762;2023-04-16T05:59:57;100458.51;;;22.11;22.19
49529;BME280;35423;37.320;-121.762;2023-04-16T06:02:31;100461.50;;;22.24;22.26
49529;BME280;35423;37.320;-121.762;2023-04-16T06:04:58;100463.60;;;22.09;22.42
49529;BME280;35423;37.320;-121.762;2023-04-16T06:07:25;100464.69;;;21.74;22.49
49529;BME280;35423;37.320;-121.762;2023-04-16T06:09:50;100465.46;;;21.93;22.58
49529;BME280;35423;37.320;-121.762;2023-04-16T06:12:16;100467.66;;;21.86;22.64
49529;BME280;35423;37.320;-121.762;2023-04-16T06:14:44;100468.52;;;21.78;22.73
49529;BME280;35423;37.320;-121.762;2023-04-16T06:17:10;100468.53;;;21.70;22.80
49529;BME280;35423;37.320;-121.762;2023-04-16T06:19:35;100468.24;;;21.61;22.79
49529;BME280;35423;37.320;-121.762;2023-04-16T06:22:03;100464.02;;;21.48;22.96
49529;BME280;35423;37.320;-121.762;2023-04-16T06:24:34;100465.33;;;21.82;23.04
49529;BME280;35423;37.320;-121.762;2023-04-16T06:26:59;100471.20;;;21.30;23.18
49529;BME280;35423;37.320;-121.762;2023-04-16T06:29:27;100470.78;;;21.26;23.24
49529;BME280;35423;37.320;-121.762;2023-04-16T06:32:02;100472.65;;;21.43;23.28
49529;BME280;35423;37.320;-121.762;2023-04-16T06:34:27;100475.98;;;21.32;23.33
49529;BME280;35423;37.320;-121.762;2023-04-16T06:36:57;100477.05;;;20.98;23.43
49529;BME280;35423;37.320;-121.762;2023-04-16T06:39:25;100476.49;;;20.91;23.50
49529;BME280;35423;37.320;-121.762;2023-04-16T06:41:51;100472.52;;;21.27;23.56
49529;BME280;35423;37.320;-121.762;2023-04-16T06:44:17;100469.39;;;21.00;23.63
49529;BME280;35423;37.320;-121.762;2023-04-16T06:46:43;100466.17;;;20.93;23.72
49529;BME280;35423;37.320;-121.762;2023-04-16T06:49:10;100466.55;;;20.84;23.77
49529;BME280;35423;37.320;-121.762;2023-04-16T06:51:39;100465.10;;;20.70;23.87
49529;BME280;35423;37.320;-121.762;2023-04-16T06:54:05;100463.86;;;20.86;23.91
49529;BME280;35423;37.320;-121.762;2023-04-16T06:56:31;100466.73;;;20.83;23.97
49529;BME280;35423;37.320;-121.762;2023-04-16T06:58:56;100469.63;;;20.76;24.00
49529;BME280;35423;37.320;-121.762;2023-04-16T07:01:25;100473.20;;;18.94;24.06
49529;BME280;35423;37.320;-121.762;2023-04-16T07:03:51;100474.90;;;21.17;23.64
49529;BME280;35423;37.320;-121.762;2023-04-16T07:06:16;100474.83;;;20.95;23.75
49529;BME280;35423;37.320;-121.762;2023-04-16T07:08:42;100480.45;;;20.74;23.88
49529;BME280;35423;37.320;-121.762;2023-04-16T07:11:14;100485.79;;;20.86;24.02
49529;BME280;35423;37.320;-121.762;2023-04-16T07:13:41;100494.32;;;20.45;24.16
49529;BME280;35423;37.320;-121.762;2023-04-16T07:16:09;100499.68;;;20.62;24.27
49529;BME280;35423;37.320;-121.762;2023-04-16T07:18:37;100495.84;;;20.24;24.36
49529;BME280;35423;37.320;-121.762;2023-04-16T07:21:05;100496.70;;;20.14;24.42
49529;BME280;35423;37.320;-121.762;2023-04-16T07:23:30;100494.39;;;20.28;24.51
49529;BME280;35423;37.320;-121.762;2023-04-16T07:25:55;100490.91;;;20.18;24.59
49529;BME280;35423;37.320;-121.762;2023-04-16T07:28:22;100488.32;;;19.80;24.71
49529;BME280;35423;37.320;-121.762;2023-04-16T07:30:48;100488.12;;;20.21;24.80
49529;BME280;35423;37.320;-121.762;2023-04-16T07:33:16;100489.40;;;19.51;25.01
49529;BME280;35423;37.320;-121.762;2023-04-16T07:35:42;100488.83;;;19.60;25.15
49529;BME280;35423;37.320;-121.762;2023-04-16T07:38:09;100493.12;;;19.49;25.20
49529;BME280;35423;37.320;-121.762;2023-04-16T07:40:36;100495.28;;;19.63;25.27
49529;BME280;35423;37.320;-121.762;2023-04-16T07:43:02;100497.53;;;19.59;25.32
49529;BME280;35423;37.320;-121.762;2023-04-16T07:45:28;100500.69;;;19.54;25.43
49529;BME280;35423;37.320;-121.762;2023-04-16T07:47:53;100503.05;;;19.56;25.43
49529;BME280;35423;37.320;-121.762;2023-04-16T07:50:21;100500.80;;;19.29;25.38
49529;BME280;35423;37.320;-121.762;2023-04-16T07:52:54;100499.42;;;19.25;25.39
49529;BME280;35423;37.320;-121.762;2023-04-16T07:55:21;100503.21;;;19.44;25.36
49529;BME280;35423;37.320;-121.762;2023-04-16T07:57:49;100509.53;;;19.40;25.42
49529;BME280;35423;37.320;-121.762;2023-04-16T08:00:15;100516.59;;;19.36;25.52
49529;BME280;35423;37.320;-121.762;2023-04-16T08:02:50;100517.47;;;19.40;25.45
49529;BME280;35423;37.320;-121.762;2023-04-16T08:05:21;100513.47;;;19.41;25.40
49529;BME280;35423;37.320;-121.762;2023-04-16T08:07:54;100512.75;;;19.72;25.38
49529;BME280;35423;37.320;-121.762;2023-04-16T08:10:30;100509.16;;;19.75;25.38
49529;BME280;35423;37.320;-121.762;2023-04-16T08:13:00;100504.65;;;19.50;25.43
49529;BME280;35423;37.320;-121.762;2023-04-16T08:15:31;100500.01;;;19.53;25.51
49529;BME280;35423;37.320;-121.762;2023-04-16T08:17:58;100499.32;;;19.59;25.49
49529;BME280;35423;37.320;-121.762;2023-04-16T08:20:28;100495.25;;;19.97;25.39
49529;BME280;35423;37.320;-121.762;2023-04-16T08:22:56;100493.94;;;19.70;25.40
49529;BME280;35423;37.320;-121.762;2023-04-16T08:25:23;100495.86;;;19.67;25.47
49529;BME280;35423;37.320;-121.762;2023-04-16T08:27:49;100495.17;;;19.63;25.49
49529;BME280;35423;37.320;-121.762;2023-04-16T08:30:15;100489.04;;;19.80;25.48
49529;BME280;35423;37.320;-121.762;2023-04-16T08:32:41;100488.74;;;19.40;25.56
49529;BME280;35423;37.320;-121.762;2023-04-16T08:35:09;100486.57;;;19.48;25.62
49529;BME280;35423;37.320;-121.762;2023-04-16T08:37:34;100484.55;;;19.09;25.67
49529;BME280;35423;37.320;-121.762;2023-04-16T08:40:02;100485.61;;;19.39;25.80
49529;BME280;35423;37.320;-121.762;2023-04-16T08:42:31;100486.33;;;19.28;25.88
49529;BME280;35423;37.320;-121.762;2023-04-16T08:45:07;100486.00;;;19.17;25.96
49529;BME280;35423;37.320;-121.762;2023-04-16T08:47:35;100479.99;;;18.83;26.04
49529;BME280;35423;37.320;-121.762;2023-04-16T08:49:56;100479.22;;;18.94;26.17
49529;BME280;35423;37.320;-121.762;2023-04-16T08:52:32;100477.65;;;18.85;26.26
49529;BME280;35423;37.320;-121.762;2023-04-16T08:55:05;100477.13;;;19.01;26.35
49529;BME280;35423;37.320;-121.762;2023-04-16T08:57:36;100476.53;;;18.72;26.42
49529;BME280;35423;37.320;-121.762;2023-04-16T09:00:05;100476.94;;;18.65;26.48
49529;BME280;35423;37.320;-121.762;2023-04-16T09:02:30;100473.88;;;18.35;26.56
49529;BME280;35423;37.320;-121.762;2023-04-16T09:04:58;100469.63;;;18.54;26.55
49529;BME280;35423;37.320;-121.762;2023-04-16T09:07:21;100465.60;;;18.45;26.60
49529;BME280;35423;37.320;-121.762;2023-04-16T09:09:51;100466.42;;;18.35;26.66
49529;BME280;35423;37.320;-121.762;2023-04-16T09:12:14;100463.69;;;18.30;26.74
49529;BME280;35423;37.320;-121.762;2023-04-16T09:14:40;100454.77;;;18.45;26.81
49529;BME280;35423;37.320;-121.762;2023-04-16T09:17:08;100448.38;;;18.13;26.88
49529;BME280;35423;37.320;-121.762;2023-04-16T09:19:38;100444.88;;;18.29;26.90
49529;BME280;35423;37.320;-121.762;2023-04-16T09:22:03;100443.00;;;18.20;26.94
49529;BME280;35423;37.320;-121.762;2023-04-16T09:24:30;100437.67;;;18.11;26.99
49529;BME280;35423;37.320;-121.762;2023-04-16T09:26:59;100434.26;;;17.78;27.07
49529;BME280;35423;37.320;-121.762;2023-04-16T09:29:33;100433.55;;;18.15;27.11
49529;BME280;35423;37.320;-121.762;2023-04-16T09:32:00;100429.32;;;18.06;27.20
49529;BME280;35423;37.320;-121.762;2023-04-16T09:34:20;100426.88;;;17.72;27.30
49529;BME280;35423;37.320;-121.762;2023-04-16T09:36:48;100428.88;;;17.93;27.32
49529;BME280;35423;37.320;-121.762;2023-04-16T09:39:18;100431.04;;;17.59;27.33
49529;BME280;35423;37.320;-121.762;2023-04-16T09:41:40;100431.74;;;17.57;27.35
49529;BME280;35423;37.320;-121.762;2023-04-16T09:44:06;100438.18;;;17.80;27.36
49529;BME280;35423;37.320;-121.762;2023-04-16T09:46:41;100438.43;;;17.75;27.35
49529;BME280;35423;37.320;-121.762;2023-04-16T09:49:09;100440.80;;;17.44;27.36
49529;BME280;35423;37.320;-121.762;2023-04-16T09:51:43;100439.81;;;17.65;27.46
49529;BME280;35423;37.320;-121.762;2023-04-16T09:54:25;100437.58;;;17.64;27.49
49529;BME280;35423;37.320;-121.762;2023-04-16T09:56:49;100435.28;;;17.70;27.45
49529;BME280;35423;37.320;-121.762;2023-04-16T09:59:17;100431.74;;;17.52;27.43
49529;BME280;35423;37.320;-121.762;2023-04-16T10:01:51;100426.19;;;17.85;27.44
49529;BME280;35423;37.320;-121.762;2023-04-16T10:04:18;100420.03;;;18.12;27.44
49529;BME280;35423;37.320;-121.762;2023-04-16T10:06:45;100418.21;;;17.69;27.40
49529;BME280;35423;37.320;-121.762;2023-04-16T10:09:11;100416.90;;;17.74;27.40
49529;BME280;35423;37.320;-121.762;2023-04-16T10:11:40;100416.26;;;18.07;27.43
49529;BME280;35423;37.320;-121.762;2023-04-16T10:14:05;100414.66;;;17.91;27.38
49529;BME280;35423;37.320;-121.762;2023-04-16T10:16:32;100414.20;;;18.23;27.40
49529;BME280;35423;37.320;-121.762;2023-04-16T10:18:59;100418.35;;;18.29;27.39
49529;BME280;35423;37.320;-121.762;2023-04-16T10:21:24;100414.97;;;18.05;27.41
49529;BME280;35423;37.320;-121.762;2023-04-16T10:23:56;100413.27;;;18.36;27.40
49529;BME280;35423;37.320;-121.762;2023-04-16T10:26:24;100415.11;;;18.14;27.36
49529;BME280;35423;37.320;-121.762;2023-04-16T10:28:50;100415.11;;;18.49;27.31
49529;BME280;35423;37.320;-121.762;2023-04-16T10:31:13;100415.13;;;18.19;27.42
49529;BME280;35423;37.320;-121.762;2023-04-16T10:33:39;100413.69;;;18.48;27.42
49529;BME280;35423;37.320;-121.762;2023-04-16T10:36:06;100415.76;;;18.18;27.51
49529;BME280;35423;37.320;-121.762;2023-04-16T10:38:28;100415.40;;;18.41;27.64
49529;BME280;35423;37.320;-121.762;2023-04-16T10:40:59;100410.03;;;18.34;27.74
49529;BME280;35423;37.320;-121.762;2023-04-16T10:43:42;100411.74;;;18.34;27.75
49529;BME280;35423;37.320;-121.762;2023-04-16T10:48:35;100418.08;;;18.35;27.88
49529;BME280;35423;37.320;-121.762;2023-04-16T10:51:06;100417.74;;;18.37;27.89
49529;BME280;35423;37.320;-121.762;2023-04-16T10:53:38;100418.20;;;18.38;27.90
49529;BME280;35423;37.320;-121.762;2023-04-16T10:56:10;100417.34;;;18.38;27.91
49529;BME280;35423;37.320;-121.762;2023-04-16T10:58:38;100417.24;;;18.12;27.93
49529;BME280;35423;37.320;-121.762;2023-04-16T11:01:10;100420.43;;;18.32;28.03
49529;BME280;35423;37.320;-121.762;2023-04-16T11:08:27;100437.09;;;17.96;28.19
49529;BME280;35423;37.320;-121.762;2023-04-16T11:10:58;100438.71;;;18.20;28.26
49529;BME280;35423;37.320;-121.762;2023-04-16T11:13:21;100436.05;;;18.21;28.27
49529;BME280;35423;37.320;-121.762;2023-04-16T11:15:48;100439.49;;;18.24;28.26
49529;BME280;35423;37.320;-121.762;2023-04-16T11:18:19;100443.81;;;18.25;28.27
49529;BME280;35423;37.320;-121.762;2023-04-16T11:20:42;100445.02;;;18.25;28.30
49529;BME280;35423;37.320;-121.762;2023-04-16T11:23:10;100446.69;;;18.23;28.33
49529;BME280;35423;37.320;-121.762;2023-04-16T11:25:34;100444.14;;;18.18;28.42
49529;BME280;35423;37.320;-121.762;2023-04-16T11:28:01;100447.59;;;18.12;28.55
49529;BME280;35423;37.320;-121.762;2023-04-16T11:30:29;100448.11;;;18.08;28.52
49529;BME280;35423;37.320;-121.762;2023-04-16T11:32:56;100449.54;;;18.08;28.52
49529;BME280;35423;37.320;-121.762;2023-04-16T11:35:23;100444.01;;;18.04;28.56
49529;BME280;35423;37.320;-121.762;2023-04-16T11:37:49;100439.50;;;18.01;28.57
49529;BME280;35423;37.320;-121.762;2023-04-16T11:40:16;100437.79;;;17.68;28.60
49529;BME280;35423;37.320;-121.762;2023-04-16T11:42:46;100441.74;;;17.89;28.67
49529;BME280;35423;37.320;-121.762;2023-04-16T11:45:17;100443.01;;;17.85;28.67
49529;BME280;35423;37.320;-121.762;2023-04-16T11:47:45;100444.19;;;17.76;28.69
49529;BME280;35423;37.320;-121.762;2023-04-16T11:50:19;100445.61;;;17.90;28.76
49529;BME280;35423;37.320;-121.762;2023-04-16T11:52:43;100438.56;;;17.63;28.76
49529;BME280;35423;37.320;-121.762;2023-04-16T11:55:13;100440.78;;;17.82;28.79
49529;BME280;35423;37.320;-121.762;2023-04-16T11:57:46;100443.49;;;17.81;28.81
49529;BME280;35423;37.320;-121.762;2023-04-16T12:00:18;100441.30;;;18.03;28.85
49529;BME280;35423;37.320;-121.762;2023-04-16T12:02:45;100440.32;;;17.58;28.89
49529;BME280;35423;37.320;-121.762;2023-04-16T12:07:44;100446.74;;;17.81;28.84
49529;BME280;35423;37.320;-121.762;2023-04-16T12:10:07;100445.94;;;17.59;28.81
49529;BME280;35423;37.320;-121.762;2023-04-16T12:12:32;100445.95;;;17.80;28.84
49529;BME280;35423;37.320;-121.762;2023-04-16T12:14:58;100446.80;;;17.54;28.86
49529;BME280;35423;37.320;-121.762;2023-04-16T12:17:32;100447.81;;;17.50;28.94
49529;BME280;35423;37.320;-121.762;2023-04-16T12:20:02;100447.12;;;17.73;28.98
49529;BME280;35423;37.320;-121.762;2023-04-16T12:22:29;100443.61;;;17.71;28.98
49529;BME280;35423;37.320;-121.762;2023-04-16T12:24:57;100442.74;;;17.71;29.02
49529;BME280;35423;37.320;-121.762;2023-04-16T12:27:20;100443.09;;;17.49;28.93
49529;BME280;35423;37.320;-121.762;2023-04-16T12:32:20;100448.01;;;17.51;28.93
49529;BME280;35423;37.320;-121.762;2023-04-16T12:34:49;100453.50;;;17.89;29.02