sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10120;SDS011;5100;45.176;5.714;2022-12-11T00:02:04;13.20;;;12.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:04:30;13.20;;;12.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:06:57;12.10;;;11.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:09:22;12.00;;;10.90;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:11:49;12.53;;;11.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:14:15;12.47;;;11.37;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:16:41;11.93;;;10.73;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:19:07;12.03;;;10.93;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:21:33;12.53;;;11.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:24:00;12.73;;;11.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:26:26;13.37;;;12.20;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:28:53;13.43;;;12.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:31:21;12.37;;;11.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:33:48;13.23;;;12.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:36:22;12.07;;;10.97;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:38:50;12.33;;;11.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:41:17;11.43;;;10.33;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:43:44;12.37;;;11.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:46:11;12.17;;;11.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:48:38;12.73;;;11.63;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:51:04;12.00;;;11.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:53:31;12.20;;;11.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:55:57;12.60;;;11.60;;
10120;SDS011;5100;45.176;5.714;2022-12-11T00:58:23;11.50;;;10.40;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:00:50;12.27;;;11.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:03:17;11.87;;;10.83;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:05:50;12.07;;;11.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:08:17;12.07;;;11.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:10:43;11.97;;;10.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:13:09;11.80;;;10.80;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:15:41;11.33;;;10.30;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:18:09;11.03;;;10.03;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:20:37;13.17;;;12.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:23:05;12.00;;;11.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:25:31;12.17;;;11.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:28:00;12.93;;;11.83;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:30:26;11.97;;;10.80;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:32:51;11.77;;;10.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:35:18;12.77;;;11.57;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:37:47;12.67;;;11.57;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:40:14;12.10;;;11.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:42:43;12.43;;;11.33;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:50:48;11.67;;;10.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:53:27;11.57;;;10.47;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:55:59;12.13;;;11.03;;
10120;SDS011;5100;45.176;5.714;2022-12-11T01:58:31;13.50;;;12.20;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:01:03;12.77;;;11.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:03:29;12.93;;;11.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:05:59;12.77;;;11.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:08:26;13.50;;;12.20;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:11:10;12.63;;;11.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:13:49;12.10;;;10.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:16:31;14.43;;;13.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:19:09;14.10;;;12.90;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:21:53;13.03;;;11.93;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:24:29;13.87;;;12.73;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:27:10;12.60;;;11.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:32:46;13.73;;;12.63;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:35:16;13.57;;;12.37;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:38:17;13.30;;;12.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:40:47;13.60;;;12.40;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:43:16;13.90;;;12.60;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:45:44;14.40;;;13.30;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:48:11;13.87;;;12.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:50:41;13.27;;;12.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:53:11;13.07;;;11.97;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:55:41;12.20;;;11.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T02:58:13;12.10;;;10.90;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:00:44;11.93;;;10.83;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:03:11;12.93;;;11.63;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:05:37;13.70;;;12.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:08:04;13.77;;;12.57;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:10:30;12.90;;;11.70;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:12:57;14.37;;;13.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:15:31;13.50;;;12.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:18:17;13.67;;;12.47;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:21:03;13.50;;;12.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:23:48;13.17;;;11.93;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:26:32;12.30;;;10.97;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:29:04;13.80;;;12.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:31:53;13.30;;;12.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:34:26;12.83;;;11.53;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:37:00;13.90;;;12.47;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:39:30;14.27;;;12.97;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:42:01;12.90;;;11.70;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:44:30;13.43;;;12.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:46:57;13.40;;;12.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:49:26;14.37;;;12.97;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:51:57;14.47;;;13.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:54:26;14.30;;;12.90;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:56:54;14.00;;;12.60;;
10120;SDS011;5100;45.176;5.714;2022-12-11T03:59:22;13.33;;;12.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:01:49;14.20;;;12.83;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:04:15;14.40;;;13.03;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:06:41;13.17;;;11.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:09:07;14.03;;;12.63;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:11:34;14.13;;;12.73;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:14:03;14.43;;;13.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:16:53;13.60;;;12.30;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:19:20;15.00;;;13.80;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:22:05;14.93;;;13.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:24:50;14.97;;;13.47;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:27:17;14.17;;;12.77;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:30:04;14.00;;;12.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:32:32;14.57;;;13.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:34:58;15.77;;;14.33;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:37:25;13.63;;;12.33;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:39:52;14.83;;;13.53;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:42:18;13.97;;;12.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:44:44;13.97;;;12.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:47:10;13.70;;;12.30;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:49:36;13.80;;;12.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:52:02;14.10;;;12.70;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:54:29;14.00;;;12.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:56:55;13.77;;;12.57;;
10120;SDS011;5100;45.176;5.714;2022-12-11T04:59:21;14.57;;;13.20;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:01:48;14.60;;;13.40;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:04:14;14.67;;;13.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:06:40;14.77;;;13.47;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:09:09;14.60;;;13.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:11:36;13.67;;;12.37;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:14:02;15.33;;;13.83;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:16:29;12.90;;;11.70;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:18:55;14.33;;;12.93;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:21:20;13.57;;;12.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:23:47;14.77;;;13.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:26:14;15.63;;;14.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:28:50;14.43;;;12.93;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:31:19;15.13;;;13.53;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:33:50;14.77;;;13.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:36:18;15.17;;;13.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:38:47;14.27;;;12.83;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:41:14;15.73;;;14.37;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:43:42;14.90;;;13.47;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:46:10;14.17;;;12.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:48:41;14.83;;;13.33;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:51:09;13.70;;;12.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:53:36;15.40;;;14.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:56:03;15.30;;;13.93;;
10120;SDS011;5100;45.176;5.714;2022-12-11T05:58:32;14.03;;;12.57;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:00:59;13.77;;;12.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:03:25;14.57;;;13.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:05:51;14.17;;;12.77;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:08:17;13.97;;;12.63;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:10:44;13.93;;;12.53;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:13:11;14.63;;;13.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:15:38;14.67;;;13.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:18:04;14.17;;;12.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:20:31;13.13;;;11.93;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:22:57;14.57;;;13.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:25:24;15.10;;;13.60;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:27:50;15.50;;;14.20;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:30:16;14.37;;;12.97;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:32:43;15.63;;;14.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:35:09;14.37;;;12.97;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:37:36;14.57;;;13.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:40:03;14.43;;;12.97;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:42:30;13.80;;;12.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:44:56;13.27;;;11.97;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:47:25;14.67;;;13.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:49:51;14.37;;;12.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:52:18;15.60;;;14.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:54:48;14.33;;;12.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:57:15;13.00;;;11.60;;
10120;SDS011;5100;45.176;5.714;2022-12-11T06:59:41;12.90;;;11.60;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:02:11;14.80;;;12.83;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:04:39;14.77;;;13.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:07:05;15.73;;;14.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:09:32;14.70;;;13.20;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:11:59;15.27;;;13.77;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:14:24;14.90;;;13.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:16:51;13.90;;;12.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:19:17;14.70;;;13.20;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:21:42;14.60;;;13.20;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:24:09;13.20;;;11.80;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:26:35;15.10;;;12.93;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:29:01;14.47;;;12.97;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:31:28;14.93;;;13.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:36:21;13.60;;;12.30;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:38:48;15.63;;;14.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:41:14;14.77;;;12.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:43:41;16.00;;;14.57;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:46:16;14.73;;;13.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:48:45;14.73;;;13.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:51:16;13.83;;;12.40;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:53:52;14.37;;;12.97;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:56:23;13.67;;;12.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T07:58:50;13.47;;;12.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:01:18;14.63;;;13.20;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:03:46;13.70;;;12.33;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:06:12;15.20;;;13.70;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:08:39;15.70;;;14.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:11:07;14.37;;;13.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:13:37;15.50;;;13.90;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:16:04;15.97;;;14.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:18:33;14.17;;;12.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:21:19;15.43;;;13.93;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:23:48;14.77;;;13.37;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:26:16;13.97;;;12.57;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:28:44;15.20;;;13.70;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:31:11;14.27;;;12.77;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:33:39;13.90;;;12.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:36:07;13.93;;;12.47;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:38:34;14.17;;;12.77;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:41:11;15.67;;;14.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:43:42;13.80;;;12.33;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:46:10;14.20;;;12.80;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:48:37;13.87;;;12.47;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:51:05;15.00;;;13.47;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:53:33;13.77;;;12.37;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:56:00;14.13;;;12.73;;
10120;SDS011;5100;45.176;5.714;2022-12-11T08:58:27;14.67;;;13.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:00:54;13.47;;;12.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:03:21;14.90;;;13.30;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:05:47;13.07;;;11.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:08:13;14.40;;;12.77;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:10:39;14.30;;;12.80;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:13:06;13.77;;;12.40;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:15:32;14.93;;;13.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:17:58;16.33;;;13.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:20:24;15.40;;;13.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:22:50;14.13;;;12.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:25:16;14.70;;;13.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:27:42;15.20;;;13.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:30:08;14.83;;;13.33;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:32:35;15.73;;;13.93;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:35:01;14.67;;;13.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:37:27;15.33;;;13.70;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:39:53;14.83;;;13.30;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:44:54;14.73;;;13.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:50:20;14.93;;;13.33;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:53:06;14.30;;;12.77;;
10120;SDS011;5100;45.176;5.714;2022-12-11T09:55:50;14.70;;;13.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:01:21;15.00;;;13.40;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:06:56;15.27;;;13.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:09:46;14.33;;;12.83;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:17:33;14.57;;;13.03;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:20:04;14.93;;;13.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:23:07;15.73;;;14.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:25:40;15.17;;;13.63;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:28:20;15.03;;;13.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:33:20;15.70;;;14.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:35:54;15.00;;;13.40;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:38:28;16.07;;;13.77;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:40:58;14.60;;;13.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:46:27;16.20;;;14.47;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:48:58;16.90;;;14.63;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:51:35;15.73;;;14.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:54:06;17.43;;;15.30;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:56:43;19.00;;;15.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T10:59:29;15.60;;;13.90;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:02:03;17.10;;;13.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:04:32;17.93;;;15.57;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:07:07;15.97;;;14.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:09:38;17.00;;;14.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:12:26;16.83;;;14.63;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:15:02;16.27;;;14.57;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:17:46;15.87;;;14.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:20:15;16.60;;;14.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:22:51;17.80;;;14.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:25:23;16.40;;;14.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:30:28;16.33;;;14.63;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:32:57;17.07;;;15.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:35:29;15.87;;;13.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:38:16;16.13;;;14.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:43:20;16.87;;;13.83;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:45:59;15.87;;;14.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:51:23;15.43;;;13.83;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:53:55;15.80;;;14.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:56:30;16.30;;;13.40;;
10120;SDS011;5100;45.176;5.714;2022-12-11T11:59:06;15.83;;;14.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T12:01:57;16.13;;;14.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T12:04:26;16.37;;;13.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T12:13:02;13.17;;;11.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T12:23:49;14.60;;;13.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T12:48:10;13.03;;;11.73;;
10120;SDS011;5100;45.176;5.714;2022-12-11T12:50:37;13.90;;;12.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T12:53:08;13.50;;;12.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T12:55:49;13.23;;;11.90;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:00:54;12.70;;;11.40;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:03:36;13.10;;;11.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:06:15;12.53;;;11.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:08:57;12.20;;;10.97;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:11:39;12.40;;;11.20;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:16:41;11.53;;;10.37;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:21:57;11.93;;;10.73;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:24:29;12.23;;;11.03;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:27:10;12.43;;;11.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:30:03;17.97;;;14.03;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:32:32;15.30;;;13.70;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:34:59;17.37;;;13.60;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:40:01;15.40;;;13.80;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:42:35;15.43;;;13.80;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:45:16;16.53;;;14.53;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:47:47;16.40;;;13.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:50:19;14.90;;;13.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:52:56;15.80;;;14.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:55:24;15.13;;;13.53;;
10120;SDS011;5100;45.176;5.714;2022-12-11T13:57:54;14.73;;;13.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:00:22;15.43;;;13.93;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:02:55;15.43;;;13.80;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:05:23;15.70;;;14.03;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:07:50;18.57;;;16.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:12:58;17.00;;;14.90;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:15:31;15.70;;;14.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:17:59;15.30;;;13.70;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:20:27;13.67;;;12.37;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:25:55;14.83;;;13.33;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:28:24;15.07;;;13.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:30:53;14.70;;;13.20;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:33:22;16.40;;;14.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:35:57;14.80;;;13.27;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:38:26;14.97;;;13.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:40:56;14.37;;;12.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:43:27;15.00;;;13.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:46:06;14.93;;;13.47;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:48:42;15.57;;;13.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:51:15;14.63;;;13.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:53:45;15.17;;;13.57;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:56:20;14.50;;;12.93;;
10120;SDS011;5100;45.176;5.714;2022-12-11T14:58:56;14.50;;;12.87;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:01:26;14.77;;;13.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:04:05;14.57;;;13.13;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:06:47;13.93;;;12.50;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:12:14;14.40;;;12.90;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:14:47;14.80;;;13.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:17:16;15.43;;;13.83;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:19:47;14.90;;;13.30;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:22:16;15.20;;;13.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:24:44;14.63;;;13.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:27:22;14.40;;;12.90;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:29:56;15.43;;;13.60;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:32:25;14.10;;;12.70;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:34:52;16.70;;;13.70;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:37:27;14.40;;;13.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:39:55;14.60;;;13.10;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:42:25;14.73;;;13.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:44:51;15.33;;;13.73;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:47:20;15.30;;;13.80;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:49:49;14.83;;;13.23;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:52:19;16.20;;;13.77;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:54:46;15.70;;;14.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:57:13;17.00;;;14.73;;
10120;SDS011;5100;45.176;5.714;2022-12-11T15:59:43;15.77;;;14.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T16:02:12;16.27;;;14.57;;
10120;SDS011;5100;45.176;5.714;2022-12-11T16:04:38;15.67;;;14.07;;
10120;SDS011;5100;45.176;5.714;2022-12-11T16:07:05;16.77;;;14.70;;
10120;SDS011;5100;45.176;5.714;2022-12-11T16:09:42;15.83;;;14.17;;
10120;SDS011;5100;45.176;5.714;2022-12-11T16:12:09;16.80;;;15.00;;
10120;SDS011;5100;45.176;5.714;2022-12-11T16:14:35;17.57;;;14.80;;
10120;SDS011;5100;45.176;5.714;2022-12-11T16:17:07;17.57;;;15.33;;
10120;SDS011;5100;45.176;5.714;2022-12-11T16:19:34;16.27;;;14.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T16:22:01;14.93;;;13.33;;
10120;SDS011;5100;45.176;5.714;2022-12-11T16:24:28;16.20;;;14.43;;
10120;SDS011;5100;45.176;5.714;2022-12-11T16:26:54;16.33;;;14.67;;
10120;SDS011;5100;45.176;5.714;2022-12-11T16:29:22;17.40;;;14.57;;