sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71290;SDS011;59073;51.994;4.448;2022-10-22T00:00:45;2.01;;;1.96;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:03:10;1.88;;;1.81;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:05:36;1.93;;;1.86;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:08:01;1.77;;;1.71;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:10:26;1.77;;;1.70;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:12:52;1.62;;;1.59;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:15:17;1.73;;;1.69;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:17:43;1.91;;;1.84;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:20:08;2.09;;;2.00;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:22:34;1.79;;;1.71;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:24:59;1.84;;;1.74;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:27:25;1.77;;;1.70;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:29:50;2.02;;;1.91;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:32:16;1.70;;;1.60;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:34:41;1.62;;;1.52;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:37:07;1.75;;;1.61;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:39:32;2.00;;;1.86;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:41:58;1.75;;;1.60;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:47:27;1.88;;;1.73;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:49:58;2.01;;;1.84;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:52:25;1.72;;;1.56;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:54:52;1.92;;;1.70;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:57:18;1.67;;;1.50;;
71290;SDS011;59073;51.994;4.448;2022-10-22T00:59:45;1.90;;;1.71;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:02:12;2.13;;;1.94;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:04:38;1.97;;;1.79;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:07:05;1.55;;;1.41;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:12:11;1.75;;;1.61;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:17:49;1.74;;;1.60;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:29:08;2.03;;;1.87;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:31:45;1.69;;;1.56;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:34:19;1.71;;;1.56;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:36:48;1.81;;;1.66;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:39:17;1.79;;;1.65;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:41:44;1.88;;;1.72;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:44:26;1.77;;;1.62;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:46:57;2.09;;;1.91;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:52:55;1.84;;;1.73;;
71290;SDS011;59073;51.994;4.448;2022-10-22T01:58:41;1.98;;;1.88;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:01:35;1.71;;;1.60;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:04:24;1.96;;;1.82;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:06:57;1.95;;;1.82;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:09:27;1.73;;;1.62;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:11:54;2.02;;;1.91;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:14:23;1.95;;;1.84;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:16:53;2.06;;;1.94;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:19:24;1.96;;;1.86;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:22:05;2.09;;;2.02;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:24:32;2.04;;;1.97;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:27:43;1.95;;;1.89;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:32:25;1.99;;;1.85;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:35:14;2.22;;;2.04;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:37:43;1.84;;;1.67;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:40:10;1.94;;;1.76;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:42:36;2.01;;;1.86;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:45:05;1.75;;;1.64;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:47:30;1.61;;;1.52;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:49:56;2.08;;;1.94;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:52:21;1.74;;;1.58;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:54:47;1.84;;;1.68;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:57:12;1.94;;;1.77;;
71290;SDS011;59073;51.994;4.448;2022-10-22T02:59:37;1.66;;;1.51;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:02:03;1.89;;;1.74;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:04:28;1.63;;;1.51;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:06:54;1.53;;;1.42;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:09:19;1.86;;;1.70;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:11:45;2.13;;;1.91;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:14:11;1.91;;;1.72;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:16:36;1.88;;;1.71;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:19:02;1.92;;;1.72;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:21:33;2.02;;;1.80;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:24:06;1.82;;;1.64;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:26:36;2.20;;;1.98;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:29:04;1.82;;;1.63;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:31:30;1.71;;;1.52;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:33:55;1.63;;;1.43;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:36:20;2.04;;;1.77;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:38:46;2.34;;;2.03;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:41:12;1.90;;;1.67;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:43:37;1.85;;;1.66;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:46:04;1.88;;;1.68;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:48:30;2.14;;;1.91;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:50:55;1.99;;;1.74;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:53:21;1.68;;;1.47;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:55:46;1.87;;;1.65;;
71290;SDS011;59073;51.994;4.448;2022-10-22T03:58:12;2.04;;;1.78;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:00:37;1.81;;;1.57;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:03:03;1.76;;;1.55;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:05:28;1.70;;;1.54;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:07:54;1.82;;;1.64;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:10:19;1.88;;;1.66;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:12:47;1.82;;;1.60;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:15:13;1.98;;;1.74;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:17:38;1.88;;;1.62;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:20:04;1.87;;;1.60;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:22:31;1.72;;;1.47;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:24:58;2.01;;;1.71;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:27:23;1.98;;;1.67;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:29:49;2.21;;;1.88;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:32:14;1.83;;;1.56;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:34:39;1.81;;;1.57;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:37:05;1.90;;;1.67;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:39:30;1.80;;;1.58;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:41:56;1.76;;;1.55;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:44:21;2.12;;;1.85;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:46:46;1.95;;;1.71;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:49:12;1.58;;;1.38;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:51:38;1.89;;;1.66;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:54:04;1.76;;;1.57;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:56:30;1.77;;;1.58;;
71290;SDS011;59073;51.994;4.448;2022-10-22T04:58:58;1.74;;;1.53;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:01:26;1.90;;;1.68;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:03:57;1.94;;;1.72;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:06:24;2.14;;;1.87;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:08:51;1.70;;;1.50;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:11:23;2.16;;;1.91;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:13:51;1.72;;;1.55;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:16:17;1.95;;;1.73;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:18:43;1.58;;;1.40;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:21:09;1.77;;;1.58;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:23:37;1.76;;;1.53;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:26:03;1.87;;;1.59;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:28:31;2.43;;;2.09;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:30:58;1.80;;;1.57;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:33:25;2.11;;;1.82;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:35:51;2.08;;;1.80;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:38:17;1.70;;;1.49;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:40:43;1.93;;;1.71;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:43:08;1.80;;;1.59;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:45:35;1.66;;;1.44;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:48:05;2.24;;;1.94;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:50:34;1.68;;;1.48;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:53:00;1.72;;;1.51;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:55:26;1.99;;;1.76;;
71290;SDS011;59073;51.994;4.448;2022-10-22T05:57:51;1.79;;;1.57;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:00:17;1.91;;;1.66;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:02:42;2.22;;;1.92;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:05:07;1.85;;;1.58;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:07:33;2.14;;;1.81;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:09:59;1.70;;;1.41;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:12:25;1.97;;;1.63;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:14:50;2.11;;;1.75;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:17:16;2.14;;;1.80;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:19:43;1.70;;;1.43;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:22:09;2.08;;;1.72;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:24:34;2.27;;;1.83;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:26:59;2.53;;;2.07;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:29:25;2.32;;;1.93;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:31:50;1.95;;;1.62;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:34:16;1.88;;;1.55;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:36:43;2.00;;;1.65;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:39:13;1.56;;;1.31;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:41:40;1.97;;;1.65;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:44:06;1.99;;;1.65;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:46:31;1.91;;;1.59;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:48:58;1.89;;;1.55;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:51:29;1.87;;;1.50;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:53:56;1.87;;;1.46;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:56:23;1.90;;;1.47;;
71290;SDS011;59073;51.994;4.448;2022-10-22T06:58:52;1.65;;;1.30;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:01:19;1.66;;;1.31;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:03:48;1.79;;;1.39;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:06:15;2.25;;;1.75;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:08:41;1.93;;;1.47;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:11:11;2.06;;;1.59;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:13:38;1.84;;;1.41;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:16:04;1.95;;;1.51;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:18:34;1.89;;;1.46;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:21:01;2.13;;;1.65;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:23:28;1.90;;;1.48;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:25:54;2.17;;;1.66;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:28:20;2.26;;;1.70;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:30:45;2.56;;;1.88;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:33:11;2.02;;;1.53;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:35:37;1.87;;;1.44;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:38:04;1.75;;;1.34;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:40:30;2.42;;;1.85;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:42:56;1.85;;;1.38;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:45:21;1.82;;;1.34;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:47:47;1.70;;;1.28;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:50:13;1.67;;;1.28;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:52:39;2.12;;;1.64;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:55:04;1.99;;;1.52;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:57:30;1.91;;;1.47;;
71290;SDS011;59073;51.994;4.448;2022-10-22T07:59:56;2.20;;;1.65;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:02:22;2.58;;;1.91;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:04:48;1.95;;;1.43;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:07:13;2.09;;;1.54;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:09:39;2.08;;;1.55;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:12:04;2.17;;;1.64;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:14:30;2.26;;;1.72;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:16:56;2.30;;;1.76;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:19:21;1.91;;;1.48;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:21:47;1.84;;;1.43;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:24:13;2.82;;;2.12;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:26:39;2.56;;;1.91;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:29:05;2.15;;;1.60;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:31:31;2.19;;;1.62;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:33:57;1.95;;;1.45;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:36:23;1.92;;;1.46;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:38:48;2.09;;;1.59;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:41:21;2.29;;;1.72;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:49:11;1.98;;;1.45;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:51:44;2.25;;;1.66;;
71290;SDS011;59073;51.994;4.448;2022-10-22T08:54:15;2.00;;;1.49;;
71290;SDS011;59073;51.994;4.448;2022-10-22T09:03:58;2.40;;;1.76;;
71290;SDS011;59073;51.994;4.448;2022-10-22T09:14:16;1.86;;;1.41;;
71290;SDS011;59073;51.994;4.448;2022-10-22T09:17:14;2.20;;;1.67;;
71290;SDS011;59073;51.994;4.448;2022-10-22T09:20:02;2.12;;;1.63;;
71290;SDS011;59073;51.994;4.448;2022-10-22T09:23:00;2.04;;;1.58;;
71290;SDS011;59073;51.994;4.448;2022-10-22T09:25:55;2.16;;;1.69;;
71290;SDS011;59073;51.994;4.448;2022-10-22T09:28:36;1.75;;;1.39;;
71290;SDS011;59073;51.994;4.448;2022-10-22T09:31:13;1.94;;;1.51;;
71290;SDS011;59073;51.994;4.448;2022-10-22T09:46:47;2.66;;;1.82;;
71290;SDS011;59073;51.994;4.448;2022-10-22T11:19:40;3.42;;;2.13;;
71290;SDS011;59073;51.994;4.448;2022-10-22T12:20:40;3.74;;;2.57;;
71290;SDS011;59073;51.994;4.448;2022-10-22T12:59:27;3.03;;;1.98;;
71290;SDS011;59073;51.994;4.448;2022-10-22T13:02:25;3.86;;;2.53;;
71290;SDS011;59073;51.994;4.448;2022-10-22T13:18:59;3.32;;;2.14;;
71290;SDS011;59073;51.994;4.448;2022-10-22T13:44:08;4.46;;;2.84;;
71290;SDS011;59073;51.994;4.448;2022-10-22T14:00:30;3.37;;;2.12;;
71290;SDS011;59073;51.994;4.448;2022-10-22T14:41:51;3.57;;;2.23;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:02:00;4.26;;;2.51;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:04:52;3.53;;;2.11;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:07:17;3.90;;;2.32;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:09:44;4.51;;;2.67;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:12:10;4.72;;;2.84;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:14:35;4.58;;;2.80;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:17:07;3.86;;;2.40;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:19:37;3.24;;;2.03;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:22:08;3.09;;;1.95;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:24:34;3.85;;;2.43;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:27:02;3.58;;;2.30;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:29:29;3.56;;;2.30;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:32:13;3.58;;;2.32;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:34:52;3.62;;;2.36;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:37:18;2.78;;;1.81;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:39:44;3.75;;;2.44;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:42:10;3.56;;;2.34;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:44:36;2.95;;;1.99;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:47:03;3.45;;;2.32;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:49:32;3.15;;;2.13;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:51:59;3.04;;;2.06;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:54:26;3.00;;;2.07;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:56:53;2.68;;;1.88;;
71290;SDS011;59073;51.994;4.448;2022-10-22T15:59:20;3.01;;;2.13;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:01:46;3.37;;;2.37;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:04:12;2.62;;;1.88;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:06:39;2.46;;;1.81;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:09:08;2.91;;;2.15;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:11:36;2.24;;;1.68;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:14:03;2.60;;;1.94;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:16:30;2.79;;;2.07;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:18:57;2.76;;;2.05;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:21:23;2.61;;;1.97;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:23:49;2.07;;;1.58;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:26:15;1.99;;;1.51;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:28:43;2.18;;;1.67;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:31:12;2.57;;;1.96;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:33:40;2.76;;;2.08;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:36:07;2.15;;;1.62;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:38:33;2.12;;;1.62;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:41:06;2.58;;;1.97;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:43:33;2.77;;;2.08;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:46:02;3.01;;;2.32;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:48:28;2.17;;;1.73;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:50:54;2.58;;;2.04;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:53:19;2.33;;;1.85;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:55:44;2.65;;;2.09;;
71290;SDS011;59073;51.994;4.448;2022-10-22T16:58:13;2.37;;;1.88;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:00:38;2.79;;;2.23;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:03:03;2.33;;;1.83;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:05:29;2.44;;;1.92;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:07:55;2.46;;;1.94;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:10:21;2.81;;;2.27;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:12:46;2.43;;;1.98;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:15:12;2.54;;;2.09;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:17:38;2.79;;;2.25;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:20:04;2.33;;;1.87;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:22:30;2.31;;;1.84;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:25:07;2.84;;;2.31;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:27:33;2.62;;;2.13;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:29:59;2.31;;;1.87;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:32:24;2.26;;;1.83;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:34:50;2.59;;;2.08;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:37:15;2.47;;;2.00;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:39:41;2.92;;;2.37;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:42:06;2.67;;;2.21;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:44:31;2.73;;;2.29;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:46:57;2.74;;;2.32;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:49:24;2.55;;;2.18;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:51:49;2.65;;;2.26;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:54:15;2.76;;;2.34;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:56:41;3.04;;;2.58;;
71290;SDS011;59073;51.994;4.448;2022-10-22T17:59:07;2.97;;;2.55;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:01:35;2.72;;;2.36;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:04:04;2.84;;;2.47;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:06:35;3.04;;;2.68;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:09:11;3.11;;;2.76;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:11:39;2.90;;;2.61;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:14:04;3.17;;;2.91;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:16:30;2.70;;;2.51;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:18:56;2.44;;;2.28;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:21:23;2.58;;;2.39;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:23:50;2.72;;;2.54;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:26:16;3.05;;;2.89;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:28:43;2.89;;;2.77;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:31:11;3.09;;;3.00;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:33:39;3.10;;;3.00;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:36:06;3.60;;;3.49;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:38:33;4.61;;;4.48;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:40:59;4.49;;;4.41;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:43:25;4.68;;;4.60;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:45:50;4.83;;;4.79;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:48:17;5.08;;;5.08;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:50:44;4.72;;;4.71;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:53:14;5.06;;;5.06;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:55:40;5.74;;;5.73;;
71290;SDS011;59073;51.994;4.448;2022-10-22T18:58:06;6.08;;;6.07;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:00:33;6.58;;;6.57;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:02:59;5.93;;;5.92;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:05:27;5.99;;;5.99;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:07:53;5.75;;;5.74;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:10:20;5.94;;;5.94;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:12:46;5.76;;;5.75;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:15:11;5.47;;;5.46;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:17:37;5.60;;;5.51;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:20:02;5.58;;;5.47;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:22:28;5.78;;;5.76;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:24:53;5.76;;;5.75;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:27:19;6.24;;;6.23;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:29:47;6.16;;;6.15;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:32:14;5.61;;;5.61;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:34:40;5.79;;;5.79;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:37:10;5.74;;;5.74;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:39:39;5.68;;;5.68;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:42:04;5.91;;;5.91;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:44:32;5.64;;;5.64;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:46:58;6.04;;;6.04;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:49:23;5.97;;;5.96;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:51:49;6.08;;;6.06;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:54:14;5.99;;;5.93;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:56:42;5.93;;;5.91;;
71290;SDS011;59073;51.994;4.448;2022-10-22T19:59:09;5.62;;;5.62;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:01:34;5.43;;;5.43;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:04:00;5.42;;;5.42;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:06:25;5.22;;;5.22;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:08:51;4.93;;;4.93;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:11:20;5.23;;;5.21;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:13:51;5.26;;;5.23;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:16:18;5.44;;;5.44;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:18:47;5.48;;;5.48;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:21:13;5.95;;;5.95;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:23:40;6.10;;;6.09;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:26:07;5.89;;;5.89;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:28:33;6.19;;;6.19;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:30:59;5.94;;;5.94;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:33:24;5.95;;;5.95;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:35:56;5.33;;;5.33;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:38:23;4.91;;;4.91;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:40:56;5.22;;;5.22;;
71290;SDS011;59073;51.994;4.448;2022-10-22T20:43:25;5.24;;;5.24;;