sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-12-07T00:00:04;15.37;;;10.47;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:00:10;15.63;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:00:16;15.27;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:00:21;15.52;;;10.70;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:00:26;15.67;;;10.77;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:00:32;15.02;;;10.68;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:00:37;13.90;;;10.60;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:00:42;13.63;;;10.27;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:00:48;14.15;;;10.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:00:53;14.57;;;10.10;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:00:59;14.88;;;10.18;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:01:04;15.60;;;10.43;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:01:09;15.70;;;10.53;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:01:14;16.00;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:01:20;15.93;;;10.83;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:01:25;15.90;;;11.03;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:01:30;15.77;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:01:36;14.80;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:01:42;14.57;;;10.53;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:01:47;14.03;;;10.53;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:01:52;13.55;;;10.40;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:01:58;12.90;;;10.17;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:02:03;13.07;;;10.10;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:02:08;13.40;;;10.07;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:02:14;13.40;;;10.17;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:02:19;13.73;;;10.07;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:02:24;14.60;;;10.30;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:02:30;14.90;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:02:35;14.83;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:02:40;14.73;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:02:45;14.57;;;10.70;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:02:51;14.57;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:02:56;14.57;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:03:01;14.82;;;11.05;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:03:07;15.43;;;11.33;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:03:12;15.63;;;11.33;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:03:17;15.05;;;11.23;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:03:23;14.60;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:03:28;14.43;;;10.93;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:03:33;15.13;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:03:38;14.83;;;10.67;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:03:44;15.47;;;10.73;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:03:49;15.73;;;10.73;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:03:54;16.20;;;11.00;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:04:00;15.73;;;10.70;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:04:06;15.03;;;10.67;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:04:11;15.30;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:04:16;15.53;;;10.53;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:04:21;15.97;;;10.10;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:04:27;16.40;;;10.35;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:04:32;16.57;;;10.27;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:04:37;16.10;;;10.23;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:04:43;16.17;;;10.30;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:04:48;15.70;;;10.57;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:04:53;15.27;;;10.77;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:04:58;15.73;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:05:04;15.73;;;10.95;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:05:09;15.53;;;11.00;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:05:15;16.27;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:05:20;16.17;;;11.13;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:05:25;15.60;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:05:30;15.33;;;10.70;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:05:36;16.73;;;10.82;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:05:41;16.83;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:05:46;17.07;;;10.67;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:05:51;16.97;;;10.70;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:05:57;17.10;;;10.85;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:06:02;17.60;;;11.10;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:06:07;16.57;;;11.00;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:06:13;16.08;;;10.88;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:06:18;15.40;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:06:23;16.47;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:06:29;16.17;;;11.43;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:06:34;15.13;;;11.13;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:06:39;14.83;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:06:44;15.40;;;11.18;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:06:50;15.37;;;11.03;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:06:55;14.60;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:07:00;14.97;;;10.60;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:07:05;15.20;;;10.68;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:07:11;14.80;;;10.47;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:07:16;14.70;;;10.67;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:07:21;14.77;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:07:27;15.63;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:07:32;15.20;;;10.73;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:07:37;15.33;;;10.93;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:07:42;15.85;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:07:48;16.67;;;11.37;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:07:53;16.47;;;11.13;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:07:58;16.20;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:08:03;16.80;;;11.18;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:08:09;16.87;;;11.00;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:08:16;15.67;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:08:21;15.80;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:08:26;14.70;;;10.18;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:08:31;13.90;;;9.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:08:37;13.90;;;9.97;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:08:42;13.83;;;9.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:08:47;13.95;;;9.93;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:08:52;13.83;;;9.93;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:08:58;14.40;;;10.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:09:05;14.63;;;10.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:09:10;14.90;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:09:15;14.80;;;10.60;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:09:21;14.63;;;10.40;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:09:26;14.48;;;10.27;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:09:31;14.37;;;10.30;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:09:36;14.07;;;10.37;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:09:42;14.37;;;10.27;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:09:47;14.82;;;10.32;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:09:52;15.70;;;10.47;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:09:57;15.93;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:10:03;15.97;;;10.83;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:10:08;16.08;;;10.82;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:10:14;15.77;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:10:19;15.40;;;11.00;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:10:25;14.20;;;10.68;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:10:30;13.90;;;10.67;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:10:35;14.00;;;10.47;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:10:40;14.13;;;10.40;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:10:46;14.02;;;10.25;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:10:51;14.73;;;10.37;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:10:56;15.20;;;10.40;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:11:01;15.80;;;10.70;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:11:07;15.98;;;10.85;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:11:12;16.13;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:11:17;16.97;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:11:23;16.98;;;11.05;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:11:28;16.63;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:11:33;15.93;;;10.33;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:11:38;15.57;;;10.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:11:44;14.77;;;10.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:11:49;14.20;;;10.10;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:11:54;14.07;;;9.93;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:11:59;14.50;;;10.18;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:12:05;14.97;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:12:11;15.43;;;10.85;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:12:16;15.67;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:12:21;16.47;;;10.97;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:12:26;16.73;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:12:32;16.40;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:12:37;16.80;;;11.03;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:12:42;16.30;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:12:47;16.10;;;10.95;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:12:53;15.37;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:12:58;14.67;;;10.40;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:13:03;14.55;;;10.30;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:13:08;14.43;;;10.30;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:13:14;14.47;;;10.40;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:13:19;14.47;;;10.33;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:13:24;14.73;;;10.43;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:13:30;15.03;;;10.53;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:13:35;15.03;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:13:40;14.52;;;10.45;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:13:46;14.57;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:13:51;14.30;;;10.57;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:13:57;14.65;;;10.55;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:14:02;14.63;;;10.40;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:14:07;14.80;;;10.82;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:14:12;15.33;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:14:18;15.17;;;10.93;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:14:23;15.43;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:14:28;14.90;;;10.95;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:14:33;15.63;;;11.13;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:14:39;15.67;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:14:44;15.32;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:14:51;15.57;;;10.70;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:14:56;14.98;;;10.65;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:15:02;16.03;;;10.77;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:15:07;16.00;;;10.93;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:15:13;15.90;;;10.95;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:15:18;15.33;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:15:23;15.77;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:15:29;15.93;;;11.05;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:15:34;14.80;;;10.73;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:15:39;14.47;;;10.60;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:15:45;14.90;;;10.93;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:15:50;15.13;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:15:55;15.23;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:16:01;15.05;;;10.73;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:16:07;15.10;;;10.70;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:16:12;15.03;;;10.57;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:16:17;14.83;;;10.43;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:16:23;14.60;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:16:28;14.80;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:16:34;14.77;;;10.85;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:16:40;14.47;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:16:45;14.50;;;10.77;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:16:50;14.93;;;10.83;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:16:55;15.10;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:17:02;14.70;;;10.73;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:17:07;14.77;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:17:12;15.00;;;11.03;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:17:18;14.70;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:17:24;13.77;;;10.55;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:17:29;13.30;;;10.37;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:17:34;13.50;;;10.57;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:17:39;14.05;;;10.65;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:17:45;14.33;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:17:50;14.77;;;11.03;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:17:55;15.43;;;11.43;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:18:00;15.80;;;11.55;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:18:08;15.47;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:18:13;15.13;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:18:18;15.20;;;11.32;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:18:24;15.23;;;11.13;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:18:29;15.02;;;10.95;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:18:34;15.30;;;10.97;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:18:40;17.97;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:18:45;17.70;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:18:50;17.73;;;10.95;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:18:55;17.80;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:19:01;17.97;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:19:06;17.23;;;10.97;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:19:11;15.20;;;10.82;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:19:16;15.60;;;11.03;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:19:22;15.67;;;11.10;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:19:27;16.27;;;11.38;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:19:32;17.20;;;11.57;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:19:38;17.20;;;11.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:19:43;17.50;;;11.30;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:19:50;17.23;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:19:58;17.10;;;10.97;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:20:04;16.30;;;10.93;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:20:10;16.58;;;11.02;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:20:16;15.93;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:20:21;16.58;;;11.32;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:20:26;17.00;;;11.30;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:20:32;18.07;;;11.37;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:20:37;17.48;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:20:42;17.57;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:20:47;17.13;;;11.13;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:20:53;16.43;;;11.00;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:20:58;15.68;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:21:03;14.80;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:21:09;14.73;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:21:15;14.35;;;10.55;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:21:20;14.07;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:21:25;13.77;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:21:31;13.67;;;10.43;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:21:36;13.80;;;10.55;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:21:41;15.37;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:21:46;15.93;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:21:52;16.88;;;10.95;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:21:57;16.90;;;11.00;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:22:02;17.33;;;10.83;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:22:08;17.08;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:22:13;15.63;;;10.70;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:22:18;15.73;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:22:23;15.67;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:22:29;15.40;;;10.70;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:22:35;14.45;;;10.43;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:22:40;14.37;;;10.17;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:22:46;15.00;;;10.17;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:22:52;14.75;;;10.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:22:57;14.63;;;10.17;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:23:02;15.07;;;10.17;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:23:08;15.48;;;10.18;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:23:13;15.40;;;10.00;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:23:18;14.50;;;9.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:23:23;15.20;;;10.05;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:23:29;15.80;;;10.13;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:23:34;15.57;;;10.43;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:23:39;15.23;;;10.75;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:23:45;15.60;;;11.10;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:23:50;15.63;;;11.00;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:23:55;15.23;;;11.25;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:24:00;15.13;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:24:06;15.20;;;11.30;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:24:11;15.33;;;11.30;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:24:16;15.57;;;11.45;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:24:22;15.37;;;11.33;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:24:27;15.47;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:24:32;15.07;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:24:37;15.48;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:24:42;15.77;;;11.03;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:24:48;16.03;;;10.83;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:24:53;16.88;;;11.23;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:24:58;16.67;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:25:04;17.10;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:25:10;18.17;;;11.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:25:15;17.40;;;11.67;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:25:21;16.73;;;11.43;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:25:26;16.70;;;11.43;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:25:32;16.90;;;11.57;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:25:37;15.90;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:25:43;15.37;;;11.03;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:25:50;15.53;;;11.13;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:25:56;15.00;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:26:01;14.93;;;10.57;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:26:06;14.83;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:26:11;13.97;;;10.30;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:26:17;13.90;;;10.37;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:26:22;14.18;;;10.45;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:26:27;14.07;;;10.60;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:26:32;14.37;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:26:38;14.60;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:26:43;15.23;;;11.02;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:26:48;15.23;;;11.07;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:26:54;15.52;;;11.02;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:26:59;15.93;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:27:05;15.10;;;10.73;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:27:10;14.97;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:27:15;15.13;;;10.93;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:27:20;14.73;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:27:26;14.60;;;11.15;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:27:31;14.77;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:27:36;15.17;;;11.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:27:42;15.02;;;11.40;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:27:48;15.03;;;11.27;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:27:53;15.77;;;11.17;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:27:59;15.77;;;11.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:28:04;15.77;;;10.97;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:28:10;15.48;;;11.00;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:28:15;16.13;;;11.10;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:28:21;15.82;;;11.02;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:28:26;15.40;;;10.87;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:28:31;16.03;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:28:36;15.70;;;10.57;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:28:42;15.67;;;10.43;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:28:47;16.67;;;10.67;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:28:52;16.40;;;10.67;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:28:57;15.93;;;10.75;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:29:03;15.53;;;10.73;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:29:08;15.97;;;10.93;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:29:13;15.80;;;10.83;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:29:18;15.13;;;10.85;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:29:24;15.67;;;10.90;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:29:29;15.43;;;10.75;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:29:36;15.70;;;10.77;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:29:42;14.87;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:29:47;14.32;;;10.32;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:29:52;13.67;;;10.10;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:29:58;13.90;;;10.37;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:30:03;14.70;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:30:09;14.68;;;10.82;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:30:14;14.52;;;10.68;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:30:20;14.30;;;10.73;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:30:26;14.00;;;10.63;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:30:31;13.07;;;10.20;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:30:37;13.08;;;10.26;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:30:42;13.63;;;10.47;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:30:47;13.80;;;10.50;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:30:53;14.27;;;10.60;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:30:58;14.85;;;10.80;;
55350;SDS011;62194;49.480;10.986;2023-12-07T00:31:03;14.90;;;10.90;;