sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81231;SDS011;70703;55.652;37.710;2023-09-12T00:00:04;67.50;;;38.80;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:00:22;67.78;;;38.83;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:00:35;65.50;;;38.47;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:00:47;69.55;;;38.45;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:00:58;70.35;;;39.17;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:01:15;65.47;;;38.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:01:26;63.35;;;38.28;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:01:39;65.30;;;38.53;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:01:53;64.35;;;38.53;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:02:05;61.33;;;38.22;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:02:17;61.17;;;38.38;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:02:29;63.60;;;39.20;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:02:41;69.88;;;39.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:02:52;68.47;;;38.92;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:03:04;65.80;;;38.80;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:03:18;65.50;;;38.45;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:03:32;65.75;;;38.15;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:03:44;62.92;;;38.85;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:03:56;65.18;;;39.58;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:04:08;64.18;;;38.97;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:04:21;62.80;;;37.80;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:04:33;62.75;;;38.33;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:04:45;64.18;;;39.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:04:56;63.53;;;39.25;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:05:08;66.55;;;39.70;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:05:19;67.65;;;39.53;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:05:32;66.32;;;39.70;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:05:50;66.50;;;39.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:06:03;65.22;;;38.00;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:06:15;65.45;;;38.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:06:27;63.40;;;37.88;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:06:40;64.18;;;37.80;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:06:51;64.68;;;38.55;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:07:03;66.25;;;38.70;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:07:16;67.47;;;38.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:07:28;69.72;;;39.53;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:07:41;68.72;;;40.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:07:53;65.95;;;40.05;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:08:06;66.20;;;39.30;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:08:17;65.68;;;38.85;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:08:29;63.83;;;38.47;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:08:40;65.30;;;38.88;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:08:51;64.63;;;38.85;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:09:03;64.40;;;38.45;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:09:16;64.32;;;38.65;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:09:29;67.35;;;39.42;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:09:40;68.25;;;41.55;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:09:53;70.03;;;43.25;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:10:05;71.85;;;43.78;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:10:19;69.60;;;42.92;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:10:33;68.28;;;42.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:10:44;69.47;;;41.50;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:11:00;68.53;;;40.05;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:11:12;68.68;;;39.78;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:11:24;67.28;;;40.33;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:11:36;67.55;;;40.05;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:11:50;67.72;;;39.67;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:12:02;67.20;;;39.47;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:12:16;68.85;;;40.17;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:12:27;69.53;;;40.90;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:12:39;73.55;;;40.95;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:12:51;71.30;;;40.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:13:04;68.60;;;40.22;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:13:16;65.82;;;40.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:13:29;65.45;;;39.97;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:13:42;67.30;;;39.92;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:13:54;67.30;;;39.72;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:14:08;70.97;;;40.20;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:14:20;72.20;;;40.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:14:32;67.97;;;39.47;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:14:44;67.28;;;39.65;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:14:56;69.05;;;40.50;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:15:09;71.03;;;41.47;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:15:21;70.38;;;41.72;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:15:35;70.75;;;41.42;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:15:46;75.60;;;44.97;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:15:59;92.18;;;52.38;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:16:12;95.70;;;54.08;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:16:24;81.47;;;46.05;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:16:37;71.75;;;42.38;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:16:50;69.70;;;41.25;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:17:03;66.68;;;39.97;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:17:15;66.20;;;40.17;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:17:27;67.28;;;40.70;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:17:40;72.30;;;41.67;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:17:52;73.35;;;42.25;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:18:04;69.45;;;41.95;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:18:17;68.13;;;41.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:18:32;69.18;;;41.72;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:18:44;70.80;;;41.92;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:18:57;69.90;;;42.30;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:19:09;70.20;;;43.03;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:19:20;72.82;;;42.67;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:19:34;76.35;;;42.42;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:19:45;76.68;;;42.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:19:57;74.60;;;42.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:20:09;72.35;;;41.55;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:20:23;74.88;;;42.03;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:20:35;72.55;;;42.22;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:20:47;72.55;;;42.80;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:21:01;78.22;;;43.42;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:21:12;77.55;;;43.53;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:21:23;83.22;;;46.38;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:21:34;83.97;;;49.08;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:21:46;82.78;;;49.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:21:58;78.82;;;46.17;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:22:11;78.82;;;45.15;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:22:22;80.65;;;45.40;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:22:35;76.78;;;44.33;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:22:46;78.72;;;45.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:22:58;80.25;;;45.30;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:23:10;80.75;;;44.70;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:23:22;77.15;;;43.53;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:23:33;76.72;;;43.38;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:23:47;77.38;;;44.00;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:23:59;82.35;;;45.40;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:24:11;80.80;;;45.22;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:24:23;78.30;;;44.92;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:24:36;75.80;;;43.15;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:24:48;73.88;;;42.85;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:25:02;73.43;;;43.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:25:15;77.20;;;43.88;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:25:27;76.10;;;43.40;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:25:39;71.25;;;42.95;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:25:50;72.53;;;43.08;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:26:02;73.50;;;43.20;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:26:14;72.85;;;43.03;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:26:27;73.22;;;42.90;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:26:42;76.07;;;42.92;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:26:54;75.70;;;43.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:27:05;74.90;;;43.25;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:27:20;73.47;;;43.42;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:27:31;75.13;;;43.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:27:43;73.32;;;43.65;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:27:55;78.18;;;44.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:28:08;81.32;;;44.88;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:28:20;82.32;;;45.70;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:28:34;80.13;;;44.78;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:28:49;80.57;;;44.92;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:29:00;77.15;;;44.72;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:29:13;76.80;;;45.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:29:24;71.43;;;44.22;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:29:37;69.82;;;43.03;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:29:49;71.20;;;41.80;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:30:00;72.90;;;42.28;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:30:13;74.78;;;42.70;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:30:26;71.40;;;42.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:30:37;72.60;;;42.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:30:49;71.78;;;42.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:31:01;70.90;;;42.03;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:31:12;70.00;;;42.50;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:31:24;71.32;;;42.67;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:31:35;71.53;;;42.95;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:31:47;70.28;;;42.28;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:31:59;69.65;;;41.65;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:32:10;70.70;;;41.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:32:23;71.78;;;42.72;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:32:35;73.15;;;43.42;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:32:47;75.47;;;44.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:33:01;74.75;;;44.08;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:33:14;73.63;;;44.53;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:33:25;75.05;;;44.60;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:33:36;75.05;;;44.47;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:33:48;73.63;;;43.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:33:59;71.90;;;43.58;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:34:15;75.18;;;43.40;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:34:27;78.20;;;43.30;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:34:38;79.07;;;44.05;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:34:50;78.93;;;44.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:35:01;79.05;;;43.60;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:35:15;80.40;;;43.00;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:35:26;79.00;;;43.25;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:35:38;78.18;;;43.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:35:49;76.95;;;44.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:36:01;76.47;;;44.20;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:36:15;76.45;;;44.33;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:36:27;74.50;;;43.28;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:36:38;74.90;;;43.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:36:50;74.90;;;43.83;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:37:04;73.93;;;43.65;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:37:15;72.63;;;43.28;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:37:27;71.68;;;42.97;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:37:39;72.30;;;43.22;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:37:51;74.03;;;43.28;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:38:03;76.32;;;43.33;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:38:15;76.82;;;43.15;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:38:28;75.38;;;43.03;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:38:41;74.40;;;43.40;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:38:54;71.93;;;43.05;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:39:05;71.10;;;42.75;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:39:18;74.43;;;43.55;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:39:29;76.00;;;43.40;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:39:41;77.35;;;43.85;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:39:52;74.32;;;43.22;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:40:05;70.45;;;42.75;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:40:19;71.63;;;41.97;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:40:32;71.75;;;41.47;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:40:44;69.50;;;40.92;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:40:55;67.70;;;40.97;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:41:07;70.30;;;41.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:41:19;71.35;;;41.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:41:31;74.68;;;40.70;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:41:43;71.75;;;40.30;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:41:55;71.50;;;40.85;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:42:06;71.03;;;40.92;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:42:20;70.65;;;40.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:42:31;69.35;;;41.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:42:43;68.03;;;41.42;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:42:55;66.85;;;40.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:43:06;65.63;;;40.40;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:43:17;65.63;;;41.20;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:43:30;69.70;;;41.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:43:41;70.75;;;41.53;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:43:53;65.78;;;40.80;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:44:06;65.18;;;39.83;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:44:21;66.70;;;39.50;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:44:34;66.85;;;40.03;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:44:46;70.30;;;40.15;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:44:59;68.93;;;40.47;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:45:10;68.68;;;40.45;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:45:23;68.90;;;40.30;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:45:35;68.30;;;39.65;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:45:46;69.32;;;40.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:45:59;68.30;;;40.78;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:46:10;68.87;;;40.83;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:46:22;70.10;;;40.97;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:46:34;66.40;;;40.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:46:48;62.72;;;39.58;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:47:02;63.72;;;39.53;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:47:15;67.07;;;39.65;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:47:27;69.82;;;39.22;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:47:39;67.63;;;38.65;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:47:52;64.32;;;37.97;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:48:05;62.90;;;37.90;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:48:18;62.47;;;38.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:48:34;64.07;;;38.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:48:49;63.78;;;37.55;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:49:02;62.30;;;37.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:49:16;64.95;;;37.85;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:49:28;62.97;;;37.97;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:49:39;61.45;;;38.28;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:49:51;62.85;;;38.75;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:50:04;66.28;;;38.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:50:18;64.40;;;36.92;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:50:31;61.35;;;37.38;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:50:44;62.53;;;37.15;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:50:57;63.13;;;36.97;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:51:11;62.22;;;37.20;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:51:25;60.22;;;36.95;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:51:38;57.90;;;35.85;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:51:50;56.60;;;34.85;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:52:01;57.58;;;34.53;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:52:15;55.63;;;34.42;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:52:29;55.47;;;34.05;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:52:43;57.08;;;34.00;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:52:54;58.15;;;34.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:53:06;60.80;;;34.90;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:53:20;61.70;;;35.75;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:53:32;57.28;;;36.03;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:53:45;60.40;;;36.53;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:53:56;59.95;;;36.50;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:54:09;61.20;;;36.45;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:54:20;59.70;;;36.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:54:32;60.70;;;36.65;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:54:45;59.80;;;36.30;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:54:57;59.40;;;35.78;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:55:09;60.38;;;35.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:55:20;62.35;;;36.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:55:32;61.38;;;36.58;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:55:45;61.67;;;36.65;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:56:00;59.50;;;36.08;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:56:13;57.22;;;35.75;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:56:24;59.92;;;35.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:56:37;60.83;;;35.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:56:50;57.83;;;35.50;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:57:01;58.35;;;36.50;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:57:14;60.15;;;37.47;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:57:26;60.33;;;38.15;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:57:38;60.95;;;37.28;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:57:52;66.75;;;36.85;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:58:04;64.18;;;36.33;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:58:15;62.03;;;35.90;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:58:27;57.90;;;35.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:58:41;58.45;;;35.08;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:58:53;58.30;;;35.28;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:59:06;56.28;;;35.55;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:59:18;58.50;;;36.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:59:30;61.95;;;36.67;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:59:41;62.70;;;36.72;;
81231;SDS011;70703;55.652;37.710;2023-09-12T00:59:53;63.30;;;36.72;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:00:07;59.28;;;35.95;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:00:28;58.15;;;35.17;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:00:42;59.65;;;35.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:00:55;61.20;;;35.92;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:01:08;57.85;;;35.30;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:01:20;57.90;;;35.05;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:01:33;60.00;;;35.20;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:01:47;58.42;;;34.90;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:01:59;57.83;;;35.00;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:02:12;60.40;;;35.00;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:02:25;58.70;;;34.90;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:02:37;55.58;;;34.80;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:02:48;53.17;;;34.88;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:03:02;53.10;;;35.40;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:03:16;56.50;;;36.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:03:28;57.28;;;36.10;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:03:40;55.17;;;35.85;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:03:51;55.55;;;35.38;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:04:02;55.10;;;35.40;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:04:14;55.40;;;34.40;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:04:27;57.60;;;35.20;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:04:40;58.80;;;34.70;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:04:55;59.10;;;35.05;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:05:07;59.95;;;35.45;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:05:20;61.38;;;34.90;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:05:34;65.68;;;35.63;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:05:46;63.33;;;35.53;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:05:58;61.17;;;35.05;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:06:11;57.53;;;34.90;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:06:27;59.33;;;34.47;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:06:40;59.10;;;33.90;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:06:51;57.38;;;34.20;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:07:03;57.38;;;34.35;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:07:15;56.10;;;34.47;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:07:28;59.45;;;34.55;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:07:39;60.88;;;35.17;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:07:53;61.97;;;36.03;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:08:06;61.80;;;36.50;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:08:17;62.67;;;36.78;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:08:29;62.80;;;36.38;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:08:41;61.38;;;36.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:08:54;61.67;;;35.67;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:09:07;62.22;;;35.65;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:09:19;62.63;;;35.58;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:09:32;61.92;;;35.60;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:09:43;62.13;;;35.75;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:09:56;60.10;;;35.90;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:10:09;59.35;;;36.28;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:10:20;58.20;;;36.38;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:10:32;56.92;;;35.70;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:10:44;59.70;;;36.13;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:10:58;58.67;;;35.90;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:11:10;56.78;;;35.95;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:11:24;58.80;;;36.05;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:11:35;58.35;;;35.92;;
81231;SDS011;70703;55.652;37.710;2023-09-12T01:11:48;58.58;;;35.65;;