sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2023-03-14T00:02:36;6.648;;;1.288;;
59986;SDS011;46181;51.498;5.392;2023-03-14T00:07:06;5.904;;;1.208;;
59986;SDS011;46181;51.498;5.392;2023-03-14T00:11:36;6.160001;;;1.004;;
59986;SDS011;46181;51.498;5.392;2023-03-14T00:16:08;6.311999;;;0.868;;
59986;SDS011;46181;51.498;5.392;2023-03-14T00:20:36;5.912;;;0.868;;
59986;SDS011;46181;51.498;5.392;2023-03-14T00:25:07;6.948001;;;1.168;;
59986;SDS011;46181;51.498;5.392;2023-03-14T00:29:36;5.012001;;;0.624;;
59986;SDS011;46181;51.498;5.392;2023-03-14T00:34:06;7.036;;;0.896;;
59986;SDS011;46181;51.498;5.392;2023-03-14T00:38:36;4.78;;;0.784;;
59986;SDS011;46181;51.498;5.392;2023-03-14T00:43:06;4.884;;;0.756;;
59986;SDS011;46181;51.498;5.392;2023-03-14T00:47:36;3.692;;;0.728;;
59986;SDS011;46181;51.498;5.392;2023-03-14T00:52:06;3.28;;;0.7;;
59986;SDS011;46181;51.498;5.392;2023-03-14T00:56:36;2.664;;;0.788;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:01:09;5.204;;;0.824;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:05:36;3.228;;;0.68;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:10:07;3.888;;;0.78;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:14:36;5.884;;;1.168;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:19:06;5.128;;;1.112;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:23:36;4.788;;;0.852;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:28:06;3.16;;;0.636;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:32:36;3.940001;;;0.544;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:37:06;4.008;;;0.6;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:41:36;5.38;;;1.06;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:50:36;4.408;;;0.872;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:55:07;3.796;;;0.848;;
59986;SDS011;46181;51.498;5.392;2023-03-14T01:59:37;4.148;;;1.116;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:04:07;13.324;;;1.364;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:08:36;6.228001;;;1.356;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:13:07;5.112;;;1.244;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:17:36;5.44;;;0.892;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:22:09;7.272;;;1.172;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:26:38;5.248;;;1.008;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:31:08;4.728;;;0.876;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:35:37;4.844;;;1.096;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:40:07;5.299999;;;1.036;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:44:45;6.868001;;;0.984;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:49:07;5.903998;;;1.352;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:53:36;7.164001;;;1.36;;
59986;SDS011;46181;51.498;5.392;2023-03-14T02:58:06;4.171999;;;0.912;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:02:36;5.904;;;1.2;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:07:06;6.388001;;;1.404;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:11:36;8.584001;;;1.16;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:16:07;5.064;;;1.032;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:20:36;4.436;;;1.184;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:25:07;5.628;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:29:36;8.116;;;1.304;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:34:06;4.924;;;1.284;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:38:36;6.42;;;0.9;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:43:06;5.604;;;1.104;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:47:36;7.067999;;;1.248;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:52:06;5.032;;;1.152;;
59986;SDS011;46181;51.498;5.392;2023-03-14T03:56:36;3.764;;;0.704;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:01:07;5.004;;;0.7;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:05:36;5.428;;;0.888;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:10:07;4.819999;;;0.74;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:14:36;5.72;;;0.788;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:19:06;4.888;;;0.972;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:23:36;2.736;;;0.604;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:28:07;2.896;;;0.712;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:32:36;2.64;;;0.696;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:37:06;3.772;;;0.616;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:41:36;2.68;;;0.656;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:46:07;3.168;;;0.8;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:50:36;3.008;;;0.732;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:55:07;1.972;;;0.408;;
59986;SDS011;46181;51.498;5.392;2023-03-14T04:59:36;4.464;;;0.908;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:04:06;4.760001;;;0.88;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:08:36;3.864;;;0.9;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:13:06;3.512001;;;0.964;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:17:36;3.124;;;0.9;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:22:07;5.2;;;1.08;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:26:36;4.248001;;;0.972;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:31:09;4.344;;;1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:35:37;2.544;;;1.048;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:40:07;4.212;;;1.092;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:44:36;4.224001;;;1.112;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:49:06;4.532001;;;1.368;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:53:36;3.072;;;1.24;;
59986;SDS011;46181;51.498;5.392;2023-03-14T05:58:06;4.168;;;1.36;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:02:36;3.948;;;1.428;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:07:06;5.024;;;1.768;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:11:37;4.124;;;1.376;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:16:07;3.923999;;;1.576;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:20:37;3.24;;;1.436;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:25:07;3.976;;;1.856;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:29:37;5.496;;;1.884;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:34:06;6.036;;;2.128001;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:38:37;3.859999;;;1.684;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:43:07;6.863999;;;2.412;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:47:37;5.248001;;;1.996;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:52:07;5.436;;;2.124;;
59986;SDS011;46181;51.498;5.392;2023-03-14T06:56:37;5.312001;;;1.884;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:01:10;7.296;;;2.572;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:05:37;4.152;;;1.832;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:10:07;7.176001;;;2.28;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:14:37;0.188;;;0.188;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:19:07;0.06;;;0.06;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:23:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:28:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:32:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:37:07;0.132;;;0.116;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:41:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:46:07;0.124;;;0.124;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:50:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:55:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T07:59:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:04:07;0.112;;;0.112;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:08:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:13:07;0.12;;;0.12;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:17:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:22:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:26:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:31:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:35:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:40:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:44:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:49:07;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:53:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T08:58:07;0.14;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:02:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:07:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:11:37;0.372;;;0.372;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:16:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:20:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:25:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:29:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:34:07;0.212;;;0.212;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:38:37;0.152;;;0.152;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:43:08;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:47:37;0.104;;;0.104;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:52:10;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T09:56:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:01:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:05:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:10:09;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:14:37;0.128;;;0.128;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:19:09;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:23:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:28:10;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:32:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:37:12;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:41:37;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:46:11;0.188;;;0.164;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:50:37;0.192;;;0.192;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:55:09;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T10:59:37;0.412;;;0.236;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:04:09;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:08:39;0.296;;;0.296;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:13:11;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:17:38;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:22:08;0.312;;;0.312;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:26:37;0.196;;;0.172;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:31:09;0.364;;;0.364;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:35:38;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:40:13;0.612;;;0.5;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:44:37;0.328;;;0.328;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:49:09;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:53:43;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T11:58:09;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T12:02:39;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T12:07:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T12:11:38;0.192;;;0.192;;
59986;SDS011;46181;51.498;5.392;2023-03-14T12:16:09;0.552;;;0.552;;
59986;SDS011;46181;51.498;5.392;2023-03-14T12:20:37;0.284;;;0.212;;
59986;SDS011;46181;51.498;5.392;2023-03-14T12:25:13;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T12:29:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T12:34:29;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T12:43:10;0.132;;;0.132;;
59986;SDS011;46181;51.498;5.392;2023-03-14T12:52:10;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:01:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:05:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:10:13;0.16;;;0.16;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:14:40;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:19:09;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:23:37;5.404;;;0.344;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:28:08;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:32:39;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:37:13;0.696;;;0.468;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:41:37;0.192;;;0.192;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:46:11;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:50:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:55:13;0.172;;;0.124;;
59986;SDS011;46181;51.498;5.392;2023-03-14T13:59:37;0.172;;;0.172;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:04:14;0.22;;;0.22;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:08:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:13:08;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:17:37;0.112;;;0.112;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:22:07;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:26:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:31:20;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:35:37;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:40:14;1.004;;;0.624;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:44:37;0.188;;;0.188;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:49:08;7.056;;;0.544;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:53:39;9.164001;;;1.18;;
59986;SDS011;46181;51.498;5.392;2023-03-14T14:58:17;6.064001;;;1.156;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:02:39;6.151999;;;1.016;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:07:07;4.852;;;0.992;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:11:37;9.607999;;;1.532;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:16:09;7.228001;;;1.012;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:20:37;6.336;;;1.12;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:25:08;4.968;;;0.984;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:29:37;7.339999;;;1.516;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:34:07;7.016;;;1.332;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:38:37;8.863999;;;1.06;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:43:07;11.132;;;1.296;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:47:37;4.231999;;;0.808;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:52:07;9.568;;;1.28;;
59986;SDS011;46181;51.498;5.392;2023-03-14T15:56:37;5.328001;;;0.964;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:01:07;5.92;;;1.328;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:05:37;5.288;;;1.184;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:10:08;5.332;;;0.936;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:14:37;8.596001;;;2.624;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:19:07;5.599999;;;1.24;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:23:37;5.068;;;1.576;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:28:07;11.808;;;3.12;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:32:37;6.94;;;2.292;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:37:07;7.224;;;2.416001;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:41:37;4.076;;;0.856;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:46:09;6.988;;;1.156;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:50:37;7.184;;;0.812;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:55:07;3.392;;;1.028;;
59986;SDS011;46181;51.498;5.392;2023-03-14T16:59:37;9.072001;;;2.816;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:04:07;8.476001;;;2.344;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:08:37;4.152001;;;1.364;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:13:07;9.12;;;2.428;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:17:37;6.928001;;;3.328;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:22:07;10.548;;;2.144;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:26:37;6.204;;;1.1;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:31:08;8.664001;;;1.544;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:35:37;6.808;;;0.816;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:40:08;5.196001;;;0.976;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:44:37;6.724;;;1.688;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:49:07;9.055999;;;1.7;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:53:37;19.9;;;7.555999;;
59986;SDS011;46181;51.498;5.392;2023-03-14T17:58:07;8.039999;;;1.604;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:02:37;5.848001;;;1.356;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:07:07;5.972;;;1.476;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:11:37;3.768;;;1.064;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:16:08;5.003999;;;1.156;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:20:37;5.624;;;1.18;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:25:08;6.04;;;1.304;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:29:38;4.408;;;1.184;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:34:07;5.32;;;1.448;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:38:37;9.607998;;;1.308;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:43:07;5.368001;;;1.636;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:47:37;7.932;;;1.448;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:52:07;6.267999;;;1.168;;
59986;SDS011;46181;51.498;5.392;2023-03-14T18:56:37;6.212;;;2.048;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:01:07;3.52;;;1.26;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:05:37;5.616;;;1.476;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:10:08;5.768;;;1.048;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:14:37;4;;;0.916;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:19:07;9.072001;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:23:38;6.276001;;;1.428;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:28:07;4.732;;;1.216;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:32:37;4.996;;;1.04;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:37:07;5.98;;;0.932;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:41:37;2.912;;;1.104;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:46:07;6.392;;;1.432;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:50:37;4.664;;;1.168;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:55:07;6.892;;;1.476;;
59986;SDS011;46181;51.498;5.392;2023-03-14T19:59:37;4.872;;;0.916;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:04:07;3.500001;;;0.972;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:08:37;4.276001;;;1.288;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:13:07;9.944001;;;1.464;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:17:37;7.668;;;1.36;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:22:07;8.004002;;;1.124;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:26:37;6.147999;;;1.368;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:31:08;5.879999;;;1.32;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:35:37;6.007999;;;1.4;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:40:08;5.292;;;1.572;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:44:37;6.003999;;;1.352;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:49:07;4.944;;;1.432;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:53:37;4.536;;;1.092;;
59986;SDS011;46181;51.498;5.392;2023-03-14T20:58:07;8.14;;;1.644;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:02:37;7.516;;;2.012;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:07:07;5.52;;;1.776;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:11:37;11.232;;;1.82;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:16:07;8.336;;;2.136;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:20:39;7.908001;;;1.86;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:25:07;8.332;;;2.152;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:29:37;5.788001;;;1.86;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:34:07;6.952;;;2.012;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:38:37;9.879999;;;2.440001;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:43:07;7.94;;;2.116;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:47:37;10.468;;;2.708;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:52:08;8.636;;;2.368;;
59986;SDS011;46181;51.498;5.392;2023-03-14T21:56:37;8.304001;;;2.336;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:01:07;9.444;;;2.868;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:05:38;9.06;;;2.136;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:10:08;9.107999;;;2.34;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:14:37;8.7;;;2.492;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:19:07;10.728;;;2.524;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:23:37;10.556;;;2.864001;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:28:07;6.268001;;;1.972;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:32:37;8.192;;;2.152;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:37:07;7.148001;;;2.208;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:41:37;6.42;;;1.768;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:46:08;8.532;;;1.936;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:50:37;4.547999;;;1.552;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:55:08;5.892001;;;1.464;;
59986;SDS011;46181;51.498;5.392;2023-03-14T22:59:37;5.176001;;;1.044;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:04:07;5.728;;;1.412;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:08:37;3.408;;;1.288;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:13:07;5.048;;;0.72;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:17:37;2.74;;;0.656;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:22:07;3.507999;;;0.768;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:26:37;1.86;;;0.64;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:31:08;1.792;;;0.6;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:35:37;4.308;;;0.64;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:40:08;2.636;;;0.736;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:44:37;3.116;;;0.6;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:49:07;3.931999;;;0.832;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:53:38;1.244;;;0.68;;
59986;SDS011;46181;51.498;5.392;2023-03-14T23:58:07;1.840001;;;0.6;;
