sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20997;SDS011;10657;51.276;6.390;2023-08-30T00:00:52;15.93;;;9.75;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:03:19;15.18;;;9.68;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:05:46;16.48;;;9.55;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:08:13;13.80;;;9.18;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:10:44;15.00;;;9.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:13:11;15.18;;;9.35;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:15:38;18.02;;;9.32;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:18:05;15.00;;;8.77;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:20:32;13.32;;;8.30;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:23:00;14.57;;;9.15;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:25:26;13.55;;;8.48;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:27:53;13.98;;;8.35;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:30:20;12.75;;;8.02;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:32:47;12.95;;;8.32;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:35:13;13.95;;;8.27;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:37:40;13.93;;;8.00;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:40:07;14.40;;;8.30;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:42:34;14.60;;;8.40;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:45:01;14.52;;;8.55;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:47:27;14.75;;;8.40;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:49:54;11.95;;;7.00;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:52:21;12.48;;;7.93;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:54:47;13.02;;;7.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:57:14;12.95;;;7.93;;
20997;SDS011;10657;51.276;6.390;2023-08-30T00:59:42;12.15;;;7.68;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:02:08;11.20;;;7.57;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:04:35;13.80;;;7.50;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:07:02;12.05;;;7.72;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:09:29;11.18;;;7.22;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:15:15;10.77;;;7.30;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:17:29;14.00;;;7.95;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:20:00;11.85;;;7.15;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:27:40;13.57;;;7.78;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:30:10;11.25;;;6.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:32:37;12.88;;;7.70;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:35:06;10.27;;;6.93;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:37:33;13.63;;;7.18;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:40:01;11.10;;;7.30;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:42:31;13.65;;;8.20;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:44:59;12.30;;;7.93;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:47:29;12.98;;;8.02;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:49:57;12.07;;;7.75;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:52:25;13.45;;;7.93;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:54:52;14.52;;;8.55;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:57:19;12.02;;;8.27;;
20997;SDS011;10657;51.276;6.390;2023-08-30T01:59:46;13.82;;;8.02;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:02:13;13.50;;;8.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:04:39;12.85;;;8.38;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:07:13;12.90;;;8.65;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:09:48;14.05;;;8.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:12:20;13.85;;;8.52;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:14:51;14.00;;;8.57;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:17:19;13.25;;;8.60;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:19:46;13.30;;;8.30;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:22:14;13.98;;;9.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:24:40;12.98;;;8.70;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:27:07;15.48;;;8.82;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:29:34;14.25;;;8.88;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:32:00;14.98;;;9.30;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:34:27;13.45;;;9.20;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:36:54;16.42;;;9.23;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:39:20;13.13;;;9.07;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:41:47;15.27;;;10.57;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:44:14;17.10;;;10.05;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:46:40;15.48;;;9.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:49:08;14.57;;;9.32;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:51:35;16.83;;;9.95;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:54:02;14.52;;;9.82;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:56:28;16.10;;;10.23;;
20997;SDS011;10657;51.276;6.390;2023-08-30T02:58:55;15.10;;;10.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:01:22;18.88;;;9.60;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:03:49;13.38;;;8.73;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:06:15;15.93;;;9.07;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:08:42;14.05;;;8.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:11:12;13.43;;;8.35;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:13:39;12.82;;;8.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:16:12;13.43;;;8.98;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:18:40;13.55;;;9.18;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:21:07;13.18;;;9.07;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:23:35;13.07;;;8.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:28:36;15.35;;;9.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:31:16;14.50;;;9.20;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:33:47;14.25;;;8.57;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:36:17;14.75;;;7.93;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:38:44;13.07;;;8.55;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:41:12;15.73;;;8.00;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:43:38;12.15;;;8.50;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:46:05;13.52;;;8.40;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:48:32;12.90;;;9.48;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:50:59;12.77;;;9.07;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:53:25;12.50;;;8.75;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:55:52;14.25;;;9.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T03:58:19;15.13;;;9.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:00:46;14.35;;;9.38;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:03:13;13.02;;;9.38;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:05:41;16.15;;;9.98;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:08:08;16.08;;;9.48;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:10:39;14.80;;;9.55;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:13:07;14.38;;;9.52;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:15:38;13.43;;;9.30;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:18:05;15.23;;;9.65;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:20:33;14.55;;;9.82;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:23:01;16.02;;;9.98;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:25:28;15.00;;;9.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:27:56;13.25;;;9.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:30:22;12.25;;;8.90;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:32:49;13.07;;;9.38;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:35:16;15.55;;;9.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:37:43;15.35;;;10.52;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:40:10;15.90;;;11.50;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:42:37;15.05;;;11.02;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:45:06;17.70;;;11.63;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:47:33;17.60;;;12.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:50:00;17.60;;;11.63;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:52:27;17.20;;;12.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:54:53;17.88;;;11.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:57:20;16.63;;;11.18;;
20997;SDS011;10657;51.276;6.390;2023-08-30T04:59:47;18.40;;;11.65;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:02:14;17.52;;;11.95;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:04:40;16.70;;;12.05;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:07:07;15.82;;;11.52;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:09:34;16.63;;;11.70;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:12:01;15.32;;;11.48;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:14:28;19.15;;;11.85;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:16:55;16.30;;;11.70;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:19:21;16.00;;;11.73;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:21:48;17.13;;;11.70;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:24:21;19.13;;;11.70;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:26:48;18.98;;;11.85;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:29:15;16.08;;;11.63;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:31:41;17.40;;;11.93;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:34:10;20.17;;;12.50;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:36:37;16.45;;;11.65;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:39:04;17.17;;;11.43;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:41:32;18.38;;;11.88;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:43:59;17.67;;;12.18;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:46:25;15.93;;;11.65;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:48:52;16.70;;;11.38;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:51:20;16.55;;;11.90;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:53:47;18.05;;;12.20;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:56:14;16.60;;;11.40;;
20997;SDS011;10657;51.276;6.390;2023-08-30T05:58:40;17.70;;;11.27;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:01:07;14.93;;;10.95;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:03:34;16.90;;;11.52;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:06:01;21.55;;;11.15;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:08:28;16.38;;;11.43;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:10:54;16.70;;;10.85;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:13:21;16.55;;;11.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:15:51;17.42;;;11.32;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:18:18;19.85;;;11.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:20:46;19.02;;;11.23;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:23:13;16.23;;;10.43;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:25:41;16.50;;;11.18;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:28:08;17.13;;;10.98;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:30:35;19.00;;;10.38;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:33:02;15.65;;;10.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:35:29;17.27;;;10.02;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:37:55;17.42;;;10.20;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:40:22;12.73;;;8.88;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:42:49;17.55;;;10.90;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:45:16;13.75;;;8.57;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:47:42;17.83;;;9.38;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:50:09;17.13;;;9.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:52:36;16.40;;;9.68;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:55:03;13.05;;;8.05;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:57:30;13.32;;;8.55;;
20997;SDS011;10657;51.276;6.390;2023-08-30T06:59:57;10.00;;;5.88;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:02:25;12.98;;;8.20;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:04:52;13.13;;;8.35;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:07:19;14.13;;;9.02;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:09:45;13.82;;;8.65;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:12:12;13.40;;;7.88;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:14:39;13.75;;;8.30;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:17:05;15.60;;;8.57;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:19:33;15.40;;;8.55;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:22:00;12.30;;;7.93;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:24:26;14.18;;;9.00;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:26:53;13.68;;;8.07;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:29:20;12.50;;;7.47;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:31:47;12.48;;;7.18;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:34:17;15.70;;;7.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:36:44;12.23;;;6.72;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:39:13;13.52;;;7.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:41:41;10.68;;;6.53;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:44:07;12.00;;;6.63;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:46:35;10.70;;;6.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:49:01;13.27;;;6.47;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:51:28;12.38;;;6.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:53:55;10.60;;;6.20;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:56:22;12.00;;;6.40;;
20997;SDS011;10657;51.276;6.390;2023-08-30T07:58:49;10.98;;;6.13;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:01:15;14.82;;;6.65;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:03:42;17.02;;;6.03;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:06:29;10.05;;;5.50;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:08:56;10.07;;;6.18;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:11:22;14.32;;;5.65;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:13:49;12.77;;;5.90;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:16:16;12.20;;;5.60;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:18:42;13.93;;;5.40;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:21:09;10.95;;;5.18;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:23:36;11.05;;;5.53;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:26:02;15.52;;;5.60;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:28:29;11.00;;;5.05;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:30:56;9.20;;;4.85;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:33:22;11.52;;;5.15;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:35:50;9.10;;;4.15;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:38:17;10.65;;;5.95;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:40:43;11.40;;;5.07;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:43:10;11.65;;;4.32;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:45:38;10.25;;;4.95;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:48:05;10.68;;;5.53;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:50:34;9.15;;;4.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:53:01;10.18;;;5.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:55:30;11.77;;;5.22;;
20997;SDS011;10657;51.276;6.390;2023-08-30T08:57:58;10.00;;;5.20;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:00:26;12.00;;;5.65;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:02:53;9.65;;;5.68;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:05:21;10.20;;;5.85;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:07:48;10.55;;;5.68;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:10:20;8.88;;;5.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:12:47;10.52;;;5.78;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:15:14;11.55;;;5.93;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:17:42;11.98;;;5.95;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:20:10;10.00;;;5.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:22:41;12.85;;;5.70;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:25:10;10.05;;;5.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:27:37;11.38;;;5.38;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:30:08;10.88;;;5.43;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:32:40;9.55;;;5.15;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:35:08;10.65;;;5.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:37:35;9.50;;;5.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:40:02;10.02;;;5.07;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:42:29;11.98;;;5.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:44:57;11.20;;;5.55;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:47:24;12.27;;;6.47;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:49:55;10.82;;;5.43;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:52:24;11.73;;;5.93;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:54:51;10.52;;;4.95;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:57:18;9.57;;;4.57;;
20997;SDS011;10657;51.276;6.390;2023-08-30T09:59:47;11.68;;;5.18;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:02:15;8.02;;;4.82;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:04:43;9.23;;;4.60;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:07:11;8.98;;;4.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:09:39;7.97;;;4.53;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:12:26;8.88;;;4.53;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:14:53;8.85;;;4.47;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:17:22;9.43;;;4.30;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:19:53;8.25;;;4.20;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:22:21;8.73;;;4.18;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:24:56;7.35;;;3.60;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:27:38;9.40;;;3.90;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:30:07;8.30;;;4.00;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:32:39;10.70;;;4.00;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:35:07;9.25;;;4.07;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:37:40;15.02;;;4.05;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:40:08;8.77;;;3.88;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:42:36;7.75;;;3.50;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:45:06;8.80;;;3.63;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:47:36;9.98;;;3.53;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:50:09;9.77;;;3.70;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:52:37;8.88;;;3.38;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:55:10;8.38;;;3.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T10:57:42;6.53;;;2.78;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:02:44;8.60;;;3.35;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:05:12;12.73;;;3.20;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:07:39;7.60;;;3.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:10:06;8.88;;;3.35;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:12:33;6.72;;;2.88;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:15:00;8.32;;;3.40;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:17:27;7.53;;;3.17;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:19:58;7.43;;;3.22;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:22:31;6.63;;;2.70;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:24:58;5.95;;;2.88;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:27:25;6.78;;;3.03;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:29:51;5.63;;;2.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:32:18;6.03;;;2.60;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:34:55;6.90;;;2.92;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:37:23;5.82;;;2.58;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:39:52;10.75;;;2.85;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:42:19;7.43;;;3.22;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:44:47;7.30;;;3.03;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:47:32;7.93;;;3.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:50:00;7.43;;;3.28;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:52:28;7.70;;;3.00;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:54:55;7.07;;;3.20;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:57:22;7.35;;;3.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T11:59:48;10.55;;;3.33;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:02:17;6.85;;;3.40;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:04:45;6.20;;;2.90;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:07:22;8.02;;;3.30;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:09:49;7.40;;;3.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:12:16;9.57;;;3.25;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:14:43;9.27;;;3.40;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:17:10;7.55;;;3.53;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:19:38;8.00;;;3.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:22:06;5.45;;;2.55;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:24:43;6.78;;;2.90;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:27:10;6.10;;;2.85;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:29:37;6.88;;;2.75;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:32:04;6.93;;;3.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:34:31;6.47;;;2.72;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:36:58;6.55;;;2.95;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:39:28;5.57;;;2.85;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:41:55;6.47;;;3.00;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:44:22;5.50;;;2.65;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:46:49;7.63;;;2.97;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:49:16;6.20;;;2.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:51:43;6.82;;;2.70;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:54:10;6.10;;;2.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:56:36;6.50;;;2.60;;
20997;SDS011;10657;51.276;6.390;2023-08-30T12:59:03;4.55;;;2.08;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:01:30;7.00;;;3.08;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:03:56;6.18;;;3.00;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:06:23;7.47;;;3.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:08:50;5.68;;;2.78;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:11:16;6.35;;;2.97;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:13:43;5.70;;;2.60;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:16:10;6.85;;;2.88;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:18:37;5.25;;;2.78;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:21:03;5.57;;;2.90;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:23:32;6.20;;;2.97;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:25:59;8.63;;;3.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:28:26;6.22;;;3.28;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:30:52;7.40;;;3.22;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:33:20;7.45;;;3.53;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:35:50;7.70;;;3.20;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:38:19;7.85;;;3.58;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:40:46;6.47;;;3.35;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:43:13;8.13;;;3.63;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:45:39;6.65;;;3.45;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:48:06;7.63;;;3.70;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:50:34;6.22;;;3.58;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:53:06;8.15;;;3.85;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:55:33;7.80;;;3.88;;
20997;SDS011;10657;51.276;6.390;2023-08-30T13:58:00;7.45;;;3.97;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:00:27;7.97;;;4.43;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:02:53;8.82;;;4.28;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:05:20;6.75;;;4.03;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:07:47;11.82;;;4.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:10:13;5.68;;;2.80;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:12:46;7.35;;;4.32;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:15:13;8.25;;;4.05;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:17:41;7.50;;;4.22;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:20:08;8.25;;;4.05;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:22:36;9.07;;;4.38;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:25:02;7.00;;;4.10;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:27:34;7.32;;;3.78;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:30:01;9.63;;;4.35;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:32:27;7.00;;;3.22;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:34:54;8.90;;;4.55;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:37:21;7.95;;;4.13;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:39:47;8.52;;;3.95;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:42:14;7.05;;;3.88;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:44:41;7.72;;;4.22;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:47:07;7.20;;;4.13;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:49:34;10.65;;;4.38;;
20997;SDS011;10657;51.276;6.390;2023-08-30T14:52:01;7.40;;;4.32;;