sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65044;DHT22;51617;48.158;16.464;2023-03-18T00:02:18;7.50;59.00
65044;DHT22;51617;48.158;16.464;2023-03-18T00:04:44;7.40;59.00
65044;DHT22;51617;48.158;16.464;2023-03-18T00:07:11;7.40;59.20
65044;DHT22;51617;48.158;16.464;2023-03-18T00:09:36;7.40;59.30
65044;DHT22;51617;48.158;16.464;2023-03-18T00:12:03;7.40;59.20
65044;DHT22;51617;48.158;16.464;2023-03-18T00:14:30;7.40;59.40
65044;DHT22;51617;48.158;16.464;2023-03-18T00:16:55;7.30;59.60
65044;DHT22;51617;48.158;16.464;2023-03-18T00:19:22;7.20;59.80
65044;DHT22;51617;48.158;16.464;2023-03-18T00:21:49;7.20;60.10
65044;DHT22;51617;48.158;16.464;2023-03-18T00:24:15;7.20;60.10
65044;DHT22;51617;48.158;16.464;2023-03-18T00:26:41;7.20;60.10
65044;DHT22;51617;48.158;16.464;2023-03-18T00:29:08;7.20;60.10
65044;DHT22;51617;48.158;16.464;2023-03-18T00:31:35;7.30;60.00
65044;DHT22;51617;48.158;16.464;2023-03-18T00:34:03;7.20;60.10
65044;DHT22;51617;48.158;16.464;2023-03-18T00:36:29;7.20;60.00
65044;DHT22;51617;48.158;16.464;2023-03-18T00:38:56;7.30;60.00
65044;DHT22;51617;48.158;16.464;2023-03-18T00:41:29;7.20;60.00
65044;DHT22;51617;48.158;16.464;2023-03-18T00:43:57;7.20;60.20
65044;DHT22;51617;48.158;16.464;2023-03-18T00:46:33;7.20;60.20
65044;DHT22;51617;48.158;16.464;2023-03-18T00:49:01;7.20;60.20
65044;DHT22;51617;48.158;16.464;2023-03-18T00:51:29;7.10;60.50
65044;DHT22;51617;48.158;16.464;2023-03-18T00:53:58;7.10;60.30
65044;DHT22;51617;48.158;16.464;2023-03-18T00:56:26;7.10;60.30
65044;DHT22;51617;48.158;16.464;2023-03-18T00:58:52;7.20;60.30
65044;DHT22;51617;48.158;16.464;2023-03-18T01:01:19;7.20;60.30
65044;DHT22;51617;48.158;16.464;2023-03-18T01:03:46;7.20;60.20
65044;DHT22;51617;48.158;16.464;2023-03-18T01:06:19;7.20;60.30
65044;DHT22;51617;48.158;16.464;2023-03-18T01:08:47;7.20;60.30
65044;DHT22;51617;48.158;16.464;2023-03-18T01:11:13;7.20;60.30
65044;DHT22;51617;48.158;16.464;2023-03-18T01:13:39;7.20;60.50
65044;DHT22;51617;48.158;16.464;2023-03-18T01:16:07;7.10;60.50
65044;DHT22;51617;48.158;16.464;2023-03-18T01:18:33;7.10;60.70
65044;DHT22;51617;48.158;16.464;2023-03-18T01:20:59;7.10;60.60
65044;DHT22;51617;48.158;16.464;2023-03-18T01:23:25;7.10;60.50
65044;DHT22;51617;48.158;16.464;2023-03-18T01:25:52;7.10;60.50
65044;DHT22;51617;48.158;16.464;2023-03-18T01:28:19;7.10;60.50
65044;DHT22;51617;48.158;16.464;2023-03-18T01:30:45;7.10;60.60
65044;DHT22;51617;48.158;16.464;2023-03-18T01:33:11;7.10;60.60
65044;DHT22;51617;48.158;16.464;2023-03-18T01:35:37;7.10;60.50
65044;DHT22;51617;48.158;16.464;2023-03-18T01:38:04;7.10;60.60
65044;DHT22;51617;48.158;16.464;2023-03-18T01:40:31;7.10;60.60
65044;DHT22;51617;48.158;16.464;2023-03-18T01:43:19;7.10;60.50
65044;DHT22;51617;48.158;16.464;2023-03-18T01:45:50;7.10;60.40
65044;DHT22;51617;48.158;16.464;2023-03-18T01:48:18;7.10;60.40
65044;DHT22;51617;48.158;16.464;2023-03-18T01:50:47;7.00;60.40
65044;DHT22;51617;48.158;16.464;2023-03-18T01:53:15;7.00;60.50
65044;DHT22;51617;48.158;16.464;2023-03-18T01:55:44;7.00;60.50
65044;DHT22;51617;48.158;16.464;2023-03-18T01:58:21;7.00;60.50
65044;DHT22;51617;48.158;16.464;2023-03-18T02:00:53;7.00;60.80
65044;DHT22;51617;48.158;16.464;2023-03-18T02:03:20;6.90;60.80
65044;DHT22;51617;48.158;16.464;2023-03-18T02:05:48;7.00;60.90
65044;DHT22;51617;48.158;16.464;2023-03-18T02:08:15;6.90;61.00
65044;DHT22;51617;48.158;16.464;2023-03-18T02:10:42;6.90;61.10
65044;DHT22;51617;48.158;16.464;2023-03-18T02:13:10;6.90;61.10
65044;DHT22;51617;48.158;16.464;2023-03-18T02:16:00;6.80;61.20
65044;DHT22;51617;48.158;16.464;2023-03-18T02:18:34;6.80;61.30
65044;DHT22;51617;48.158;16.464;2023-03-18T02:26:51;7.00;61.20
65044;DHT22;51617;48.158;16.464;2023-03-18T02:29:15;7.00;61.00
65044;DHT22;51617;48.158;16.464;2023-03-18T02:31:43;7.00;61.10
65044;DHT22;51617;48.158;16.464;2023-03-18T02:34:10;6.90;61.20
65044;DHT22;51617;48.158;16.464;2023-03-18T02:36:36;6.90;61.20
65044;DHT22;51617;48.158;16.464;2023-03-18T02:39:02;6.90;61.30
65044;DHT22;51617;48.158;16.464;2023-03-18T02:41:32;6.90;61.30
65044;DHT22;51617;48.158;16.464;2023-03-18T02:43:58;7.00;61.30
65044;DHT22;51617;48.158;16.464;2023-03-18T02:49:00;6.90;61.70
65044;DHT22;51617;48.158;16.464;2023-03-18T02:51:27;6.80;61.70
65044;DHT22;51617;48.158;16.464;2023-03-18T02:53:56;6.80;61.90
65044;DHT22;51617;48.158;16.464;2023-03-18T02:56:23;6.80;61.80
65044;DHT22;51617;48.158;16.464;2023-03-18T02:58:49;6.80;62.10
65044;DHT22;51617;48.158;16.464;2023-03-18T03:01:15;6.70;62.30
65044;DHT22;51617;48.158;16.464;2023-03-18T03:03:40;6.70;62.40
65044;DHT22;51617;48.158;16.464;2023-03-18T03:06:07;6.70;62.40
65044;DHT22;51617;48.158;16.464;2023-03-18T03:08:33;6.70;62.20
65044;DHT22;51617;48.158;16.464;2023-03-18T03:10:59;6.80;62.30
65044;DHT22;51617;48.158;16.464;2023-03-18T03:13:25;6.70;62.30
65044;DHT22;51617;48.158;16.464;2023-03-18T03:15:52;6.60;62.40
65044;DHT22;51617;48.158;16.464;2023-03-18T03:18:18;6.60;62.50
65044;DHT22;51617;48.158;16.464;2023-03-18T03:20:45;6.60;62.80
65044;DHT22;51617;48.158;16.464;2023-03-18T03:23:13;6.60;62.80
65044;DHT22;51617;48.158;16.464;2023-03-18T03:25:40;6.60;62.90
65044;DHT22;51617;48.158;16.464;2023-03-18T03:28:07;6.60;62.80
65044;DHT22;51617;48.158;16.464;2023-03-18T03:30:34;6.50;63.10
65044;DHT22;51617;48.158;16.464;2023-03-18T03:33:01;6.40;63.10
65044;DHT22;51617;48.158;16.464;2023-03-18T03:35:27;6.40;63.20
65044;DHT22;51617;48.158;16.464;2023-03-18T03:37:52;6.40;63.10
65044;DHT22;51617;48.158;16.464;2023-03-18T03:40:19;6.40;63.20
65044;DHT22;51617;48.158;16.464;2023-03-18T03:42:46;6.30;63.50
65044;DHT22;51617;48.158;16.464;2023-03-18T03:45:13;6.30;63.60
65044;DHT22;51617;48.158;16.464;2023-03-18T03:47:41;6.30;63.70
65044;DHT22;51617;48.158;16.464;2023-03-18T03:50:08;6.30;63.80
65044;DHT22;51617;48.158;16.464;2023-03-18T03:52:36;6.30;63.90
65044;DHT22;51617;48.158;16.464;2023-03-18T03:55:03;6.20;63.90
65044;DHT22;51617;48.158;16.464;2023-03-18T03:57:29;6.20;64.00
65044;DHT22;51617;48.158;16.464;2023-03-18T03:59:54;6.20;64.10
65044;DHT22;51617;48.158;16.464;2023-03-18T04:02:21;6.10;64.10
65044;DHT22;51617;48.158;16.464;2023-03-18T04:04:48;6.20;64.10
65044;DHT22;51617;48.158;16.464;2023-03-18T04:07:15;6.10;64.20
65044;DHT22;51617;48.158;16.464;2023-03-18T04:09:41;6.10;64.30
65044;DHT22;51617;48.158;16.464;2023-03-18T04:12:08;6.10;64.40
65044;DHT22;51617;48.158;16.464;2023-03-18T04:14:34;6.00;64.50
65044;DHT22;51617;48.158;16.464;2023-03-18T04:16:59;6.10;64.60
65044;DHT22;51617;48.158;16.464;2023-03-18T04:19:26;6.10;64.60
65044;DHT22;51617;48.158;16.464;2023-03-18T04:21:52;6.00;64.70
65044;DHT22;51617;48.158;16.464;2023-03-18T04:24:19;6.00;65.10
65044;DHT22;51617;48.158;16.464;2023-03-18T04:26:44;6.00;65.10
65044;DHT22;51617;48.158;16.464;2023-03-18T04:29:10;5.80;65.20
65044;DHT22;51617;48.158;16.464;2023-03-18T04:31:36;5.80;65.50
65044;DHT22;51617;48.158;16.464;2023-03-18T04:34:02;5.80;65.40
65044;DHT22;51617;48.158;16.464;2023-03-18T04:36:28;5.90;65.50
65044;DHT22;51617;48.158;16.464;2023-03-18T04:38:54;5.80;65.50
65044;DHT22;51617;48.158;16.464;2023-03-18T04:41:20;5.80;65.60
65044;DHT22;51617;48.158;16.464;2023-03-18T04:43:45;5.70;65.70
65044;DHT22;51617;48.158;16.464;2023-03-18T04:46:12;5.80;65.70
65044;DHT22;51617;48.158;16.464;2023-03-18T04:48:38;5.80;65.70
65044;DHT22;51617;48.158;16.464;2023-03-18T04:51:04;5.80;65.60
65044;DHT22;51617;48.158;16.464;2023-03-18T04:53:33;5.80;65.50
65044;DHT22;51617;48.158;16.464;2023-03-18T04:55:58;5.90;65.60
65044;DHT22;51617;48.158;16.464;2023-03-18T04:58:24;5.80;65.80
65044;DHT22;51617;48.158;16.464;2023-03-18T05:00:50;5.80;65.70
65044;DHT22;51617;48.158;16.464;2023-03-18T05:03:17;5.80;65.90
65044;DHT22;51617;48.158;16.464;2023-03-18T05:05:42;5.80;66.10
65044;DHT22;51617;48.158;16.464;2023-03-18T05:08:08;5.70;66.10
65044;DHT22;51617;48.158;16.464;2023-03-18T05:10:34;5.70;66.10
65044;DHT22;51617;48.158;16.464;2023-03-18T05:13:00;5.70;66.10
65044;DHT22;51617;48.158;16.464;2023-03-18T05:15:26;5.80;66.10
65044;DHT22;51617;48.158;16.464;2023-03-18T05:17:52;5.70;66.00
65044;DHT22;51617;48.158;16.464;2023-03-18T05:20:18;5.80;66.20
65044;DHT22;51617;48.158;16.464;2023-03-18T05:22:44;5.80;66.20
65044;DHT22;51617;48.158;16.464;2023-03-18T05:25:10;5.80;66.10
65044;DHT22;51617;48.158;16.464;2023-03-18T05:27:36;5.80;66.00
65044;DHT22;51617;48.158;16.464;2023-03-18T05:30:04;5.80;66.10
65044;DHT22;51617;48.158;16.464;2023-03-18T05:32:30;5.90;66.10
65044;DHT22;51617;48.158;16.464;2023-03-18T05:34:56;5.90;66.00
65044;DHT22;51617;48.158;16.464;2023-03-18T05:37:23;6.00;66.00
65044;DHT22;51617;48.158;16.464;2023-03-18T05:39:49;6.10;65.80
65044;DHT22;51617;48.158;16.464;2023-03-18T05:42:15;6.10;65.80
65044;DHT22;51617;48.158;16.464;2023-03-18T05:44:41;6.20;65.60
65044;DHT22;51617;48.158;16.464;2023-03-18T05:47:08;6.20;65.50
65044;DHT22;51617;48.158;16.464;2023-03-18T05:49:34;6.30;65.40
65044;DHT22;51617;48.158;16.464;2023-03-18T05:52:00;6.30;65.20
65044;DHT22;51617;48.158;16.464;2023-03-18T05:54:27;6.50;65.20
65044;DHT22;51617;48.158;16.464;2023-03-18T05:56:53;6.50;65.00
65044;DHT22;51617;48.158;16.464;2023-03-18T05:59:21;6.60;64.90
65044;DHT22;51617;48.158;16.464;2023-03-18T06:01:48;6.70;64.90
65044;DHT22;51617;48.158;16.464;2023-03-18T06:04:14;6.80;65.00
65044;DHT22;51617;48.158;16.464;2023-03-18T06:06:41;6.80;64.90
65044;DHT22;51617;48.158;16.464;2023-03-18T06:09:09;6.90;64.80
65044;DHT22;51617;48.158;16.464;2023-03-18T06:11:36;7.00;64.70
65044;DHT22;51617;48.158;16.464;2023-03-18T06:14:03;7.00;64.60
65044;DHT22;51617;48.158;16.464;2023-03-18T06:16:29;7.00;64.60
65044;DHT22;51617;48.158;16.464;2023-03-18T06:18:55;7.10;64.40
65044;DHT22;51617;48.158;16.464;2023-03-18T06:21:22;7.20;64.40
65044;DHT22;51617;48.158;16.464;2023-03-18T06:23:47;7.30;64.30
65044;DHT22;51617;48.158;16.464;2023-03-18T06:26:14;7.30;64.30
65044;DHT22;51617;48.158;16.464;2023-03-18T06:28:40;7.40;63.90
65044;DHT22;51617;48.158;16.464;2023-03-18T06:31:06;7.40;63.80
65044;DHT22;51617;48.158;16.464;2023-03-18T06:33:31;7.40;63.90
65044;DHT22;51617;48.158;16.464;2023-03-18T06:35:57;7.50;63.80
65044;DHT22;51617;48.158;16.464;2023-03-18T06:38:24;7.80;63.70
65044;DHT22;51617;48.158;16.464;2023-03-18T06:40:50;7.90;63.40
65044;DHT22;51617;48.158;16.464;2023-03-18T06:43:16;8.00;63.20
65044;DHT22;51617;48.158;16.464;2023-03-18T06:45:41;8.00;63.00
65044;DHT22;51617;48.158;16.464;2023-03-18T06:48:07;8.10;63.00
65044;DHT22;51617;48.158;16.464;2023-03-18T06:50:36;8.20;62.80
65044;DHT22;51617;48.158;16.464;2023-03-18T06:53:04;8.30;62.30
65044;DHT22;51617;48.158;16.464;2023-03-18T06:55:30;8.40;62.00
65044;DHT22;51617;48.158;16.464;2023-03-18T06:57:56;8.30;62.00
65044;DHT22;51617;48.158;16.464;2023-03-18T07:00:22;8.40;61.80
65044;DHT22;51617;48.158;16.464;2023-03-18T07:02:49;8.50;61.60
65044;DHT22;51617;48.158;16.464;2023-03-18T07:05:15;8.50;61.10
65044;DHT22;51617;48.158;16.464;2023-03-18T07:07:41;8.50;61.40
65044;DHT22;51617;48.158;16.464;2023-03-18T07:10:13;8.50;61.40
65044;DHT22;51617;48.158;16.464;2023-03-18T07:12:41;8.60;60.50
65044;DHT22;51617;48.158;16.464;2023-03-18T07:15:07;8.60;60.60
65044;DHT22;51617;48.158;16.464;2023-03-18T07:17:33;8.70;60.10
65044;DHT22;51617;48.158;16.464;2023-03-18T07:19:59;8.80;59.90
65044;DHT22;51617;48.158;16.464;2023-03-18T07:22:24;8.90;59.50
65044;DHT22;51617;48.158;16.464;2023-03-18T07:24:50;9.10;58.80
65044;DHT22;51617;48.158;16.464;2023-03-18T07:27:16;9.20;58.50
65044;DHT22;51617;48.158;16.464;2023-03-18T07:29:42;9.20;58.70
65044;DHT22;51617;48.158;16.464;2023-03-18T07:32:08;9.30;58.80
65044;DHT22;51617;48.158;16.464;2023-03-18T07:34:34;9.50;58.30
65044;DHT22;51617;48.158;16.464;2023-03-18T07:37:00;9.60;57.80
65044;DHT22;51617;48.158;16.464;2023-03-18T07:39:26;9.80;57.70
65044;DHT22;51617;48.158;16.464;2023-03-18T07:41:53;9.90;57.70
65044;DHT22;51617;48.158;16.464;2023-03-18T07:44:18;10.00;58.10
65044;DHT22;51617;48.158;16.464;2023-03-18T07:46:44;10.10;58.00
65044;DHT22;51617;48.158;16.464;2023-03-18T07:49:10;10.20;56.80
65044;DHT22;51617;48.158;16.464;2023-03-18T07:51:36;10.10;56.80
65044;DHT22;51617;48.158;16.464;2023-03-18T07:54:01;10.20;56.70
65044;DHT22;51617;48.158;16.464;2023-03-18T07:56:29;10.30;55.70
65044;DHT22;51617;48.158;16.464;2023-03-18T07:58:55;10.40;55.90
65044;DHT22;51617;48.158;16.464;2023-03-18T08:01:20;10.50;55.50
65044;DHT22;51617;48.158;16.464;2023-03-18T08:03:46;10.50;55.80
65044;DHT22;51617;48.158;16.464;2023-03-18T08:06:13;10.60;55.90
65044;DHT22;51617;48.158;16.464;2023-03-18T08:08:40;10.70;55.80
65044;DHT22;51617;48.158;16.464;2023-03-18T08:11:06;10.90;55.10
65044;DHT22;51617;48.158;16.464;2023-03-18T08:13:34;11.00;54.90
65044;DHT22;51617;48.158;16.464;2023-03-18T08:16:00;11.00;54.80
65044;DHT22;51617;48.158;16.464;2023-03-18T08:18:26;11.00;54.80
65044;DHT22;51617;48.158;16.464;2023-03-18T08:20:51;11.20;54.90
65044;DHT22;51617;48.158;16.464;2023-03-18T08:23:18;11.30;54.40
65044;DHT22;51617;48.158;16.464;2023-03-18T08:25:47;11.30;54.30
65044;DHT22;51617;48.158;16.464;2023-03-18T08:28:14;11.30;53.90
65044;DHT22;51617;48.158;16.464;2023-03-18T08:30:40;11.30;54.00
65044;DHT22;51617;48.158;16.464;2023-03-18T08:33:06;11.30;53.90
65044;DHT22;51617;48.158;16.464;2023-03-18T08:35:32;11.40;54.10
65044;DHT22;51617;48.158;16.464;2023-03-18T08:37:58;11.50;53.90
65044;DHT22;51617;48.158;16.464;2023-03-18T08:40:24;11.70;53.60
65044;DHT22;51617;48.158;16.464;2023-03-18T08:42:50;11.70;53.30
65044;DHT22;51617;48.158;16.464;2023-03-18T08:45:17;11.80;53.20
65044;DHT22;51617;48.158;16.464;2023-03-18T08:47:43;11.90;53.00
65044;DHT22;51617;48.158;16.464;2023-03-18T08:50:09;11.80;53.00
65044;DHT22;51617;48.158;16.464;2023-03-18T08:52:35;11.70;53.00
65044;DHT22;51617;48.158;16.464;2023-03-18T08:55:04;11.70;53.50
65044;DHT22;51617;48.158;16.464;2023-03-18T08:57:30;11.70;53.70
65044;DHT22;51617;48.158;16.464;2023-03-18T08:59:56;11.70;53.50
65044;DHT22;51617;48.158;16.464;2023-03-18T09:02:22;11.80;53.40
65044;DHT22;51617;48.158;16.464;2023-03-18T09:04:48;11.90;53.70
65044;DHT22;51617;48.158;16.464;2023-03-18T09:07:14;12.00;53.10
65044;DHT22;51617;48.158;16.464;2023-03-18T09:09:40;12.00;52.80
65044;DHT22;51617;48.158;16.464;2023-03-18T09:12:06;12.10;52.90
65044;DHT22;51617;48.158;16.464;2023-03-18T09:14:33;12.20;52.70
65044;DHT22;51617;48.158;16.464;2023-03-18T09:16:58;12.20;52.40
65044;DHT22;51617;48.158;16.464;2023-03-18T09:19:26;12.30;52.70
65044;DHT22;51617;48.158;16.464;2023-03-18T09:21:51;12.30;52.10
65044;DHT22;51617;48.158;16.464;2023-03-18T09:24:17;12.20;52.10
65044;DHT22;51617;48.158;16.464;2023-03-18T09:26:43;12.20;52.60
65044;DHT22;51617;48.158;16.464;2023-03-18T09:29:09;12.30;52.40
65044;DHT22;51617;48.158;16.464;2023-03-18T09:31:35;12.30;53.30
65044;DHT22;51617;48.158;16.464;2023-03-18T09:34:02;12.40;52.60
65044;DHT22;51617;48.158;16.464;2023-03-18T09:36:27;12.50;52.10
65044;DHT22;51617;48.158;16.464;2023-03-18T09:38:53;12.60;52.00
65044;DHT22;51617;48.158;16.464;2023-03-18T09:44:08;12.60;51.90
65044;DHT22;51617;48.158;16.464;2023-03-18T09:52:22;12.80;51.90
65044;DHT22;51617;48.158;16.464;2023-03-18T09:54:55;12.90;51.60
65044;DHT22;51617;48.158;16.464;2023-03-18T09:57:34;13.10;51.10
65044;DHT22;51617;48.158;16.464;2023-03-18T10:05:24;13.10;50.80
65044;DHT22;51617;48.158;16.464;2023-03-18T10:07:54;13.20;50.90
65044;DHT22;51617;48.158;16.464;2023-03-18T10:10:28;13.40;51.00
65044;DHT22;51617;48.158;16.464;2023-03-18T10:13:12;13.40;50.50
65044;DHT22;51617;48.158;16.464;2023-03-18T10:15:48;13.50;50.40
65044;DHT22;51617;48.158;16.464;2023-03-18T10:18:26;13.50;50.60
65044;DHT22;51617;48.158;16.464;2023-03-18T10:21:02;13.60;50.80
65044;DHT22;51617;48.158;16.464;2023-03-18T10:32:31;13.80;50.30
65044;DHT22;51617;48.158;16.464;2023-03-18T10:37:22;14.00;49.80
65044;DHT22;51617;48.158;16.464;2023-03-18T10:39:52;14.10;49.70
65044;DHT22;51617;48.158;16.464;2023-03-18T10:42:20;14.20;49.90
65044;DHT22;51617;48.158;16.464;2023-03-18T10:44:48;14.30;49.80
65044;DHT22;51617;48.158;16.464;2023-03-18T10:47:29;14.30;48.70
65044;DHT22;51617;48.158;16.464;2023-03-18T10:55:16;14.40;49.50
65044;DHT22;51617;48.158;16.464;2023-03-18T10:57:43;14.50;49.20
65044;DHT22;51617;48.158;16.464;2023-03-18T11:02:53;14.70;49.10
65044;DHT22;51617;48.158;16.464;2023-03-18T11:05:31;14.80;49.20
65044;DHT22;51617;48.158;16.464;2023-03-18T11:08:05;14.80;48.50
65044;DHT22;51617;48.158;16.464;2023-03-18T11:10:38;14.80;48.80
65044;DHT22;51617;48.158;16.464;2023-03-18T11:13:15;14.90;48.70
65044;DHT22;51617;48.158;16.464;2023-03-18T11:15:51;14.90;48.80
65044;DHT22;51617;48.158;16.464;2023-03-18T11:18:21;14.90;48.70
65044;DHT22;51617;48.158;16.464;2023-03-18T11:20:59;14.80;49.00
65044;DHT22;51617;48.158;16.464;2023-03-18T11:23:36;14.80;48.80
65044;DHT22;51617;48.158;16.464;2023-03-18T11:26:25;14.80;49.20
65044;DHT22;51617;48.158;16.464;2023-03-18T11:29:11;14.80;49.50
65044;DHT22;51617;48.158;16.464;2023-03-18T11:31:54;14.90;49.60
65044;DHT22;51617;48.158;16.464;2023-03-18T11:34:23;14.90;49.70
65044;DHT22;51617;48.158;16.464;2023-03-18T11:37:04;15.00;49.70
65044;DHT22;51617;48.158;16.464;2023-03-18T11:39:32;15.20;49.20
65044;DHT22;51617;48.158;16.464;2023-03-18T11:41:59;15.30;48.90
65044;DHT22;51617;48.158;16.464;2023-03-18T11:44:32;15.40;49.60
65044;DHT22;51617;48.158;16.464;2023-03-18T11:47:21;15.40;49.00
65044;DHT22;51617;48.158;16.464;2023-03-18T11:49:48;15.30;49.60
65044;DHT22;51617;48.158;16.464;2023-03-18T11:55:12;15.70;50.90
65044;DHT22;51617;48.158;16.464;2023-03-18T11:58:05;15.80;49.50
65044;DHT22;51617;48.158;16.464;2023-03-18T12:00:50;15.90;48.70
65044;DHT22;51617;48.158;16.464;2023-03-18T12:06:24;15.80;49.00
65044;DHT22;51617;48.158;16.464;2023-03-18T12:08:57;15.80;48.70
65044;DHT22;51617;48.158;16.464;2023-03-18T12:11:34;15.90;48.60
65044;DHT22;51617;48.158;16.464;2023-03-18T12:14:05;15.90;48.90
65044;DHT22;51617;48.158;16.464;2023-03-18T12:25:25;16.20;48.50
65044;DHT22;51617;48.158;16.464;2023-03-18T12:28:34;16.30;48.00
65044;DHT22;51617;48.158;16.464;2023-03-18T12:33:55;16.30;47.60
65044;DHT22;51617;48.158;16.464;2023-03-18T12:39:14;16.40;47.30
65044;DHT22;51617;48.158;16.464;2023-03-18T12:42:02;16.50;47.40
65044;DHT22;51617;48.158;16.464;2023-03-18T12:50:22;16.70;47.40
65044;DHT22;51617;48.158;16.464;2023-03-18T12:52:54;16.70;47.40
65044;DHT22;51617;48.158;16.464;2023-03-18T12:55:34;16.80;47.30
65044;DHT22;51617;48.158;16.464;2023-03-18T13:05:57;17.00;46.10
65044;DHT22;51617;48.158;16.464;2023-03-18T13:16:58;17.20;46.00
65044;DHT22;51617;48.158;16.464;2023-03-18T13:19:25;17.30;46.00
65044;DHT22;51617;48.158;16.464;2023-03-18T13:22:08;17.40;45.70
65044;DHT22;51617;48.158;16.464;2023-03-18T13:30:34;17.50;45.00
65044;DHT22;51617;48.158;16.464;2023-03-18T13:33:41;17.50;44.90
65044;DHT22;51617;48.158;16.464;2023-03-18T13:43:32;17.60;44.10
65044;DHT22;51617;48.158;16.464;2023-03-18T13:46:00;17.70;43.90
65044;DHT22;51617;48.158;16.464;2023-03-18T13:48:32;17.60;43.90
65044;DHT22;51617;48.158;16.464;2023-03-18T13:51:58;17.70;43.90
65044;DHT22;51617;48.158;16.464;2023-03-18T13:54:02;17.70;43.70
65044;DHT22;51617;48.158;16.464;2023-03-18T13:56:47;17.70;43.70
65044;DHT22;51617;48.158;16.464;2023-03-18T14:04:56;17.70;43.70
65044;DHT22;51617;48.158;16.464;2023-03-18T14:07:26;17.70;43.70
65044;DHT22;51617;48.158;16.464;2023-03-18T14:22:42;17.90;43.30
65044;DHT22;51617;48.158;16.464;2023-03-18T14:27:51;17.90;43.50
65044;DHT22;51617;48.158;16.464;2023-03-18T14:30:43;18.00;43.00
65044;DHT22;51617;48.158;16.464;2023-03-18T14:36:03;17.90;43.00
65044;DHT22;51617;48.158;16.464;2023-03-18T14:38:49;18.00;42.80
65044;DHT22;51617;48.158;16.464;2023-03-18T14:41:25;18.20;42.60
65044;DHT22;51617;48.158;16.464;2023-03-18T14:44:20;18.20;42.60
65044;DHT22;51617;48.158;16.464;2023-03-18T14:46:49;18.20;42.50
65044;DHT22;51617;48.158;16.464;2023-03-18T14:49:44;18.30;42.40
65044;DHT22;51617;48.158;16.464;2023-03-18T14:54:46;18.10;42.30
65044;DHT22;51617;48.158;16.464;2023-03-18T14:57:15;18.10;42.70
65044;DHT22;51617;48.158;16.464;2023-03-18T14:59:40;18.10;42.60
65044;DHT22;51617;48.158;16.464;2023-03-18T15:02:35;18.20;43.10
65044;DHT22;51617;48.158;16.464;2023-03-18T15:05:04;18.20;42.40
65044;DHT22;51617;48.158;16.464;2023-03-18T15:07:34;18.20;42.60
65044;DHT22;51617;48.158;16.464;2023-03-18T15:10:25;18.10;42.90
65044;DHT22;51617;48.158;16.464;2023-03-18T15:13:05;18.10;43.10
65044;DHT22;51617;48.158;16.464;2023-03-18T15:15:35;18.10;43.00
65044;DHT22;51617;48.158;16.464;2023-03-18T15:18:27;18.10;42.80
65044;DHT22;51617;48.158;16.464;2023-03-18T15:21:17;18.10;43.10
65044;DHT22;51617;48.158;16.464;2023-03-18T15:26:38;17.70;42.90
65044;DHT22;51617;48.158;16.464;2023-03-18T15:29:28;17.50;43.40
65044;DHT22;51617;48.158;16.464;2023-03-18T15:34:33;17.20;43.40
65044;DHT22;51617;48.158;16.464;2023-03-18T15:37:02;17.10;43.70
65044;DHT22;51617;48.158;16.464;2023-03-18T15:39:38;17.00;44.20
65044;DHT22;51617;48.158;16.464;2023-03-18T15:42:16;16.90;44.50
65044;DHT22;51617;48.158;16.464;2023-03-18T15:44:42;16.80;44.50
65044;DHT22;51617;48.158;16.464;2023-03-18T15:47:15;16.70;44.70
65044;DHT22;51617;48.158;16.464;2023-03-18T15:52:30;16.70;44.90
65044;DHT22;51617;48.158;16.464;2023-03-18T15:54:58;16.60;44.80
65044;DHT22;51617;48.158;16.464;2023-03-18T15:57:42;16.50;44.80
65044;DHT22;51617;48.158;16.464;2023-03-18T16:00:09;16.50;44.80
65044;DHT22;51617;48.158;16.464;2023-03-18T16:02:36;16.40;44.70
65044;DHT22;51617;48.158;16.464;2023-03-18T16:07:44;16.40;44.90
65044;DHT22;51617;48.158;16.464;2023-03-18T16:10:11;16.40;44.70
65044;DHT22;51617;48.158;16.464;2023-03-18T16:12:41;16.40;44.90
65044;DHT22;51617;48.158;16.464;2023-03-18T16:15:09;16.30;45.00
65044;DHT22;51617;48.158;16.464;2023-03-18T16:17:38;16.30;44.90
65044;DHT22;51617;48.158;16.464;2023-03-18T16:20:16;16.40;44.90
65044;DHT22;51617;48.158;16.464;2023-03-18T16:22:42;16.70;44.90
65044;DHT22;51617;48.158;16.464;2023-03-18T16:25:10;17.00;44.50
65044;DHT22;51617;48.158;16.464;2023-03-18T16:27:39;17.20;44.20
65044;DHT22;51617;48.158;16.464;2023-03-18T16:30:15;17.30;43.90
65044;DHT22;51617;48.158;16.464;2023-03-18T16:32:42;17.30;43.90
65044;DHT22;51617;48.158;16.464;2023-03-18T16:35:16;17.30;43.90
65044;DHT22;51617;48.158;16.464;2023-03-18T16:37:43;17.40;43.80
65044;DHT22;51617;48.158;16.464;2023-03-18T16:40:18;17.70;43.80
65044;DHT22;51617;48.158;16.464;2023-03-18T16:42:45;18.00;43.40
65044;DHT22;51617;48.158;16.464;2023-03-18T16:45:15;18.40;43.00
65044;DHT22;51617;48.158;16.464;2023-03-18T16:47:48;18.40;42.80
65044;DHT22;51617;48.158;16.464;2023-03-18T16:50:19;18.10;42.80
65044;DHT22;51617;48.158;16.464;2023-03-18T16:52:47;17.60;43.10
65044;DHT22;51617;48.158;16.464;2023-03-18T16:55:15;17.20;43.60
65044;DHT22;51617;48.158;16.464;2023-03-18T16:57:46;16.80;44.10
65044;DHT22;51617;48.158;16.464;2023-03-18T17:00:20;16.50;44.60
65044;DHT22;51617;48.158;16.464;2023-03-18T17:02:47;16.30;45.00
65044;DHT22;51617;48.158;16.464;2023-03-18T17:05:15;16.10;45.30
65044;DHT22;51617;48.158;16.464;2023-03-18T17:07:42;15.80;45.70
65044;DHT22;51617;48.158;16.464;2023-03-18T17:10:10;15.60;46.00
65044;DHT22;51617;48.158;16.464;2023-03-18T17:12:36;15.40;46.40
65044;DHT22;51617;48.158;16.464;2023-03-18T17:15:02;15.20;46.60
65044;DHT22;51617;48.158;16.464;2023-03-18T17:17:33;15.00;47.00
65044;DHT22;51617;48.158;16.464;2023-03-18T17:20:13;14.80;47.30
65044;DHT22;51617;48.158;16.464;2023-03-18T17:22:40;14.70;47.50
65044;DHT22;51617;48.158;16.464;2023-03-18T17:25:08;14.60;47.60
65044;DHT22;51617;48.158;16.464;2023-03-18T17:27:51;14.50;47.80
65044;DHT22;51617;48.158;16.464;2023-03-18T17:32:50;14.20;48.20
65044;DHT22;51617;48.158;16.464;2023-03-18T17:35:17;14.10;48.30
65044;DHT22;51617;48.158;16.464;2023-03-18T17:37:43;14.00;48.30
65044;DHT22;51617;48.158;16.464;2023-03-18T17:40:17;13.90;48.40
65044;DHT22;51617;48.158;16.464;2023-03-18T17:42:45;13.80;48.40
65044;DHT22;51617;48.158;16.464;2023-03-18T17:45:33;13.80;48.60
65044;DHT22;51617;48.158;16.464;2023-03-18T17:48:19;13.70;48.70
65044;DHT22;51617;48.158;16.464;2023-03-18T17:50:49;13.50;48.90
65044;DHT22;51617;48.158;16.464;2023-03-18T17:53:39;13.40;49.10
65044;DHT22;51617;48.158;16.464;2023-03-18T17:56:11;13.40;49.20