sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10388;DHT22;5240;51.128;4.566;2023-07-16T00:01:53;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:04:20;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:06:47;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:09:14;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:11:43;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:14:10;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:16:38;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:19:05;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:21:32;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:23:59;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:26:26;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:28:54;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:31:21;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:33:49;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:36:16;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:38:43;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:41:13;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:43:40;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:46:08;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:48:35;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:51:03;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:53:31;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:55:58;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T00:58:25;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:00:52;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:03:21;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:05:52;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:08:30;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:11:00;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:13:28;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:15:55;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:18:24;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:20:51;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:23:32;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:26:08;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:29:04;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:31:32;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:34:00;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:36:31;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:38:59;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:41:26;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:43:53;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:46:21;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:48:48;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:51:15;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:53:42;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:56:09;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T01:58:36;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:01:03;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:03:32;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:05:58;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:08:26;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:10:52;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:13:19;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:15:46;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:18:14;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:20:43;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:23:11;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:25:38;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:28:05;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:30:32;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:32:59;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:35:26;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:37:54;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:40:21;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:42:48;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:45:15;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:47:42;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:50:10;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:52:37;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:55:07;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T02:57:34;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:00:01;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:02:28;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:04:55;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:07:22;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:09:49;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:12:17;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:14:44;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:17:11;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:19:38;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:22:05;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:24:32;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:26:59;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:29:27;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:31:54;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:34:21;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:36:49;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:39:16;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:41:43;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:44:10;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:46:38;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:49:07;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:51:34;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:54:01;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:56:28;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T03:58:55;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:01:22;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:03:50;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:06:17;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:08:44;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:11:11;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:13:38;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:16:05;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:18:32;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:21:00;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:23:27;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:25:55;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:28:22;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:30:49;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:33:16;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:35:44;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:38:13;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:40:41;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:43:09;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:45:36;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:48:04;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:50:31;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:52:58;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:55:27;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T04:57:54;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:00:22;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:02:49;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:05:16;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:07:43;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:10:11;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:12:39;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:15:07;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:17:34;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:20:02;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:22:29;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:24:56;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:27:23;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:29:52;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:32:19;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:34:46;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:37:13;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:39:39;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:42:06;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:44:33;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:47:02;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:49:30;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:51:57;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:54:24;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:56:51;17.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T05:59:19;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:01:45;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:04:14;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:06:41;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:09:08;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:11:35;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:14:02;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:16:29;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:18:56;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:21:24;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:23:51;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:26:18;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:28:45;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:31:14;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:33:42;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:36:09;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:38:37;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:41:04;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:43:31;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:45:58;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:48:25;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:50:52;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:53:19;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:55:48;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T06:58:15;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:00:43;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:03:10;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:05:40;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:08:07;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:10:34;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:13:05;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:15:32;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:17:58;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:20:25;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:22:53;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:25:19;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:27:46;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:30:16;19.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:32:43;19.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:35:10;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:37:37;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:40:05;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:42:33;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:45:00;19.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:47:28;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:49:55;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:52:22;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:54:49;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:57:16;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T07:59:43;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:02:10;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:04:39;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:07:05;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:09:32;19.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:11:59;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:14:26;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:16:54;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:19:21;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:21:49;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:24:16;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:26:44;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:29:11;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:31:38;20.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:34:05;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:36:32;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:39:01;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:41:28;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:43:56;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:46:24;20.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:48:51;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:51:21;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:53:48;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:56:16;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T08:58:44;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:01:11;20.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:03:39;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:06:07;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:08:34;20.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:11:01;20.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:13:29;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:15:57;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:18:26;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:20:56;20.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:23:24;21.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:25:53;21.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:28:20;22.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:30:49;22.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:33:18;22.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:35:47;22.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:38:15;21.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:40:43;21.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:43:11;21.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:45:38;21.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:48:07;20.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:50:35;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:53:04;20.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:55:34;20.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T09:58:10;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:00:39;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:03:08;20.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:05:36;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:08:04;20.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:10:39;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:13:07;20.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:15:34;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:18:01;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:20:31;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:22:58;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:25:26;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:27:55;21.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:30:22;21.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:32:51;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:35:18;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:37:47;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:40:15;20.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:42:43;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:45:12;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:47:52;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:50:19;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:52:50;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:55:18;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T10:57:47;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:00:15;21.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:02:42;21.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:05:10;21.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:07:37;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:10:07;20.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:12:34;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:15:02;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:17:29;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:19:56;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:22:25;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:24:53;20.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:27:23;20.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:29:52;20.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:32:33;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:35:01;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:37:31;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:40:00;21.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:42:30;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:44:58;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:47:26;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:49:54;24.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:52:22;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:54:49;25.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:57:16;26.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T11:59:45;25.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:02:12;25.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:04:40;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:07:07;23.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:09:34;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:12:01;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:14:29;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:16:57;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:19:24;24.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:21:51;25.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:24:19;26.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:26:45;25.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:29:13;25.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:31:40;25.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:34:08;25.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:36:35;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:39:02;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:41:29;24.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:43:56;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:46:23;23.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:48:50;23.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:51:18;24.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:53:46;25.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:56:13;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T12:58:40;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:01:06;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:03:34;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:06:01;21.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:08:31;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:10:58;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:13:25;22.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:15:52;22.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:18:19;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:20:46;24.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:23:13;25.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:25:41;25.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:28:08;24.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:30:35;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:33:02;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:35:29;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:37:56;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:40:23;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:42:52;24.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:45:19;24.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:47:46;24.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:50:13;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:52:40;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:55:07;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T13:57:34;23.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:00:03;23.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:02:30;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:04:57;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:07:24;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:09:51;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:12:18;22.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:14:45;22.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:17:14;22.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:19:41;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:22:08;23.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:24:37;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:27:06;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:29:33;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:32:00;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:34:29;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:36:56;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:39:23;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:41:49;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:44:16;23.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:46:43;23.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:49:10;23.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:51:39;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:54:06;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:56:34;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T14:59:01;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:01:29;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:03:56;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:06:23;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:08:51;23.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:11:18;23.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:13:45;23.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:16:12;23.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:18:40;24.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:21:08;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:23:35;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:26:05;24.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:28:33;24.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:31:02;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:33:29;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:35:57;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:38:24;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:40:52;23.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:43:21;23.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:45:48;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-16T15:48:15;23.90;99.90