sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8888;DHT22;4480;52.370;9.748;2023-09-19T00:00:56;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:03:22;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:05:51;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:08:18;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:10:48;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:13:15;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:15:43;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:18:14;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:20:42;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:23:14;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:25:42;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:28:08;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:30:35;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:33:04;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:35:33;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:37:59;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:40:28;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:42:58;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:45:25;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:47:52;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:50:21;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:52:50;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:55:17;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T00:57:46;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:00:16;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:02:46;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:05:12;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:07:40;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:10:08;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:12:47;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:15:24;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:18:00;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:20:37;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:23:13;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:26:23;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:29:01;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:31:37;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:34:06;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:36:35;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:39:05;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:41:45;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:44:21;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:46:50;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:49:26;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:52:00;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:54:33;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:57:05;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T01:59:37;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:02:08;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:04:36;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:07:03;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:09:33;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:14:30;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:16:57;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:19:26;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:21:53;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:24:20;16.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:26:47;16.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:29:13;16.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:31:40;16.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:34:07;16.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:36:36;16.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:39:03;16.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:41:33;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:44:00;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:46:28;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:48:55;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:51:22;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:53:51;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:56:20;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T02:58:48;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:01:15;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:03:42;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:06:09;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:08:36;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:11:06;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:13:37;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:16:05;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:18:33;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:21:01;15.80;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:23:28;15.80;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:25:55;15.70;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:28:24;15.70;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:31:09;15.60;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:33:36;15.60;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:36:03;15.60;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:38:31;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:40:59;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:43:27;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:45:54;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:48:20;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:50:48;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:53:15;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:55:44;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T03:58:11;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:03:05;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:05:33;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:08:00;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:12:14;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:14:43;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:17:10;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:19:37;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:22:04;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:24:30;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:26:57;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:29:26;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:31:55;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:34:23;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:36:49;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:39:16;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:41:43;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:44:10;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:46:39;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:49:06;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:51:33;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:54:01;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:56:28;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T04:58:55;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:01:23;14.80;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:03:51;14.80;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:06:18;14.80;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:08:46;14.80;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:11:17;14.80;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:13:43;14.80;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:16:10;14.80;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:18:37;14.80;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:21:06;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:23:33;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:26:00;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:28:27;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:30:55;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:33:21;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:35:48;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:38:16;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:40:45;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:43:11;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:45:39;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:48:10;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:50:39;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:53:06;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:55:34;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T05:58:00;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:00:29;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:02:58;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:05:25;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:07:53;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:10:20;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:12:49;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:15:16;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:17:47;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:20:14;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:22:43;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:25:11;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:27:41;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:30:11;15.60;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:32:38;15.60;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:35:06;15.70;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:37:36;15.70;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:40:06;15.80;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:42:34;15.80;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:45:03;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:47:32;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:49:59;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:52:28;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:54:54;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:57:22;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T06:59:50;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:02:16;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:04:45;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:07:12;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:09:39;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:12:07;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:14:34;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:17:01;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:19:29;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:21:58;16.40;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:24:28;16.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:26:54;16.50;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:29:21;16.60;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:31:48;16.70;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:34:15;16.70;99.90
8888;DHT22;4480;52.370;9.748;2023-09-19T07:36:42;16.70;99.60
8888;DHT22;4480;52.370;9.748;2023-09-19T07:39:10;16.80;99.40
8888;DHT22;4480;52.370;9.748;2023-09-19T07:41:37;16.90;98.80
8888;DHT22;4480;52.370;9.748;2023-09-19T07:44:04;16.90;97.70
8888;DHT22;4480;52.370;9.748;2023-09-19T07:46:31;16.90;97.30
8888;DHT22;4480;52.370;9.748;2023-09-19T07:48:58;16.90;96.50
8888;DHT22;4480;52.370;9.748;2023-09-19T07:51:25;16.90;96.20
8888;DHT22;4480;52.370;9.748;2023-09-19T07:53:52;17.00;95.80
8888;DHT22;4480;52.370;9.748;2023-09-19T07:56:21;17.00;95.60
8888;DHT22;4480;52.370;9.748;2023-09-19T07:58:48;17.00;95.00
8888;DHT22;4480;52.370;9.748;2023-09-19T08:01:15;17.00;94.70
8888;DHT22;4480;52.370;9.748;2023-09-19T08:03:42;17.00;94.50
8888;DHT22;4480;52.370;9.748;2023-09-19T08:06:10;17.10;94.30
8888;DHT22;4480;52.370;9.748;2023-09-19T08:08:37;17.20;94.00
8888;DHT22;4480;52.370;9.748;2023-09-19T08:11:05;17.30;93.50
8888;DHT22;4480;52.370;9.748;2023-09-19T08:13:38;17.30;93.10
8888;DHT22;4480;52.370;9.748;2023-09-19T08:16:08;17.40;92.50
8888;DHT22;4480;52.370;9.748;2023-09-19T08:18:35;17.40;92.50
8888;DHT22;4480;52.370;9.748;2023-09-19T08:21:03;17.50;91.90
8888;DHT22;4480;52.370;9.748;2023-09-19T08:23:30;17.50;91.50
8888;DHT22;4480;52.370;9.748;2023-09-19T08:25:58;17.60;91.30
8888;DHT22;4480;52.370;9.748;2023-09-19T08:28:28;17.60;90.70
8888;DHT22;4480;52.370;9.748;2023-09-19T08:30:56;17.60;90.10
8888;DHT22;4480;52.370;9.748;2023-09-19T08:33:27;17.70;89.60
8888;DHT22;4480;52.370;9.748;2023-09-19T08:35:55;17.70;87.40
8888;DHT22;4480;52.370;9.748;2023-09-19T08:38:22;17.70;86.80
8888;DHT22;4480;52.370;9.748;2023-09-19T08:40:49;17.70;85.70
8888;DHT22;4480;52.370;9.748;2023-09-19T08:43:16;17.80;85.40
8888;DHT22;4480;52.370;9.748;2023-09-19T08:45:43;17.80;84.10
8888;DHT22;4480;52.370;9.748;2023-09-19T08:48:23;17.80;83.20
8888;DHT22;4480;52.370;9.748;2023-09-19T08:50:52;17.80;83.00
8888;DHT22;4480;52.370;9.748;2023-09-19T08:53:26;17.80;82.80
8888;DHT22;4480;52.370;9.748;2023-09-19T08:55:55;17.90;82.10
8888;DHT22;4480;52.370;9.748;2023-09-19T08:58:26;18.00;81.70
8888;DHT22;4480;52.370;9.748;2023-09-19T09:00:55;18.00;81.30
8888;DHT22;4480;52.370;9.748;2023-09-19T09:03:25;18.10;80.30
8888;DHT22;4480;52.370;9.748;2023-09-19T09:05:52;18.10;79.80
8888;DHT22;4480;52.370;9.748;2023-09-19T09:08:19;18.30;80.00
8888;DHT22;4480;52.370;9.748;2023-09-19T09:10:47;18.40;80.00
8888;DHT22;4480;52.370;9.748;2023-09-19T09:13:14;18.50;79.70
8888;DHT22;4480;52.370;9.748;2023-09-19T09:15:41;18.60;79.40
8888;DHT22;4480;52.370;9.748;2023-09-19T09:18:10;18.60;78.40
8888;DHT22;4480;52.370;9.748;2023-09-19T09:20:38;18.70;77.70
8888;DHT22;4480;52.370;9.748;2023-09-19T09:23:05;18.60;77.30
8888;DHT22;4480;52.370;9.748;2023-09-19T09:25:48;18.60;76.90
8888;DHT22;4480;52.370;9.748;2023-09-19T09:28:21;18.60;76.80
8888;DHT22;4480;52.370;9.748;2023-09-19T09:30:48;18.60;77.00
8888;DHT22;4480;52.370;9.748;2023-09-19T09:33:16;18.60;76.80
8888;DHT22;4480;52.370;9.748;2023-09-19T09:35:53;18.80;76.80
8888;DHT22;4480;52.370;9.748;2023-09-19T09:38:23;18.90;76.00
8888;DHT22;4480;52.370;9.748;2023-09-19T09:40:53;19.10;75.70
8888;DHT22;4480;52.370;9.748;2023-09-19T09:43:28;19.10;74.80
8888;DHT22;4480;52.370;9.748;2023-09-19T09:46:12;19.30;75.00
8888;DHT22;4480;52.370;9.748;2023-09-19T09:49:01;19.40;73.50
8888;DHT22;4480;52.370;9.748;2023-09-19T09:52:00;19.50;73.00
8888;DHT22;4480;52.370;9.748;2023-09-19T09:54:31;19.60;72.50
8888;DHT22;4480;52.370;9.748;2023-09-19T09:57:03;19.60;71.70
8888;DHT22;4480;52.370;9.748;2023-09-19T09:59:53;19.70;70.40
8888;DHT22;4480;52.370;9.748;2023-09-19T10:02:25;19.70;69.70
8888;DHT22;4480;52.370;9.748;2023-09-19T10:04:55;19.70;69.40
8888;DHT22;4480;52.370;9.748;2023-09-19T10:07:36;19.80;68.70
8888;DHT22;4480;52.370;9.748;2023-09-19T10:10:06;19.70;68.10
8888;DHT22;4480;52.370;9.748;2023-09-19T10:12:43;19.70;67.50
8888;DHT22;4480;52.370;9.748;2023-09-19T10:15:15;19.70;67.00
8888;DHT22;4480;52.370;9.748;2023-09-19T10:17:43;19.80;67.20
8888;DHT22;4480;52.370;9.748;2023-09-19T10:20:12;19.90;67.40
8888;DHT22;4480;52.370;9.748;2023-09-19T10:23:04;20.10;67.20
8888;DHT22;4480;52.370;9.748;2023-09-19T10:25:36;20.30;66.50
8888;DHT22;4480;52.370;9.748;2023-09-19T10:28:05;20.50;65.90
8888;DHT22;4480;52.370;9.748;2023-09-19T10:30:37;20.50;65.00
8888;DHT22;4480;52.370;9.748;2023-09-19T10:33:09;20.60;64.30
8888;DHT22;4480;52.370;9.748;2023-09-19T10:35:38;20.60;64.40
8888;DHT22;4480;52.370;9.748;2023-09-19T10:38:10;20.60;64.20
8888;DHT22;4480;52.370;9.748;2023-09-19T10:40:38;20.50;63.90
8888;DHT22;4480;52.370;9.748;2023-09-19T10:43:12;20.40;63.60
8888;DHT22;4480;52.370;9.748;2023-09-19T10:45:41;20.40;63.30
8888;DHT22;4480;52.370;9.748;2023-09-19T10:48:10;20.40;63.40
8888;DHT22;4480;52.370;9.748;2023-09-19T10:50:44;20.50;63.30
8888;DHT22;4480;52.370;9.748;2023-09-19T10:53:14;20.50;62.70
8888;DHT22;4480;52.370;9.748;2023-09-19T10:55:49;20.60;62.50
8888;DHT22;4480;52.370;9.748;2023-09-19T10:58:28;20.60;62.40
8888;DHT22;4480;52.370;9.748;2023-09-19T11:00:56;20.70;62.30
8888;DHT22;4480;52.370;9.748;2023-09-19T11:03:27;20.70;61.90
8888;DHT22;4480;52.370;9.748;2023-09-19T11:06:07;20.90;62.00
8888;DHT22;4480;52.370;9.748;2023-09-19T11:08:54;21.00;61.20
8888;DHT22;4480;52.370;9.748;2023-09-19T11:11:43;21.10;60.40
8888;DHT22;4480;52.370;9.748;2023-09-19T11:20:20;21.00;58.90
8888;DHT22;4480;52.370;9.748;2023-09-19T11:23:18;21.00;58.90
8888;DHT22;4480;52.370;9.748;2023-09-19T11:25:50;21.00;58.80
8888;DHT22;4480;52.370;9.748;2023-09-19T11:28:34;21.10;58.80
8888;DHT22;4480;52.370;9.748;2023-09-19T11:34:43;21.30;58.50
8888;DHT22;4480;52.370;9.748;2023-09-19T11:40:36;21.50;57.50
8888;DHT22;4480;52.370;9.748;2023-09-19T11:43:30;21.50;57.20
8888;DHT22;4480;52.370;9.748;2023-09-19T11:46:06;21.40;57.10
8888;DHT22;4480;52.370;9.748;2023-09-19T11:48:35;21.30;57.00
8888;DHT22;4480;52.370;9.748;2023-09-19T11:51:14;21.30;57.10
8888;DHT22;4480;52.370;9.748;2023-09-19T11:53:46;21.30;56.90
8888;DHT22;4480;52.370;9.748;2023-09-19T11:56:15;21.30;56.60
8888;DHT22;4480;52.370;9.748;2023-09-19T11:58:45;21.20;56.70
8888;DHT22;4480;52.370;9.748;2023-09-19T12:01:15;21.30;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T12:03:48;21.20;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T12:06:20;21.20;56.80
8888;DHT22;4480;52.370;9.748;2023-09-19T12:08:47;21.30;57.00
8888;DHT22;4480;52.370;9.748;2023-09-19T12:11:16;21.40;56.90
8888;DHT22;4480;52.370;9.748;2023-09-19T12:13:46;21.50;56.70
8888;DHT22;4480;52.370;9.748;2023-09-19T12:16:15;21.50;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T12:18:42;21.50;56.40
8888;DHT22;4480;52.370;9.748;2023-09-19T12:21:22;21.50;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T12:24:03;21.50;56.40
8888;DHT22;4480;52.370;9.748;2023-09-19T12:26:38;21.60;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T12:29:11;21.60;56.60
8888;DHT22;4480;52.370;9.748;2023-09-19T12:31:50;21.60;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T12:34:20;21.50;56.20
8888;DHT22;4480;52.370;9.748;2023-09-19T12:36:48;21.50;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T12:39:24;21.50;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T12:41:52;21.50;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T12:44:21;21.50;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T12:46:50;21.50;56.40
8888;DHT22;4480;52.370;9.748;2023-09-19T12:49:20;21.50;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T12:51:47;21.40;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T12:54:14;21.40;56.20
8888;DHT22;4480;52.370;9.748;2023-09-19T12:56:43;21.40;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T12:59:14;21.50;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T13:01:43;21.60;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T13:04:13;21.60;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T13:06:44;21.60;56.20
8888;DHT22;4480;52.370;9.748;2023-09-19T13:09:11;21.50;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T13:11:40;21.40;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T13:14:17;21.30;56.10
8888;DHT22;4480;52.370;9.748;2023-09-19T13:16:55;21.30;56.20
8888;DHT22;4480;52.370;9.748;2023-09-19T13:19:39;21.40;56.20
8888;DHT22;4480;52.370;9.748;2023-09-19T13:22:36;21.50;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T13:25:05;21.40;55.80
8888;DHT22;4480;52.370;9.748;2023-09-19T13:27:33;21.40;55.90
8888;DHT22;4480;52.370;9.748;2023-09-19T13:30:00;21.40;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T13:32:28;21.40;56.10
8888;DHT22;4480;52.370;9.748;2023-09-19T13:34:55;21.60;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T13:37:23;21.60;55.60
8888;DHT22;4480;52.370;9.748;2023-09-19T13:39:51;21.70;55.70
8888;DHT22;4480;52.370;9.748;2023-09-19T13:42:19;21.60;55.60
8888;DHT22;4480;52.370;9.748;2023-09-19T13:44:47;21.60;56.20
8888;DHT22;4480;52.370;9.748;2023-09-19T13:47:13;21.60;55.80
8888;DHT22;4480;52.370;9.748;2023-09-19T13:49:43;21.50;55.70
8888;DHT22;4480;52.370;9.748;2023-09-19T13:52:10;21.50;55.90
8888;DHT22;4480;52.370;9.748;2023-09-19T13:54:38;21.50;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T13:57:05;21.60;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T13:59:33;21.50;55.90
8888;DHT22;4480;52.370;9.748;2023-09-19T14:01:59;21.50;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T14:04:28;21.40;56.10
8888;DHT22;4480;52.370;9.748;2023-09-19T14:06:56;21.40;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T14:09:23;21.30;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T14:11:50;21.30;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T14:14:18;21.30;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T14:16:45;21.20;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T14:19:12;21.30;56.40
8888;DHT22;4480;52.370;9.748;2023-09-19T14:21:41;21.50;56.40
8888;DHT22;4480;52.370;9.748;2023-09-19T14:24:10;21.50;56.10
8888;DHT22;4480;52.370;9.748;2023-09-19T14:26:38;21.60;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T14:29:05;21.60;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T14:31:33;21.60;55.70
8888;DHT22;4480;52.370;9.748;2023-09-19T14:34:00;21.60;55.30
8888;DHT22;4480;52.370;9.748;2023-09-19T14:36:27;21.50;55.40
8888;DHT22;4480;52.370;9.748;2023-09-19T14:38:55;21.50;55.40
8888;DHT22;4480;52.370;9.748;2023-09-19T14:41:23;21.40;55.10
8888;DHT22;4480;52.370;9.748;2023-09-19T14:43:51;21.30;55.10
8888;DHT22;4480;52.370;9.748;2023-09-19T14:46:18;21.20;55.10
8888;DHT22;4480;52.370;9.748;2023-09-19T14:48:45;21.10;55.30
8888;DHT22;4480;52.370;9.748;2023-09-19T14:51:13;21.00;55.40
8888;DHT22;4480;52.370;9.748;2023-09-19T14:53:41;20.90;55.70
8888;DHT22;4480;52.370;9.748;2023-09-19T14:56:08;20.80;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T14:58:37;20.70;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T15:01:06;20.60;56.30
8888;DHT22;4480;52.370;9.748;2023-09-19T15:03:34;20.60;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T15:06:02;20.70;56.70
8888;DHT22;4480;52.370;9.748;2023-09-19T15:08:30;20.70;56.70
8888;DHT22;4480;52.370;9.748;2023-09-19T15:10:56;20.80;56.70
8888;DHT22;4480;52.370;9.748;2023-09-19T15:13:24;20.90;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T15:15:59;21.10;57.10
8888;DHT22;4480;52.370;9.748;2023-09-19T15:18:26;21.20;57.00
8888;DHT22;4480;52.370;9.748;2023-09-19T15:20:53;21.30;56.20
8888;DHT22;4480;52.370;9.748;2023-09-19T15:23:20;21.40;56.20
8888;DHT22;4480;52.370;9.748;2023-09-19T15:25:48;21.50;56.20
8888;DHT22;4480;52.370;9.748;2023-09-19T15:28:15;21.50;56.10
8888;DHT22;4480;52.370;9.748;2023-09-19T15:30:41;21.50;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T15:33:10;21.50;56.60
8888;DHT22;4480;52.370;9.748;2023-09-19T15:35:37;21.50;56.00
8888;DHT22;4480;52.370;9.748;2023-09-19T15:38:04;21.50;56.10
8888;DHT22;4480;52.370;9.748;2023-09-19T15:40:30;21.40;56.10
8888;DHT22;4480;52.370;9.748;2023-09-19T15:42:57;21.30;56.20
8888;DHT22;4480;52.370;9.748;2023-09-19T15:45:24;21.30;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T15:47:52;21.20;56.40
8888;DHT22;4480;52.370;9.748;2023-09-19T15:50:21;21.10;56.50
8888;DHT22;4480;52.370;9.748;2023-09-19T15:52:53;21.00;56.80
8888;DHT22;4480;52.370;9.748;2023-09-19T15:55:21;20.90;57.00
8888;DHT22;4480;52.370;9.748;2023-09-19T15:57:48;20.90;57.30
8888;DHT22;4480;52.370;9.748;2023-09-19T16:00:15;20.80;57.60
8888;DHT22;4480;52.370;9.748;2023-09-19T16:02:45;20.70;57.70
8888;DHT22;4480;52.370;9.748;2023-09-19T16:05:12;20.60;57.90
8888;DHT22;4480;52.370;9.748;2023-09-19T16:07:41;20.60;58.10
8888;DHT22;4480;52.370;9.748;2023-09-19T16:10:09;20.60;58.30
8888;DHT22;4480;52.370;9.748;2023-09-19T16:12:36;20.50;58.40
8888;DHT22;4480;52.370;9.748;2023-09-19T16:15:04;20.50;58.50
8888;DHT22;4480;52.370;9.748;2023-09-19T16:17:31;20.50;58.60
8888;DHT22;4480;52.370;9.748;2023-09-19T16:19:58;20.40;58.70
8888;DHT22;4480;52.370;9.748;2023-09-19T16:22:25;20.40;59.00
8888;DHT22;4480;52.370;9.748;2023-09-19T16:24:54;20.30;59.10
8888;DHT22;4480;52.370;9.748;2023-09-19T16:27:21;20.30;59.30
8888;DHT22;4480;52.370;9.748;2023-09-19T16:29:48;20.20;59.50
8888;DHT22;4480;52.370;9.748;2023-09-19T16:32:15;20.10;59.80
8888;DHT22;4480;52.370;9.748;2023-09-19T16:34:42;20.10;60.00
8888;DHT22;4480;52.370;9.748;2023-09-19T16:37:09;20.00;60.10