sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7583;SDS011;3833;41.764;26.204;2023-11-18T00:00:48;2.00;;;1.63;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:03:16;1.60;;;1.50;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:05:43;2.17;;;1.97;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:08:10;1.60;;;1.50;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:10:37;1.23;;;1.13;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:13:04;1.37;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:15:31;1.40;;;1.33;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:18:01;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:20:28;1.40;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:22:57;1.27;;;1.27;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:25:24;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:27:51;1.23;;;1.23;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:30:18;1.10;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:32:45;1.20;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:35:13;1.10;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:37:40;1.40;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:40:09;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:42:36;1.50;;;1.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:45:04;1.03;;;1.03;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:47:32;1.27;;;1.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:49:59;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:52:28;1.10;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:54:55;1.13;;;1.13;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:57:22;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T00:59:49;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:02:16;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:04:43;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:07:11;1.43;;;1.33;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:09:39;1.30;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:12:06;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:14:35;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:17:03;0.97;;;0.97;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:19:31;0.93;;;0.93;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:21:58;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:24:25;1.13;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:26:54;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:29:21;1.03;;;1.03;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:31:49;1.20;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:34:16;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:36:46;3.80;;;3.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:39:14;3.73;;;2.53;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:41:42;1.70;;;1.60;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:44:11;9.57;;;5.13;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:46:40;3.03;;;2.73;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:49:10;1.50;;;1.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:51:39;2.97;;;2.50;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:54:06;1.43;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:56:34;1.43;;;1.33;;
7583;SDS011;3833;41.764;26.204;2023-11-18T01:59:01;1.20;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:01:31;1.43;;;1.33;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:03:59;1.50;;;1.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:06:26;1.30;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:08:53;1.13;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:11:20;1.30;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:13:51;1.40;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:16:19;1.40;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:18:48;1.10;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:21:17;1.60;;;1.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:23:44;1.37;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:26:12;1.40;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:28:47;1.27;;;1.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:31:15;1.10;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:33:48;1.47;;;1.37;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:36:20;1.23;;;1.13;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:38:51;1.93;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:41:21;2.07;;;1.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:43:48;1.67;;;1.53;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:46:16;1.30;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:48:43;1.40;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:51:11;1.10;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:53:38;1.27;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:56:07;1.77;;;1.67;;
7583;SDS011;3833;41.764;26.204;2023-11-18T02:58:36;2.33;;;1.53;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:01:03;1.60;;;1.50;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:03:30;2.20;;;1.13;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:05:57;1.20;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:08:25;1.10;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:10:54;1.43;;;1.23;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:13:21;1.40;;;1.33;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:15:49;1.23;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:18:17;1.40;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:20:44;1.40;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:23:11;1.70;;;1.23;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:25:38;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:28:05;1.27;;;1.27;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:30:33;1.10;;;1.07;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:33:03;1.60;;;1.37;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:35:30;1.30;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:37:57;2.83;;;1.57;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:40:24;1.47;;;1.47;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:42:54;1.30;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:45:21;2.13;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:47:48;1.37;;;1.23;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:50:18;1.37;;;1.27;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:52:45;1.77;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:55:11;2.03;;;1.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T03:57:40;1.10;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:00:07;2.67;;;1.47;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:02:36;1.30;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:05:05;1.23;;;1.13;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:07:34;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:10:01;1.77;;;1.67;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:12:31;1.50;;;1.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:14:58;1.33;;;1.27;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:17:24;1.83;;;1.50;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:19:53;1.30;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:22:20;2.00;;;1.37;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:24:49;1.63;;;1.43;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:27:16;1.57;;;1.47;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:29:43;2.30;;;1.47;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:32:10;1.20;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:34:39;1.07;;;1.03;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:37:07;1.30;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:39:35;1.90;;;1.60;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:42:04;1.20;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:44:31;0.80;;;0.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:46:58;1.30;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:49:26;1.10;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:51:53;1.17;;;1.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:54:20;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:56:47;0.97;;;0.97;;
7583;SDS011;3833;41.764;26.204;2023-11-18T04:59:15;0.93;;;0.93;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:01:43;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:04:10;1.20;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:06:37;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:09:04;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:11:32;0.83;;;0.83;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:14:00;0.87;;;0.87;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:16:29;0.97;;;0.97;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:18:56;0.70;;;0.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:21:23;1.23;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:23:50;0.93;;;0.93;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:26:17;0.80;;;0.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:28:44;0.70;;;0.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:31:11;0.80;;;0.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:33:39;0.87;;;0.87;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:36:07;0.80;;;0.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:38:36;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:41:03;0.77;;;0.77;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:43:41;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:46:16;3.67;;;1.73;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:48:47;0.83;;;0.83;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:51:18;1.10;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:53:46;1.03;;;1.03;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:56:13;1.27;;;0.97;;
7583;SDS011;3833;41.764;26.204;2023-11-18T05:58:41;1.40;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:01:09;0.80;;;0.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:03:37;0.87;;;0.87;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:06:07;1.03;;;0.97;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:08:34;0.70;;;0.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:11:02;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:13:38;1.10;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:16:08;0.97;;;0.97;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:18:40;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:21:14;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:23:43;1.27;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:26:12;1.20;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:28:39;1.20;;;0.97;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:31:07;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:33:38;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:36:08;0.93;;;0.93;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:38:37;0.83;;;0.83;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:41:06;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:43:36;0.83;;;0.83;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:46:17;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:48:46;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:51:14;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:53:43;0.90;;;0.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:56:10;1.10;;;1.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T06:58:38;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:01:05;1.23;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:03:32;1.00;;;1.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:05:59;1.07;;;1.07;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:08:26;1.70;;;1.60;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:10:54;1.13;;;1.13;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:13:22;1.23;;;1.23;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:15:49;1.33;;;1.33;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:18:17;1.67;;;1.57;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:20:43;1.47;;;1.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:23:10;1.80;;;1.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:25:37;1.63;;;1.53;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:28:05;1.60;;;1.50;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:30:34;1.37;;;1.37;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:33:02;2.23;;;2.03;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:35:30;2.00;;;1.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:37:57;1.40;;;1.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:40:25;2.00;;;1.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:42:54;1.97;;;1.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:45:23;2.40;;;2.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:47:52;3.23;;;3.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:50:19;3.27;;;3.07;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:52:46;3.00;;;2.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:55:14;3.20;;;2.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T07:57:41;2.97;;;2.87;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:00:08;3.30;;;3.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:02:41;4.13;;;3.93;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:05:09;4.33;;;4.13;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:07:39;4.20;;;4.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:10:06;5.20;;;4.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:12:38;4.87;;;4.67;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:15:05;5.60;;;5.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:17:34;4.30;;;4.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:20:03;5.47;;;5.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:22:33;5.97;;;5.77;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:25:00;5.67;;;5.47;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:27:33;8.00;;;7.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:30:00;6.07;;;5.83;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:32:30;6.13;;;5.93;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:34:58;5.90;;;5.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:37:26;6.53;;;6.33;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:39:53;5.37;;;5.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:42:21;5.60;;;5.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:44:49;6.63;;;6.33;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:47:16;5.37;;;5.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:49:44;6.33;;;6.13;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:52:11;5.70;;;5.47;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:54:40;5.57;;;5.37;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:57:27;5.33;;;5.07;;
7583;SDS011;3833;41.764;26.204;2023-11-18T08:59:59;5.17;;;4.97;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:02:32;9.87;;;9.47;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:05:02;7.40;;;7.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:07:38;8.27;;;7.97;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:10:06;10.97;;;10.47;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:12:34;7.50;;;7.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:15:01;11.07;;;10.57;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:17:28;8.20;;;7.83;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:19:55;8.83;;;8.50;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:22:22;6.27;;;6.07;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:24:49;11.40;;;11.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:27:18;4.37;;;4.27;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:29:45;3.50;;;3.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:32:14;3.47;;;3.37;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:34:42;3.47;;;3.37;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:37:09;7.97;;;7.67;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:39:36;11.63;;;11.23;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:42:10;12.23;;;11.83;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:44:45;10.87;;;10.47;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:47:13;9.67;;;9.37;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:49:43;10.57;;;10.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:52:14;8.77;;;8.47;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:54:44;8.97;;;8.67;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:57:19;5.27;;;5.07;;
7583;SDS011;3833;41.764;26.204;2023-11-18T09:59:54;5.10;;;4.73;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:02:24;3.97;;;3.87;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:04:52;6.97;;;6.77;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:07:23;6.23;;;6.03;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:09:52;4.23;;;4.03;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:12:22;4.53;;;4.33;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:14:52;4.47;;;4.27;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:17:21;4.20;;;4.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:19:50;7.07;;;6.87;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:22:22;3.63;;;3.53;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:24:51;5.87;;;5.67;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:27:20;3.43;;;3.33;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:29:49;3.27;;;3.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:32:18;2.80;;;2.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:34:47;3.10;;;2.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:37:16;2.77;;;2.67;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:39:46;4.37;;;4.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:42:16;2.67;;;2.57;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:44:53;5.67;;;5.47;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:47:24;3.80;;;3.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:49:52;3.73;;;3.53;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:52:21;4.33;;;4.13;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:54:51;3.00;;;2.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:57:19;3.50;;;3.37;;
7583;SDS011;3833;41.764;26.204;2023-11-18T10:59:59;3.00;;;2.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:02:33;4.50;;;4.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:05:04;5.30;;;5.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:07:32;5.90;;;5.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:09:59;7.07;;;6.77;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:12:30;4.93;;;4.73;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:15:05;6.87;;;6.67;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:17:40;3.20;;;3.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:20:16;4.33;;;3.50;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:22:53;5.50;;;5.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:25:30;10.20;;;9.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:28:06;3.40;;;3.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:30:40;7.20;;;7.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:33:13;3.80;;;3.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:35:46;3.80;;;3.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:38:17;3.43;;;3.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:40:45;1.50;;;1.50;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:43:14;1.50;;;1.50;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:45:46;3.00;;;2.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:48:16;2.90;;;2.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:51:05;4.87;;;4.57;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:53:47;1.60;;;1.60;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:56:17;2.73;;;2.63;;
7583;SDS011;3833;41.764;26.204;2023-11-18T11:58:46;2.30;;;2.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:01:24;2.53;;;2.43;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:03:59;3.50;;;3.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:06:32;3.80;;;3.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:09:00;3.07;;;2.97;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:11:33;3.10;;;3.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:14:05;2.50;;;2.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:19:34;2.10;;;2.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:22:12;1.80;;;1.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:24:44;1.60;;;1.60;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:27:43;2.80;;;2.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:33:21;1.90;;;1.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:39:26;2.90;;;2.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:42:03;1.20;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:44:37;1.13;;;1.13;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:47:06;2.70;;;2.60;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:49:46;6.87;;;6.57;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:52:19;5.43;;;5.23;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:54:48;3.97;;;3.67;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:57:16;1.20;;;1.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T12:59:48;6.27;;;6.07;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:02:16;8.27;;;7.97;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:04:44;9.60;;;9.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:07:13;9.10;;;8.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:09:40;1.30;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:12:11;6.70;;;6.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:14:40;9.13;;;8.83;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:17:08;9.63;;;9.23;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:19:37;10.20;;;9.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:22:07;1.33;;;1.33;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:24:35;1.43;;;1.43;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:27:04;10.30;;;10.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:29:34;10.73;;;10.43;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:32:01;8.10;;;7.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:34:29;10.40;;;10.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:36:58;1.50;;;1.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:39:25;10.20;;;9.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:41:53;10.03;;;9.63;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:44:34;10.67;;;10.33;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:47:04;9.60;;;9.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T13:49:31;1.30;;;1.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:21:05;2.93;;;2.83;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:23:32;4.80;;;4.60;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:26:00;4.30;;;4.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:28:27;4.30;;;4.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:30:54;2.80;;;2.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:33:21;2.70;;;2.60;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:35:48;2.40;;;2.30;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:38:17;2.50;;;2.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:40:44;2.90;;;2.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:43:11;2.60;;;2.50;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:45:38;2.80;;;2.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:48:06;2.27;;;2.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:50:35;1.80;;;1.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:53:02;2.27;;;2.17;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:55:32;2.70;;;2.60;;
7583;SDS011;3833;41.764;26.204;2023-11-18T15:58:01;3.27;;;3.07;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:00:29;4.90;;;4.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:02:57;2.73;;;2.53;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:05:25;4.30;;;4.10;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:07:53;2.63;;;2.53;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:10:21;2.47;;;2.37;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:12:50;3.37;;;2.77;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:15:17;2.03;;;1.93;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:17:45;3.30;;;3.20;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:20:13;3.10;;;3.00;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:22:42;1.50;;;1.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:25:12;2.70;;;2.60;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:27:39;1.60;;;1.60;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:30:08;1.53;;;1.53;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:32:35;1.80;;;1.70;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:35:03;1.40;;;1.40;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:37:35;1.60;;;1.57;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:40:02;3.00;;;2.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:42:29;6.00;;;5.80;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:44:56;3.60;;;3.43;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:47:26;3.17;;;2.90;;
7583;SDS011;3833;41.764;26.204;2023-11-18T16:49:54;3.47;;;3.27;;