sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49728;SDS011;35617;50.714;7.114;2022-07-12T00:01:48;20.23;;;17.45;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:04:14;19.30;;;17.13;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:06:39;20.52;;;16.90;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:09:05;21.27;;;17.15;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:11:31;19.17;;;16.42;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:13:58;19.38;;;16.55;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:16:24;18.73;;;16.65;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:18:49;18.98;;;16.65;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:21:15;19.17;;;16.63;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:23:40;18.83;;;16.83;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:26:06;22.40;;;15.63;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:28:32;19.10;;;16.52;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:30:58;19.35;;;16.35;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:33:24;18.65;;;16.10;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:35:50;18.90;;;16.48;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:38:15;18.38;;;16.10;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:40:41;20.17;;;17.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:43:06;19.98;;;17.85;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:45:32;18.70;;;16.02;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:47:58;19.67;;;17.38;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:50:24;20.15;;;16.95;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:52:50;20.45;;;17.35;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:55:18;19.05;;;17.05;;
49728;SDS011;35617;50.714;7.114;2022-07-12T00:57:45;18.70;;;16.48;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:00:13;19.77;;;16.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:02:40;18.77;;;16.67;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:05:07;19.08;;;16.27;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:07:34;18.90;;;16.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:10:01;23.00;;;17.42;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:12:28;19.80;;;16.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:14:54;22.25;;;17.27;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:17:21;20.08;;;17.23;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:19:49;19.83;;;16.33;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:22:17;21.13;;;17.38;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:24:43;22.35;;;17.05;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:27:10;19.55;;;16.52;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:29:36;19.30;;;16.25;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:32:02;17.35;;;15.43;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:34:47;19.63;;;15.63;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:37:15;19.55;;;15.63;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:39:42;18.80;;;16.35;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:42:08;17.83;;;15.63;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:44:34;18.58;;;15.57;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:47:00;18.85;;;15.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:49:26;18.23;;;15.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:51:52;19.13;;;16.38;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:54:20;17.42;;;15.43;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:56:46;18.92;;;15.68;;
49728;SDS011;35617;50.714;7.114;2022-07-12T01:59:12;21.48;;;17.90;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:01:37;20.88;;;16.45;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:04:03;18.08;;;15.48;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:06:30;19.33;;;15.98;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:08:57;18.95;;;16.13;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:11:23;18.45;;;15.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:13:49;18.13;;;15.57;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:16:15;19.10;;;15.68;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:18:41;19.85;;;16.05;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:21:06;18.02;;;15.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:23:32;17.73;;;15.05;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:25:58;20.27;;;16.23;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:28:23;18.63;;;14.90;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:30:49;19.45;;;16.58;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:33:15;19.15;;;15.43;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:35:44;19.10;;;16.50;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:38:10;19.02;;;16.27;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:40:36;18.15;;;15.52;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:45:50;18.63;;;15.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:48:17;20.10;;;16.67;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:50:43;18.90;;;15.75;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:53:09;19.02;;;16.23;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:55:35;19.83;;;15.65;;
49728;SDS011;35617;50.714;7.114;2022-07-12T02:58:01;18.80;;;15.32;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:00:28;19.52;;;15.25;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:02:54;19.92;;;16.30;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:05:20;17.85;;;14.98;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:07:45;20.45;;;16.08;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:10:11;22.40;;;16.58;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:12:37;21.35;;;16.45;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:15:03;18.92;;;15.73;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:17:30;19.02;;;15.95;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:19:59;17.45;;;15.00;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:22:25;18.38;;;15.50;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:24:51;20.25;;;16.13;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:27:17;19.67;;;15.57;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:29:43;19.95;;;15.35;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:32:09;20.67;;;16.02;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:34:35;20.55;;;16.15;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:37:01;24.05;;;15.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:39:27;19.40;;;15.68;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:41:52;20.38;;;16.15;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:44:18;17.85;;;15.07;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:46:44;21.55;;;16.48;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:49:09;19.75;;;15.68;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:51:35;18.50;;;15.10;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:54:01;18.67;;;15.35;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:56:27;19.10;;;16.02;;
49728;SDS011;35617;50.714;7.114;2022-07-12T03:59:11;20.00;;;16.33;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:01:37;18.90;;;16.23;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:04:02;21.38;;;16.20;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:06:28;19.85;;;16.35;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:08:54;19.90;;;16.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:11:20;22.20;;;18.20;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:13:46;23.58;;;16.88;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:16:11;22.25;;;16.65;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:18:37;20.70;;;16.45;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:21:03;18.80;;;15.75;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:23:29;20.13;;;16.17;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:25:54;21.27;;;17.02;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:28:20;20.35;;;17.00;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:30:46;20.15;;;16.35;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:33:12;20.23;;;15.43;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:35:38;20.33;;;16.05;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:38:04;18.42;;;15.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:40:32;19.90;;;16.38;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:42:58;19.65;;;16.55;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:45:24;21.38;;;17.27;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:47:50;21.40;;;17.52;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:50:16;21.15;;;17.13;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:52:41;22.55;;;17.15;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:55:07;20.60;;;17.10;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:57:33;21.95;;;17.15;;
49728;SDS011;35617;50.714;7.114;2022-07-12T04:59:59;21.00;;;17.95;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:02:25;21.08;;;16.67;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:04:51;21.35;;;17.45;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:07:17;21.67;;;17.48;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:09:42;22.48;;;18.33;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:12:08;23.70;;;17.08;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:14:33;20.25;;;16.63;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:16:59;20.45;;;16.67;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:19:25;20.98;;;16.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:21:51;21.33;;;17.30;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:24:17;22.00;;;17.83;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:26:42;24.48;;;18.85;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:29:08;19.40;;;15.93;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:31:33;21.50;;;17.05;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:34:00;21.40;;;17.48;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:36:26;20.77;;;17.50;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:38:52;20.17;;;16.58;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:41:17;20.95;;;16.50;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:43:43;19.33;;;15.48;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:46:09;19.20;;;16.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:48:37;18.92;;;16.20;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:51:03;20.25;;;16.27;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:53:48;19.27;;;16.85;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:56:13;20.55;;;16.15;;
49728;SDS011;35617;50.714;7.114;2022-07-12T05:58:39;18.85;;;15.90;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:01:05;21.25;;;17.20;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:03:31;20.35;;;16.30;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:05:56;20.15;;;16.90;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:08:22;18.27;;;16.20;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:10:48;21.27;;;16.88;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:13:13;22.00;;;15.95;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:15:39;22.40;;;16.83;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:18:05;21.88;;;17.88;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:20:31;19.58;;;16.15;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:22:57;23.20;;;17.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:25:22;23.20;;;17.85;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:27:48;19.77;;;17.20;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:30:17;21.38;;;16.95;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:32:44;19.95;;;15.77;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:35:11;19.98;;;15.95;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:37:38;21.48;;;16.77;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:40:04;21.05;;;16.77;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:42:31;19.98;;;16.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:44:57;22.25;;;17.00;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:47:22;21.30;;;16.77;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:49:48;20.25;;;16.52;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:52:13;19.88;;;16.73;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:54:39;22.48;;;18.85;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:57:05;19.58;;;16.05;;
49728;SDS011;35617;50.714;7.114;2022-07-12T06:59:31;20.27;;;17.00;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:01:57;19.42;;;16.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:04:23;18.60;;;16.20;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:06:49;18.40;;;16.42;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:09:14;18.25;;;16.08;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:11:40;18.05;;;15.50;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:14:06;18.60;;;14.98;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:16:32;15.32;;;13.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:18:58;16.08;;;13.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:21:24;16.70;;;14.13;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:23:50;15.85;;;13.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:26:16;14.98;;;12.93;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:28:42;15.93;;;13.38;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:31:26;15.95;;;12.75;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:33:52;15.02;;;12.15;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:36:17;12.75;;;11.35;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:38:43;13.70;;;11.98;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:41:09;13.88;;;10.98;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:43:34;12.50;;;9.82;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:46:00;11.57;;;9.82;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:48:26;13.63;;;10.30;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:50:52;11.90;;;10.10;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:53:18;10.80;;;9.30;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:55:44;9.52;;;7.88;;
49728;SDS011;35617;50.714;7.114;2022-07-12T07:58:09;11.05;;;8.75;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:00:35;10.63;;;9.02;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:03:01;10.68;;;8.48;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:05:27;8.63;;;7.00;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:07:53;9.35;;;6.30;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:10:18;7.25;;;6.10;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:12:44;8.75;;;6.00;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:15:10;8.30;;;6.15;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:17:35;9.15;;;6.82;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:20:02;8.15;;;6.28;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:22:29;7.50;;;6.10;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:24:54;7.50;;;6.53;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:27:20;9.30;;;6.28;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:29:45;7.75;;;6.13;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:32:11;7.57;;;5.47;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:34:36;7.20;;;4.90;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:37:02;6.40;;;4.85;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:39:28;7.32;;;4.90;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:41:54;6.63;;;3.95;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:44:19;4.70;;;3.33;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:46:45;5.57;;;4.03;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:49:12;6.47;;;4.45;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:51:38;6.20;;;4.53;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:54:10;8.75;;;4.57;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:56:38;7.43;;;4.43;;
49728;SDS011;35617;50.714;7.114;2022-07-12T08:59:23;5.68;;;4.15;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:01:52;5.47;;;3.75;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:04:19;5.15;;;3.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:06:47;5.40;;;3.22;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:09:25;5.30;;;3.50;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:11:52;4.70;;;2.78;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:14:18;5.80;;;3.42;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:16:57;5.43;;;3.10;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:19:28;6.65;;;3.92;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:21:54;6.30;;;3.72;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:24:23;7.35;;;4.30;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:26:53;4.43;;;2.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:29:22;4.30;;;2.38;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:31:48;5.93;;;3.38;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:34:34;4.63;;;2.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:37:19;5.43;;;2.78;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:39:45;4.70;;;2.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:42:12;4.97;;;2.85;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:44:38;4.88;;;2.67;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:47:09;4.43;;;2.47;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:49:41;5.50;;;2.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:52:11;4.85;;;2.42;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:54:44;4.43;;;2.28;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:57:33;4.07;;;2.30;;
49728;SDS011;35617;50.714;7.114;2022-07-12T09:59:58;4.28;;;2.30;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:02:26;5.35;;;2.45;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:04:53;3.88;;;2.03;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:07:19;6.07;;;2.45;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:09:46;3.67;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:12:15;4.38;;;2.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:14:42;9.50;;;2.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:17:09;4.53;;;2.35;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:19:36;4.00;;;2.33;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:22:03;4.30;;;2.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:29:24;4.80;;;2.75;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:31:50;4.40;;;2.42;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:34:23;5.03;;;2.50;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:39:28;4.63;;;2.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:44:41;6.20;;;2.67;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:47:09;4.95;;;2.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:49:40;5.07;;;2.67;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:54:40;4.60;;;2.58;;
49728;SDS011;35617;50.714;7.114;2022-07-12T10:57:39;5.10;;;3.28;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:00:08;4.10;;;2.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:02:35;5.13;;;2.65;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:05:01;5.07;;;2.90;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:07:27;4.95;;;2.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:09:53;4.57;;;2.83;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:12:19;3.80;;;2.25;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:14:45;3.63;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:17:11;4.00;;;2.00;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:19:37;4.57;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:22:03;5.13;;;2.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:24:32;4.47;;;2.47;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:27:01;3.90;;;2.38;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:29:28;4.63;;;2.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:32:01;5.05;;;2.45;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:34:29;4.38;;;2.20;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:36:55;7.25;;;2.47;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:39:38;3.90;;;1.98;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:42:05;3.70;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:44:41;3.47;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:47:11;3.20;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:49:44;4.57;;;1.90;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:52:14;4.07;;;2.08;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:54:42;4.80;;;2.20;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:57:12;3.95;;;1.98;;
49728;SDS011;35617;50.714;7.114;2022-07-12T11:59:38;3.78;;;1.75;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:02:05;4.45;;;2.17;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:04:47;3.58;;;1.98;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:07:15;3.60;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:09:57;4.05;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:12:39;3.67;;;1.98;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:15:07;3.38;;;1.83;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:17:34;4.32;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:20:16;5.03;;;2.10;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:22:45;4.07;;;1.83;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:25:11;3.50;;;1.77;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:27:42;4.25;;;1.73;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:30:09;3.92;;;1.65;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:32:55;3.55;;;1.67;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:35:23;4.80;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:37:56;3.58;;;1.73;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:40:26;4.70;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:45:32;3.60;;;1.58;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:53:17;4.05;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:55:45;4.28;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T12:58:21;3.80;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:00:50;4.47;;;1.75;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:03:19;3.72;;;1.52;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:05:46;4.72;;;1.88;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:08:13;3.58;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:10:41;3.30;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:13:09;4.80;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:15:35;3.55;;;1.83;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:18:02;3.42;;;1.65;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:20:28;3.63;;;1.65;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:22:54;3.30;;;1.58;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:25:20;3.97;;;1.58;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:27:46;4.03;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:30:13;3.35;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:32:40;3.42;;;1.58;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:35:07;3.15;;;1.52;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:37:34;3.65;;;1.80;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:40:00;4.60;;;1.55;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:45:11;3.28;;;1.48;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:47:40;3.80;;;1.73;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:50:07;4.60;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:52:33;4.57;;;1.45;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:54:59;3.45;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:57:25;5.13;;;1.75;;
49728;SDS011;35617;50.714;7.114;2022-07-12T13:59:51;3.70;;;1.77;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:02:17;3.30;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:04:43;3.83;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:07:09;3.35;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:09:35;3.80;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:12:02;3.30;;;1.67;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:14:31;4.05;;;1.20;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:17:15;5.57;;;1.60;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:19:40;3.22;;;1.52;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:22:06;3.83;;;1.42;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:24:32;3.47;;;1.42;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:26:57;3.38;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:29:23;3.00;;;1.30;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:31:49;3.95;;;1.30;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:34:16;3.10;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:36:43;4.22;;;1.35;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:39:09;3.70;;;1.38;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:41:35;4.05;;;1.55;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:44:01;4.97;;;1.50;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:46:27;4.38;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:48:52;6.18;;;1.40;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:51:18;3.13;;;1.13;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:53:44;3.85;;;1.70;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:56:13;3.75;;;1.27;;
49728;SDS011;35617;50.714;7.114;2022-07-12T14:58:39;3.20;;;1.33;;
49728;SDS011;35617;50.714;7.114;2022-07-12T15:01:04;4.03;;;1.23;;