sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48666;DHT22;34452;50.796;4.994;2023-06-22T00:01:17;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:03:43;20.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:06:09;20.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:08:34;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:11:00;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:13:26;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:15:51;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:18:17;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:20:43;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:23:11;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:25:38;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:28:34;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:31:00;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:33:26;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:35:53;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:38:19;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:40:46;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:43:11;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:45:38;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:48:05;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:50:33;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:53:01;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:55:30;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T00:57:56;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:00:23;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:02:51;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:05:19;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:08:05;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:10:37;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:13:11;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:15:44;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:18:12;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:20:39;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:25:48;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:30:59;20.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:33:51;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:36:18;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:38:45;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:41:12;20.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:43:38;20.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:46:04;20.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:48:31;20.00;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:50:57;20.00;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:53:23;20.00;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:55:49;20.00;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T01:58:15;20.00;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:00:51;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:03:21;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:05:51;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:08:21;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:10:49;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:13:16;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:15:42;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:18:09;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:21:06;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:23:32;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:26:02;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:28:28;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:30:54;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:33:20;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:35:46;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:38:15;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:40:40;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:43:06;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:45:32;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:47:57;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:50:23;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:52:49;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:55:15;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T02:57:41;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:00:10;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:03:07;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:05:33;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:08:00;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:10:26;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:12:52;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:15:17;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:17:43;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:20:10;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:22:39;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:25:05;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:27:39;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:30:06;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:32:32;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:34:58;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:37:25;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:39:51;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:42:17;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:44:43;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:47:08;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:49:35;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:52:02;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:54:28;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:56:54;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T03:59:20;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:01:45;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:04:12;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:06:38;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:09:05;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:11:31;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:13:57;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:16:22;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:18:48;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:21:14;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:23:40;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:26:05;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:28:31;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:31:01;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:33:28;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:35:55;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:38:51;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:41:18;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:43:49;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:46:19;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:48:45;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:51:10;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:53:36;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:56:02;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T04:58:29;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:00:58;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:03:25;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:05:52;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:08:18;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:10:43;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:13:09;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:15:35;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:18:06;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:20:31;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:22:59;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:25:25;19.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:27:52;19.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:30:17;19.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:32:43;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:35:09;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:37:35;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:40:01;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:42:27;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:44:53;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:47:19;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:49:45;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:52:10;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:54:37;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:57:04;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T05:59:30;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:01:55;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:04:21;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:06:47;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:09:14;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:11:39;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:14:05;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:16:32;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:18:57;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:21:24;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:23:49;19.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:26:15;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:28:43;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:31:09;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:33:35;19.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:36:01;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:38:30;19.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:40:56;19.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:43:21;19.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:45:48;20.00;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:48:14;20.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:50:39;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:53:05;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:55:32;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T06:57:58;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:00:25;20.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:02:52;20.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:05:18;20.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:07:44;20.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:10:10;20.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:12:36;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:15:17;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:17:43;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:20:09;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:22:38;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:25:04;20.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:27:35;20.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:30:04;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:32:29;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:34:55;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:37:21;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:39:47;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:42:13;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:44:44;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:47:10;20.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:49:35;20.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:52:01;20.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:54:27;21.00;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:56:53;21.00;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T07:59:19;21.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:01:44;21.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:04:10;21.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:06:36;21.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:09:01;21.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:11:27;21.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:13:53;21.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:16:21;21.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:18:47;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:21:12;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:23:38;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:26:04;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:28:29;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:30:55;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:33:21;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:35:49;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:38:15;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:40:44;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:43:09;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:45:35;21.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:48:01;21.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:50:26;21.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:52:52;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:55:18;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T08:57:44;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:00:10;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:02:51;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:05:17;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:07:43;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:10:09;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:12:35;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:15:03;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:17:29;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:19:55;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:22:21;21.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:24:46;21.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:27:12;21.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:29:38;21.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:32:04;21.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:34:30;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:36:57;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:39:22;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:41:48;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:44:14;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:46:40;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:49:06;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:51:32;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:53:58;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:56:24;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T09:58:49;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:01:18;21.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:03:44;21.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:06:09;21.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:08:35;21.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:11:01;21.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:13:27;21.00;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:15:53;21.00;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:18:19;20.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:20:48;20.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:23:14;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:25:40;20.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:28:06;20.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:30:32;20.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:32:58;20.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:35:24;20.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:37:50;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:40:17;20.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:42:44;20.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:45:10;20.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:47:36;20.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:50:02;19.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:52:28;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:54:54;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:57:21;19.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T10:59:46;19.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:02:12;19.00;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:04:38;19.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:07:04;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:09:30;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:11:56;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:14:24;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:16:50;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:19:15;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:21:41;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:24:07;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:26:33;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:28:59;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:31:24;19.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:33:50;19.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:36:16;19.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:38:42;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:41:09;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:43:35;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:46:02;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:48:28;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:50:54;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:53:21;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:55:47;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T11:58:13;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:00:39;19.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:03:04;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:05:30;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:07:56;19.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:10:22;19.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:12:48;19.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:15:14;19.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:17:40;19.00;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:20:06;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:22:33;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:24:59;18.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:27:25;18.90;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:29:51;18.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:32:16;18.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:34:43;18.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:37:09;18.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:39:35;18.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:42:00;18.80;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:44:26;18.70;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:46:52;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:49:18;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:51:44;18.60;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:54:11;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:56:37;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T12:59:04;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:01:30;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:03:58;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:06:24;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:08:50;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:11:16;18.50;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:13:41;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:16:07;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:18:33;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:21:01;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:23:27;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:25:53;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:28:19;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:30:46;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:33:13;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:35:39;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:38:05;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:40:31;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:42:57;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:45:22;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:47:48;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:50:14;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:52:40;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:55:06;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:57:33;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T13:59:59;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:02:26;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:04:53;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:07:19;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:09:46;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:12:12;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:14:38;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:17:04;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:19:30;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:21:56;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:24:23;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:26:49;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:29:15;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:31:40;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:34:06;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:36:32;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:38:58;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:41:23;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:43:50;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:46:16;18.10;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:48:43;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:51:09;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:53:36;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:56:01;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T14:58:41;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:01:26;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:03:51;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:06:17;18.20;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:08:43;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:11:09;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:13:39;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:16:05;18.30;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:18:30;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:20:56;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:23:24;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:25:49;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:28:15;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:30:41;18.40;99.90
48666;DHT22;34452;50.796;4.994;2023-06-22T15:33:07;18.40;99.90