sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17615;BME280;8926;49.720;6.576;2023-02-13T00:01:23;101729.13;;;4.65;86.85
17615;BME280;8926;49.720;6.576;2023-02-13T00:03:49;101733.44;;;4.65;87.48
17615;BME280;8926;49.720;6.576;2023-02-13T00:06:14;101734.31;;;4.65;86.35
17615;BME280;8926;49.720;6.576;2023-02-13T00:08:40;101732.59;;;4.58;85.99
17615;BME280;8926;49.720;6.576;2023-02-13T00:11:05;101728.25;;;4.54;86.51
17615;BME280;8926;49.720;6.576;2023-02-13T00:13:32;101723.09;;;4.53;86.05
17615;BME280;8926;49.720;6.576;2023-02-13T00:15:59;101737.75;;;4.52;86.38
17615;BME280;8926;49.720;6.576;2023-02-13T00:18:25;101729.13;;;4.49;87.21
17615;BME280;8926;49.720;6.576;2023-02-13T00:21:02;101731.72;;;4.49;87.38
17615;BME280;8926;49.720;6.576;2023-02-13T00:23:29;101730.84;;;4.48;86.10
17615;BME280;8926;49.720;6.576;2023-02-13T00:25:56;101728.25;;;4.45;86.19
17615;BME280;8926;49.720;6.576;2023-02-13T00:28:21;101723.97;;;4.41;86.97
17615;BME280;8926;49.720;6.576;2023-02-13T00:30:46;101727.41;;;4.40;87.28
17615;BME280;8926;49.720;6.576;2023-02-13T00:33:12;101725.66;;;4.45;87.41
17615;BME280;8926;49.720;6.576;2023-02-13T00:35:37;101723.94;;;4.50;87.34
17615;BME280;8926;49.720;6.576;2023-02-13T00:38:02;101724.81;;;4.55;86.70
17615;BME280;8926;49.720;6.576;2023-02-13T00:40:27;101726.53;;;4.55;86.99
17615;BME280;8926;49.720;6.576;2023-02-13T00:42:53;101729.13;;;4.50;87.04
17615;BME280;8926;49.720;6.576;2023-02-13T00:45:18;101722.22;;;4.52;86.41
17615;BME280;8926;49.720;6.576;2023-02-13T00:47:43;101727.41;;;4.49;86.16
17615;BME280;8926;49.720;6.576;2023-02-13T00:50:09;101727.41;;;4.46;87.18
17615;BME280;8926;49.720;6.576;2023-02-13T00:52:34;101723.94;;;4.47;86.61
17615;BME280;8926;49.720;6.576;2023-02-13T00:55:00;101721.34;;;4.46;87.49
17615;BME280;8926;49.720;6.576;2023-02-13T00:57:25;101723.97;;;4.41;87.16
17615;BME280;8926;49.720;6.576;2023-02-13T00:59:50;101726.53;;;4.33;86.48
17615;BME280;8926;49.720;6.576;2023-02-13T01:02:16;101723.94;;;4.29;86.82
17615;BME280;8926;49.720;6.576;2023-02-13T01:04:41;101725.66;;;4.24;87.72
17615;BME280;8926;49.720;6.576;2023-02-13T01:07:06;101718.75;;;4.20;86.89
17615;BME280;8926;49.720;6.576;2023-02-13T01:09:32;101717.03;;;4.19;87.28
17615;BME280;8926;49.720;6.576;2023-02-13T01:11:57;101723.06;;;4.16;87.19
17615;BME280;8926;49.720;6.576;2023-02-13T01:14:22;101718.75;;;4.17;87.73
17615;BME280;8926;49.720;6.576;2023-02-13T01:16:48;101723.94;;;4.14;86.89
17615;BME280;8926;49.720;6.576;2023-02-13T01:19:13;101724.78;;;4.06;84.98
17615;BME280;8926;49.720;6.576;2023-02-13T01:21:38;101724.78;;;4.00;84.87
17615;BME280;8926;49.720;6.576;2023-02-13T01:24:04;101729.06;;;3.92;85.11
17615;BME280;8926;49.720;6.576;2023-02-13T01:26:30;101729.06;;;3.89;84.22
17615;BME280;8926;49.720;6.576;2023-02-13T01:28:55;101727.34;;;3.88;84.95
17615;BME280;8926;49.720;6.576;2023-02-13T01:31:22;101733.34;;;3.78;84.72
17615;BME280;8926;49.720;6.576;2023-02-13T01:33:47;101730.75;;;3.77;85.47
17615;BME280;8926;49.720;6.576;2023-02-13T01:36:12;101731.59;;;3.74;84.41
17615;BME280;8926;49.720;6.576;2023-02-13T01:38:38;101735.91;;;3.72;84.70
17615;BME280;8926;49.720;6.576;2023-02-13T01:41:04;101738.47;;;3.69;84.88
17615;BME280;8926;49.720;6.576;2023-02-13T01:43:50;101735.03;;;3.71;85.06
17615;BME280;8926;49.720;6.576;2023-02-13T01:46:45;101736.72;;;3.66;84.37
17615;BME280;8926;49.720;6.576;2023-02-13T01:49:15;101738.47;;;3.67;85.06
17615;BME280;8926;49.720;6.576;2023-02-13T01:51:43;101735.00;;;3.65;84.76
17615;BME280;8926;49.720;6.576;2023-02-13T01:54:18;101728.09;;;3.64;84.86
17615;BME280;8926;49.720;6.576;2023-02-13T01:56:54;101734.13;;;3.59;84.48
17615;BME280;8926;49.720;6.576;2023-02-13T01:59:28;101736.72;;;3.56;84.86
17615;BME280;8926;49.720;6.576;2023-02-13T02:01:55;101734.13;;;3.56;84.10
17615;BME280;8926;49.720;6.576;2023-02-13T02:04:25;101737.56;;;3.55;84.45
17615;BME280;8926;49.720;6.576;2023-02-13T02:06:58;101732.38;;;3.52;84.18
17615;BME280;8926;49.720;6.576;2023-02-13T02:09:28;101731.47;;;3.40;84.68
17615;BME280;8926;49.720;6.576;2023-02-13T02:14:48;101734.88;;;3.38;84.57
17615;BME280;8926;49.720;6.576;2023-02-13T02:17:13;101728.03;;;3.35;84.54
17615;BME280;8926;49.720;6.576;2023-02-13T02:32:52;101722.81;;;3.28;84.68
17615;BME280;8926;49.720;6.576;2023-02-13T02:35:32;101721.13;;;3.34;83.94
17615;BME280;8926;49.720;6.576;2023-02-13T02:38:44;101716.81;;;3.39;84.29
17615;BME280;8926;49.720;6.576;2023-02-13T02:44:44;101725.44;;;3.35;82.45
17615;BME280;8926;49.720;6.576;2023-02-13T02:50:36;101715.09;;;3.32;83.31
17615;BME280;8926;49.720;6.576;2023-02-13T02:53:10;101716.78;;;3.30;82.61
17615;BME280;8926;49.720;6.576;2023-02-13T02:55:51;101721.97;;;3.33;82.72
17615;BME280;8926;49.720;6.576;2023-02-13T02:58:23;101728.00;;;3.31;82.60
17615;BME280;8926;49.720;6.576;2023-02-13T03:01:15;101723.66;;;3.28;83.20
17615;BME280;8926;49.720;6.576;2023-02-13T03:04:02;101731.47;;;3.36;82.67
17615;BME280;8926;49.720;6.576;2023-02-13T03:06:56;101731.47;;;3.37;83.16
17615;BME280;8926;49.720;6.576;2023-02-13T03:09:28;101736.63;;;3.34;83.17
17615;BME280;8926;49.720;6.576;2023-02-13T03:12:18;101734.03;;;3.34;83.05
17615;BME280;8926;49.720;6.576;2023-02-13T03:15:03;101735.78;;;3.35;82.87
17615;BME280;8926;49.720;6.576;2023-02-13T03:17:29;101730.59;;;3.41;83.06
17615;BME280;8926;49.720;6.576;2023-02-13T03:20:28;101740.94;;;3.41;83.03
17615;BME280;8926;49.720;6.576;2023-02-13T03:23:52;101731.47;;;3.45;82.51
17615;BME280;8926;49.720;6.576;2023-02-13T03:29:04;101733.19;;;3.41;83.25
17615;BME280;8926;49.720;6.576;2023-02-13T03:31:54;101735.81;;;3.48;82.01
17615;BME280;8926;49.720;6.576;2023-02-13T03:34:28;101725.41;;;3.38;82.34
17615;BME280;8926;49.720;6.576;2023-02-13T03:37:14;101735.75;;;3.38;83.86
17615;BME280;8926;49.720;6.576;2023-02-13T03:40:08;101728.88;;;3.40;82.81
17615;BME280;8926;49.720;6.576;2023-02-13T03:42:46;101732.31;;;3.41;84.32
17615;BME280;8926;49.720;6.576;2023-02-13T03:45:18;101732.34;;;3.46;83.09
17615;BME280;8926;49.720;6.576;2023-02-13T03:48:06;101735.81;;;3.48;84.00
17615;BME280;8926;49.720;6.576;2023-02-13T03:51:07;101734.94;;;3.49;83.91
17615;BME280;8926;49.720;6.576;2023-02-13T03:53:35;101729.78;;;3.50;84.40
17615;BME280;8926;49.720;6.576;2023-02-13T03:56:03;101740.13;;;3.52;84.75
17615;BME280;8926;49.720;6.576;2023-02-13T03:58:53;101734.13;;;3.56;85.35
17615;BME280;8926;49.720;6.576;2023-02-13T04:01:37;101736.72;;;3.57;85.49
17615;BME280;8926;49.720;6.576;2023-02-13T04:04:14;101734.13;;;3.59;85.21
17615;BME280;8926;49.720;6.576;2023-02-13T04:06:50;101728.97;;;3.57;85.03
17615;BME280;8926;49.720;6.576;2023-02-13T04:09:17;101730.69;;;3.55;85.32
17615;BME280;8926;49.720;6.576;2023-02-13T04:11:53;101732.38;;;3.52;86.80
17615;BME280;8926;49.720;6.576;2023-02-13T04:14:26;101720.31;;;3.51;85.10
17615;BME280;8926;49.720;6.576;2023-02-13T04:16:58;101730.63;;;3.46;86.94
17615;BME280;8926;49.720;6.576;2023-02-13T04:19:27;101729.78;;;3.47;88.19
17615;BME280;8926;49.720;6.576;2023-02-13T04:21:58;101728.91;;;3.47;87.87
17615;BME280;8926;49.720;6.576;2023-02-13T04:24:25;101728.91;;;3.47;87.95
17615;BME280;8926;49.720;6.576;2023-02-13T04:26:51;101731.50;;;3.47;88.16
17615;BME280;8926;49.720;6.576;2023-02-13T04:29:17;101734.94;;;3.44;86.95
17615;BME280;8926;49.720;6.576;2023-02-13T04:31:43;101734.94;;;3.46;88.22
17615;BME280;8926;49.720;6.576;2023-02-13T04:34:08;101734.06;;;3.44;89.03
17615;BME280;8926;49.720;6.576;2023-02-13T04:36:33;101734.06;;;3.44;88.55
17615;BME280;8926;49.720;6.576;2023-02-13T04:38:58;101740.94;;;3.45;88.56
17615;BME280;8926;49.720;6.576;2023-02-13T04:41:24;101739.22;;;3.44;89.21
17615;BME280;8926;49.720;6.576;2023-02-13T04:43:49;101737.50;;;3.42;89.12
17615;BME280;8926;49.720;6.576;2023-02-13T04:46:16;101751.25;;;3.40;89.09
17615;BME280;8926;49.720;6.576;2023-02-13T04:48:42;101745.22;;;3.33;89.89
17615;BME280;8926;49.720;6.576;2023-02-13T04:51:07;101742.66;;;3.36;89.76
17615;BME280;8926;49.720;6.576;2023-02-13T04:53:32;101746.97;;;3.36;89.22
17615;BME280;8926;49.720;6.576;2023-02-13T04:55:58;101741.78;;;3.34;89.24
17615;BME280;8926;49.720;6.576;2023-02-13T04:58:23;101739.22;;;3.40;89.46
17615;BME280;8926;49.720;6.576;2023-02-13T05:00:48;101737.50;;;3.46;89.70
17615;BME280;8926;49.720;6.576;2023-02-13T05:03:13;101735.81;;;3.48;89.27
17615;BME280;8926;49.720;6.576;2023-02-13T05:05:39;101737.50;;;3.46;88.68
17615;BME280;8926;49.720;6.576;2023-02-13T05:08:05;101746.13;;;3.45;89.28
17615;BME280;8926;49.720;6.576;2023-02-13T05:10:31;101741.81;;;3.42;89.09
17615;BME280;8926;49.720;6.576;2023-02-13T05:12:56;101746.13;;;3.45;88.60
17615;BME280;8926;49.720;6.576;2023-02-13T05:15:22;101741.81;;;3.44;88.28
17615;BME280;8926;49.720;6.576;2023-02-13T05:17:48;101744.38;;;3.40;88.24
17615;BME280;8926;49.720;6.576;2023-02-13T05:20:13;101740.94;;;3.41;88.96
17615;BME280;8926;49.720;6.576;2023-02-13T05:22:46;101746.09;;;3.41;88.29
17615;BME280;8926;49.720;6.576;2023-02-13T05:25:31;101745.25;;;3.44;88.67
17615;BME280;8926;49.720;6.576;2023-02-13T05:27:57;101745.25;;;3.46;87.99
17615;BME280;8926;49.720;6.576;2023-02-13T05:30:23;101749.59;;;3.50;88.09
17615;BME280;8926;49.720;6.576;2023-02-13T05:32:48;101754.75;;;3.50;88.61
17615;BME280;8926;49.720;6.576;2023-02-13T05:35:16;101749.59;;;3.50;88.30
17615;BME280;8926;49.720;6.576;2023-02-13T05:37:42;101743.56;;;3.49;88.87
17615;BME280;8926;49.720;6.576;2023-02-13T05:40:08;101744.44;;;3.51;88.75
17615;BME280;8926;49.720;6.576;2023-02-13T05:42:34;101753.06;;;3.52;88.47
17615;BME280;8926;49.720;6.576;2023-02-13T05:44:59;101751.31;;;3.51;88.10
17615;BME280;8926;49.720;6.576;2023-02-13T05:47:25;101743.56;;;3.49;88.89
17615;BME280;8926;49.720;6.576;2023-02-13T05:49:50;101753.03;;;3.49;88.26
17615;BME280;8926;49.720;6.576;2023-02-13T05:52:15;101751.28;;;3.45;88.45
17615;BME280;8926;49.720;6.576;2023-02-13T05:54:40;101754.75;;;3.47;88.03
17615;BME280;8926;49.720;6.576;2023-02-13T05:57:06;101749.53;;;3.40;88.35
17615;BME280;8926;49.720;6.576;2023-02-13T05:59:31;101759.88;;;3.40;88.44
17615;BME280;8926;49.720;6.576;2023-02-13T06:01:57;101752.13;;;3.37;88.54
17615;BME280;8926;49.720;6.576;2023-02-13T06:04:23;101745.22;;;3.33;88.70
17615;BME280;8926;49.720;6.576;2023-02-13T06:06:48;101739.16;;;3.25;88.59
17615;BME280;8926;49.720;6.576;2023-02-13T06:09:13;101743.41;;;3.20;88.53
17615;BME280;8926;49.720;6.576;2023-02-13T06:11:39;101744.28;;;3.22;88.56
17615;BME280;8926;49.720;6.576;2023-02-13T06:14:04;101744.28;;;3.22;88.92
17615;BME280;8926;49.720;6.576;2023-02-13T06:16:29;101746.88;;;3.21;89.44
17615;BME280;8926;49.720;6.576;2023-02-13T06:18:58;101745.97;;;3.14;88.95
17615;BME280;8926;49.720;6.576;2023-02-13T06:21:24;101751.13;;;3.14;89.46
17615;BME280;8926;49.720;6.576;2023-02-13T06:23:49;101748.56;;;3.16;89.37
17615;BME280;8926;49.720;6.576;2023-02-13T06:26:14;101751.97;;;3.13;89.28
17615;BME280;8926;49.720;6.576;2023-02-13T06:28:39;101752.84;;;3.09;89.17
17615;BME280;8926;49.720;6.576;2023-02-13T06:31:05;101754.53;;;3.07;89.14
17615;BME280;8926;49.720;6.576;2023-02-13T06:33:30;101752.84;;;3.09;87.42
17615;BME280;8926;49.720;6.576;2023-02-13T06:35:56;101752.81;;;3.04;88.48
17615;BME280;8926;49.720;6.576;2023-02-13T06:38:21;101754.53;;;3.07;88.60
17615;BME280;8926;49.720;6.576;2023-02-13T06:40:47;101757.97;;;3.06;88.06
17615;BME280;8926;49.720;6.576;2023-02-13T06:43:13;101754.53;;;3.04;89.46
17615;BME280;8926;49.720;6.576;2023-02-13T06:45:39;101762.28;;;3.04;90.20
17615;BME280;8926;49.720;6.576;2023-02-13T06:48:04;101760.53;;;3.03;89.98
17615;BME280;8926;49.720;6.576;2023-02-13T06:50:30;101767.41;;;3.02;89.52
17615;BME280;8926;49.720;6.576;2023-02-13T06:52:55;101768.31;;;3.06;88.96
17615;BME280;8926;49.720;6.576;2023-02-13T06:55:20;101764.88;;;3.07;89.01
17615;BME280;8926;49.720;6.576;2023-02-13T06:57:46;101764.84;;;3.04;88.26
17615;BME280;8926;49.720;6.576;2023-02-13T07:00:13;101763.97;;;3.02;89.09
17615;BME280;8926;49.720;6.576;2023-02-13T07:02:40;101770.84;;;2.98;88.89
17615;BME280;8926;49.720;6.576;2023-02-13T07:05:06;101768.19;;;2.91;89.54
17615;BME280;8926;49.720;6.576;2023-02-13T07:07:35;101769.09;;;2.96;88.99
17615;BME280;8926;49.720;6.576;2023-02-13T07:10:01;101771.66;;;2.96;89.31
17615;BME280;8926;49.720;6.576;2023-02-13T07:12:27;101766.47;;;2.93;89.39
17615;BME280;8926;49.720;6.576;2023-02-13T07:14:52;101775.06;;;2.92;89.60
17615;BME280;8926;49.720;6.576;2023-02-13T07:17:17;101772.59;;;3.02;90.17
17615;BME280;8926;49.720;6.576;2023-02-13T07:19:42;101774.34;;;3.13;89.80
17615;BME280;8926;49.720;6.576;2023-02-13T07:22:08;101783.88;;;3.21;89.80
17615;BME280;8926;49.720;6.576;2023-02-13T07:24:33;101783.94;;;3.29;89.80
17615;BME280;8926;49.720;6.576;2023-02-13T07:27:00;101780.50;;;3.28;88.90
17615;BME280;8926;49.720;6.576;2023-02-13T07:29:25;101783.06;;;3.25;88.66
17615;BME280;8926;49.720;6.576;2023-02-13T07:31:50;101783.91;;;3.24;88.75
17615;BME280;8926;49.720;6.576;2023-02-13T07:34:16;101779.59;;;3.25;89.30
17615;BME280;8926;49.720;6.576;2023-02-13T07:36:41;101780.44;;;3.19;88.21
17615;BME280;8926;49.720;6.576;2023-02-13T07:39:06;101778.69;;;3.15;88.63
17615;BME280;8926;49.720;6.576;2023-02-13T07:41:32;101782.16;;;3.20;89.38
17615;BME280;8926;49.720;6.576;2023-02-13T07:43:57;101778.72;;;3.21;88.39
17615;BME280;8926;49.720;6.576;2023-02-13T07:46:22;101781.31;;;3.24;87.89
17615;BME280;8926;49.720;6.576;2023-02-13T07:48:51;101781.34;;;3.27;87.76
17615;BME280;8926;49.720;6.576;2023-02-13T07:51:16;101770.13;;;3.25;87.74
17615;BME280;8926;49.720;6.576;2023-02-13T07:53:41;101772.72;;;3.27;88.43
17615;BME280;8926;49.720;6.576;2023-02-13T07:56:08;101775.38;;;3.34;88.80
17615;BME280;8926;49.720;6.576;2023-02-13T07:58:34;101777.09;;;3.40;89.32
17615;BME280;8926;49.720;6.576;2023-02-13T08:01:10;101777.09;;;3.41;88.16
17615;BME280;8926;49.720;6.576;2023-02-13T08:03:36;101778.00;;;3.45;88.10
17615;BME280;8926;49.720;6.576;2023-02-13T08:06:02;101767.66;;;3.47;87.24
17615;BME280;8926;49.720;6.576;2023-02-13T08:08:28;101778.84;;;3.46;87.05
17615;BME280;8926;49.720;6.576;2023-02-13T08:10:54;101768.50;;;3.44;88.10
17615;BME280;8926;49.720;6.576;2023-02-13T08:13:38;101767.69;;;3.53;87.13
17615;BME280;8926;49.720;6.576;2023-02-13T08:16:04;101768.47;;;3.39;85.48
17615;BME280;8926;49.720;6.576;2023-02-13T08:18:29;101771.94;;;3.35;88.16
17615;BME280;8926;49.720;6.576;2023-02-13T08:20:55;101770.22;;;3.40;88.76
17615;BME280;8926;49.720;6.576;2023-02-13T08:23:20;101772.78;;;3.40;89.15
17615;BME280;8926;49.720;6.576;2023-02-13T08:25:45;101770.25;;;3.47;88.62
17615;BME280;8926;49.720;6.576;2023-02-13T08:28:13;101768.56;;;3.52;87.75
17615;BME280;8926;49.720;6.576;2023-02-13T08:30:39;101770.25;;;3.50;88.52
17615;BME280;8926;49.720;6.576;2023-02-13T08:33:04;101771.19;;;3.59;88.93
17615;BME280;8926;49.720;6.576;2023-02-13T08:35:29;101773.78;;;3.61;88.80
17615;BME280;8926;49.720;6.576;2023-02-13T08:37:55;101770.31;;;3.65;88.86
17615;BME280;8926;49.720;6.576;2023-02-13T08:40:22;101770.38;;;3.74;88.84
17615;BME280;8926;49.720;6.576;2023-02-13T08:42:47;101777.28;;;3.78;89.00
17615;BME280;8926;49.720;6.576;2023-02-13T08:45:12;101773.84;;;3.82;88.35
17615;BME280;8926;49.720;6.576;2023-02-13T08:47:38;101769.56;;;3.84;88.32
17615;BME280;8926;49.720;6.576;2023-02-13T08:50:04;101773.88;;;3.85;88.31
17615;BME280;8926;49.720;6.576;2023-02-13T08:52:30;101769.56;;;3.87;88.79
17615;BME280;8926;49.720;6.576;2023-02-13T08:54:55;101769.56;;;3.89;87.88
17615;BME280;8926;49.720;6.576;2023-02-13T08:57:20;101767.84;;;3.89;88.28
17615;BME280;8926;49.720;6.576;2023-02-13T08:59:46;101768.72;;;3.97;87.96
17615;BME280;8926;49.720;6.576;2023-02-13T09:02:11;101764.44;;;4.02;87.82
17615;BME280;8926;49.720;6.576;2023-02-13T09:04:36;101761.88;;;4.12;88.27
17615;BME280;8926;49.720;6.576;2023-02-13T09:07:02;101762.72;;;4.17;88.44
17615;BME280;8926;49.720;6.576;2023-02-13T09:09:27;101767.94;;;4.27;87.88
17615;BME280;8926;49.720;6.576;2023-02-13T09:11:53;101761.91;;;4.39;88.27
17615;BME280;8926;49.720;6.576;2023-02-13T09:14:22;101767.06;;;4.45;87.76
17615;BME280;8926;49.720;6.576;2023-02-13T09:16:47;101770.53;;;4.56;87.91
17615;BME280;8926;49.720;6.576;2023-02-13T09:19:12;101773.97;;;4.70;87.35
17615;BME280;8926;49.720;6.576;2023-02-13T09:21:38;101786.06;;;4.77;87.18
17615;BME280;8926;49.720;6.576;2023-02-13T09:24:06;101785.22;;;4.88;86.86
17615;BME280;8926;49.720;6.576;2023-02-13T09:26:32;101782.59;;;4.95;86.11
17615;BME280;8926;49.720;6.576;2023-02-13T09:28:57;101773.09;;;5.09;85.22
17615;BME280;8926;49.720;6.576;2023-02-13T09:31:22;101777.41;;;5.00;84.58
17615;BME280;8926;49.720;6.576;2023-02-13T09:33:48;101777.41;;;5.00;84.82
17615;BME280;8926;49.720;6.576;2023-02-13T09:36:17;101774.81;;;5.07;84.60
17615;BME280;8926;49.720;6.576;2023-02-13T09:38:44;101775.69;;;5.02;85.47
17615;BME280;8926;49.720;6.576;2023-02-13T09:41:14;101778.28;;;5.14;86.49
17615;BME280;8926;49.720;6.576;2023-02-13T09:43:51;101773.94;;;5.19;85.52
17615;BME280;8926;49.720;6.576;2023-02-13T09:46:20;101782.56;;;5.27;85.44
17615;BME280;8926;49.720;6.576;2023-02-13T09:48:49;101782.53;;;5.30;84.65
17615;BME280;8926;49.720;6.576;2023-02-13T09:51:18;101783.41;;;5.40;83.86
17615;BME280;8926;49.720;6.576;2023-02-13T09:53:56;101786.00;;;5.29;85.76
17615;BME280;8926;49.720;6.576;2023-02-13T09:59:01;101789.47;;;5.31;85.25
17615;BME280;8926;49.720;6.576;2023-02-13T10:01:30;101793.78;;;5.23;85.13
17615;BME280;8926;49.720;6.576;2023-02-13T10:04:11;101791.19;;;5.35;86.67
17615;BME280;8926;49.720;6.576;2023-02-13T10:06:42;101798.00;;;5.61;84.86
17615;BME280;8926;49.720;6.576;2023-02-13T10:09:24;101790.13;;;5.94;84.45
17615;BME280;8926;49.720;6.576;2023-02-13T10:12:11;101790.00;;;6.17;83.95
17615;BME280;8926;49.720;6.576;2023-02-13T10:17:17;101792.59;;;6.20;82.99
17615;BME280;8926;49.720;6.576;2023-02-13T10:19:54;101788.94;;;6.47;82.86
17615;BME280;8926;49.720;6.576;2023-02-13T10:22:43;101783.22;;;7.06;81.37
17615;BME280;8926;49.720;6.576;2023-02-13T10:25:19;101789.81;;;7.41;80.16
17615;BME280;8926;49.720;6.576;2023-02-13T10:27:59;101780.19;;;8.16;78.59
17615;BME280;8926;49.720;6.576;2023-02-13T10:30:34;101773.47;;;8.60;76.64
17615;BME280;8926;49.720;6.576;2023-02-13T10:33:15;101777.66;;;8.70;75.92
17615;BME280;8926;49.720;6.576;2023-02-13T10:38:32;101775.91;;;8.72;74.58
17615;BME280;8926;49.720;6.576;2023-02-13T10:43:59;101766.66;;;9.04;75.05
17615;BME280;8926;49.720;6.576;2023-02-13T10:46:42;101761.69;;;9.36;72.87
17615;BME280;8926;49.720;6.576;2023-02-13T10:58:10;101743.25;;;10.97;68.82
17615;BME280;8926;49.720;6.576;2023-02-13T11:00:58;101733.66;;;11.28;66.44
17615;BME280;8926;49.720;6.576;2023-02-13T11:03:28;101729.16;;;11.64;66.66
17615;BME280;8926;49.720;6.576;2023-02-13T11:05:55;101724.97;;;11.88;66.15
17615;BME280;8926;49.720;6.576;2023-02-13T11:10:58;101728.00;;;12.30;65.33
17615;BME280;8926;49.720;6.576;2023-02-13T11:13:25;101717.38;;;12.61;63.36
17615;BME280;8926;49.720;6.576;2023-02-13T11:16:17;101721.25;;;13.01;62.39
17615;BME280;8926;49.720;6.576;2023-02-13T11:18:48;101721.03;;;13.07;61.58
17615;BME280;8926;49.720;6.576;2023-02-13T11:21:22;101713.88;;;13.12;60.34
17615;BME280;8926;49.720;6.576;2023-02-13T11:23:58;101710.97;;;13.44;61.23
17615;BME280;8926;49.720;6.576;2023-02-13T11:26:35;101711.28;;;13.58;59.74
17615;BME280;8926;49.720;6.576;2023-02-13T11:29:05;101705.59;;;13.71;59.23
17615;BME280;8926;49.720;6.576;2023-02-13T11:31:39;101698.22;;;14.02;58.67
17615;BME280;8926;49.720;6.576;2023-02-13T11:34:37;101698.69;;;14.12;58.08
17615;BME280;8926;49.720;6.576;2023-02-13T11:39:36;101694.16;;;14.15;58.67
17615;BME280;8926;49.720;6.576;2023-02-13T11:42:02;101681.31;;;14.30;59.14
17615;BME280;8926;49.720;6.576;2023-02-13T11:44:36;101688.88;;;14.59;57.30
17615;BME280;8926;49.720;6.576;2023-02-13T11:47:02;101683.91;;;14.53;58.07
17615;BME280;8926;49.720;6.576;2023-02-13T11:49:30;101678.63;;;14.53;56.39
17615;BME280;8926;49.720;6.576;2023-02-13T11:51:59;101672.97;;;14.62;56.62
17615;BME280;8926;49.720;6.576;2023-02-13T11:54:32;101669.66;;;14.57;57.13
17615;BME280;8926;49.720;6.576;2023-02-13T11:57:01;101669.94;;;14.51;57.83
17615;BME280;8926;49.720;6.576;2023-02-13T11:59:31;101668.63;;;14.61;58.52
17615;BME280;8926;49.720;6.576;2023-02-13T12:04:49;101668.19;;;14.72;57.63
17615;BME280;8926;49.720;6.576;2023-02-13T12:09:50;101669.63;;;14.79;56.82
17615;BME280;8926;49.720;6.576;2023-02-13T12:12:25;101651.28;;;14.77;57.04
17615;BME280;8926;49.720;6.576;2023-02-13T12:14:52;101653.34;;;14.89;57.18
17615;BME280;8926;49.720;6.576;2023-02-13T12:17:25;101650.72;;;14.89;57.06
17615;BME280;8926;49.720;6.576;2023-02-13T12:19:53;101648.88;;;14.91;56.44
17615;BME280;8926;49.720;6.576;2023-02-13T12:22:54;101636.97;;;14.83;57.18
17615;BME280;8926;49.720;6.576;2023-02-13T12:28:16;101635.75;;;14.71;57.12
17615;BME280;8926;49.720;6.576;2023-02-13T12:36:44;101623.91;;;14.61;56.52
17615;BME280;8926;49.720;6.576;2023-02-13T12:39:33;101620.34;;;14.62;56.55
17615;BME280;8926;49.720;6.576;2023-02-13T12:42:17;101618.78;;;14.58;57.14
17615;BME280;8926;49.720;6.576;2023-02-13T12:47:23;101610.50;;;14.47;57.17
17615;BME280;8926;49.720;6.576;2023-02-13T12:58:51;101599.31;;;14.62;57.39
17615;BME280;8926;49.720;6.576;2023-02-13T13:01:40;101587.38;;;14.55;57.40
17615;BME280;8926;49.720;6.576;2023-02-13T13:04:40;101586.66;;;14.51;57.56
17615;BME280;8926;49.720;6.576;2023-02-13T13:23:31;101588.66;;;14.24;57.74
17615;BME280;8926;49.720;6.576;2023-02-13T13:28:32;101579.97;;;14.22;57.99
17615;BME280;8926;49.720;6.576;2023-02-13T13:30:59;101578.19;;;14.23;57.98
17615;BME280;8926;49.720;6.576;2023-02-13T13:33:26;101570.56;;;14.17;58.08
17615;BME280;8926;49.720;6.576;2023-02-13T13:36:01;101568.25;;;14.09;58.06
17615;BME280;8926;49.720;6.576;2023-02-13T13:42:08;101564.84;;;14.07;58.25
17615;BME280;8926;49.720;6.576;2023-02-13T13:47:08;101552.34;;;13.92;58.66
17615;BME280;8926;49.720;6.576;2023-02-13T13:49:49;101551.81;;;13.84;59.15
17615;BME280;8926;49.720;6.576;2023-02-13T13:52:28;101549.84;;;13.89;59.21
17615;BME280;8926;49.720;6.576;2023-02-13T13:54:55;101547.47;;;13.83;59.67
17615;BME280;8926;49.720;6.576;2023-02-13T13:57:23;101543.25;;;13.79;58.98
17615;BME280;8926;49.720;6.576;2023-02-13T13:59:59;101541.81;;;13.72;59.99
17615;BME280;8926;49.720;6.576;2023-02-13T14:02:36;101545.47;;;13.68;60.46
17615;BME280;8926;49.720;6.576;2023-02-13T14:07:39;101542.06;;;13.66;59.65
17615;BME280;8926;49.720;6.576;2023-02-13T14:12:58;101534.81;;;13.50;59.92
17615;BME280;8926;49.720;6.576;2023-02-13T14:34:18;101517.66;;;13.20;59.75
17615;BME280;8926;49.720;6.576;2023-02-13T14:37:01;101529.19;;;13.16;60.46
17615;BME280;8926;49.720;6.576;2023-02-13T14:39:31;101531.81;;;13.16;60.13
17615;BME280;8926;49.720;6.576;2023-02-13T14:41:59;101524.94;;;13.12;60.26
17615;BME280;8926;49.720;6.576;2023-02-13T14:44:47;101526.75;;;13.10;60.15
17615;BME280;8926;49.720;6.576;2023-02-13T14:47:28;101525.16;;;13.06;59.78
17615;BME280;8926;49.720;6.576;2023-02-13T14:49:55;101520.75;;;13.06;60.74
17615;BME280;8926;49.720;6.576;2023-02-13T14:52:24;101514.88;;;13.00;59.99
17615;BME280;8926;49.720;6.576;2023-02-13T14:54:59;101515.03;;;12.97;59.98
17615;BME280;8926;49.720;6.576;2023-02-13T14:57:35;101509.78;;;12.97;60.48
17615;BME280;8926;49.720;6.576;2023-02-13T15:00:24;101514.22;;;12.95;60.23
17615;BME280;8926;49.720;6.576;2023-02-13T15:02:58;101513.66;;;12.86;60.80
17615;BME280;8926;49.720;6.576;2023-02-13T15:05:31;101506.19;;;12.76;61.41
17615;BME280;8926;49.720;6.576;2023-02-13T15:08:21;101503.97;;;12.65;62.21
17615;BME280;8926;49.720;6.576;2023-02-13T15:10:51;101507.84;;;12.55;62.58
17615;BME280;8926;49.720;6.576;2023-02-13T15:13:32;101511.59;;;12.48;63.13
17615;BME280;8926;49.720;6.576;2023-02-13T15:15:59;101508.31;;;12.43;63.25
17615;BME280;8926;49.720;6.576;2023-02-13T15:18:44;101519.75;;;12.40;63.52
17615;BME280;8926;49.720;6.576;2023-02-13T15:21:23;101513.13;;;12.30;63.95
17615;BME280;8926;49.720;6.576;2023-02-13T15:23:52;101516.00;;;12.22;64.24
17615;BME280;8926;49.720;6.576;2023-02-13T15:26:24;101514.53;;;12.15;64.24
17615;BME280;8926;49.720;6.576;2023-02-13T15:29:11;101514.72;;;12.09;64.88
17615;BME280;8926;49.720;6.576;2023-02-13T15:31:37;101514.13;;;12.01;65.04