sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2022-07-10T00:00:34;102854.64;;;16.47;73.68
33265;BME280;31404;53.974;-1.086;2022-07-10T00:05:34;102856.64;;;16.99;72.68
33265;BME280;31404;53.974;-1.086;2022-07-10T00:10:34;102855.23;;;17.21;70.41
33265;BME280;31404;53.974;-1.086;2022-07-10T00:15:35;102840.23;;;17.89;68.58
33265;BME280;31404;53.974;-1.086;2022-07-10T00:20:34;102838.13;;;17.21;70.13
33265;BME280;31404;53.974;-1.086;2022-07-10T00:25:34;102840.40;;;16.91;72.49
33265;BME280;31404;53.974;-1.086;2022-07-10T00:30:34;102830.09;;;17.53;70.20
33265;BME280;31404;53.974;-1.086;2022-07-10T00:35:34;102826.47;;;17.07;71.10
33265;BME280;31404;53.974;-1.086;2022-07-10T00:40:35;102822.43;;;15.50;76.80
33265;BME280;31404;53.974;-1.086;2022-07-10T00:45:35;102814.83;;;16.32;74.78
33265;BME280;31404;53.974;-1.086;2022-07-10T00:50:35;102811.58;;;15.62;77.23
33265;BME280;31404;53.974;-1.086;2022-07-10T00:55:36;102805.29;;;14.70;81.07
33265;BME280;31404;53.974;-1.086;2022-07-10T01:00:35;102804.30;;;15.69;77.54
33265;BME280;31404;53.974;-1.086;2022-07-10T01:05:34;102800.81;;;15.98;75.80
33265;BME280;31404;53.974;-1.086;2022-07-10T01:10:35;102799.44;;;16.17;75.03
33265;BME280;31404;53.974;-1.086;2022-07-10T01:15:35;102794.94;;;15.61;76.33
33265;BME280;31404;53.974;-1.086;2022-07-10T01:20:34;102793.39;;;14.43;80.66
33265;BME280;31404;53.974;-1.086;2022-07-10T01:25:34;102789.73;;;14.42;81.50
33265;BME280;31404;53.974;-1.086;2022-07-10T01:30:34;102781.10;;;14.05;82.72
33265;BME280;31404;53.974;-1.086;2022-07-10T01:35:34;102778.40;;;15.29;77.41
33265;BME280;31404;53.974;-1.086;2022-07-10T01:40:34;102779.08;;;13.97;82.61
33265;BME280;31404;53.974;-1.086;2022-07-10T01:45:34;102772.77;;;14.62;80.55
33265;BME280;31404;53.974;-1.086;2022-07-10T01:50:34;102776.51;;;14.90;77.92
33265;BME280;31404;53.974;-1.086;2022-07-10T01:55:34;102777.71;;;14.96;77.92
33265;BME280;31404;53.974;-1.086;2022-07-10T02:00:34;102773.19;;;13.26;86.49
33265;BME280;31404;53.974;-1.086;2022-07-10T02:05:34;102784.98;;;12.50;89.15
33265;BME280;31404;53.974;-1.086;2022-07-10T02:10:34;102778.08;;;13.78;85.55
33265;BME280;31404;53.974;-1.086;2022-07-10T02:15:34;102779.21;;;14.13;82.76
33265;BME280;31404;53.974;-1.086;2022-07-10T02:20:34;102774.91;;;13.66;83.73
33265;BME280;31404;53.974;-1.086;2022-07-10T02:25:35;102772.41;;;15.01;78.40
33265;BME280;31404;53.974;-1.086;2022-07-10T02:30:35;102769.06;;;16.00;75.07
33265;BME280;31404;53.974;-1.086;2022-07-10T02:35:35;102769.14;;;15.56;75.42
33265;BME280;31404;53.974;-1.086;2022-07-10T02:40:35;102766.24;;;13.80;82.49
33265;BME280;31404;53.974;-1.086;2022-07-10T02:45:35;102761.43;;;14.85;80.46
33265;BME280;31404;53.974;-1.086;2022-07-10T02:50:35;102755.50;;;15.19;78.39
33265;BME280;31404;53.974;-1.086;2022-07-10T02:55:35;102755.18;;;14.52;79.07
33265;BME280;31404;53.974;-1.086;2022-07-10T03:00:35;102745.22;;;15.41;76.05
33265;BME280;31404;53.974;-1.086;2022-07-10T03:05:35;102747.00;;;13.80;83.95
33265;BME280;31404;53.974;-1.086;2022-07-10T03:10:35;102743.29;;;15.01;78.46
33265;BME280;31404;53.974;-1.086;2022-07-10T03:15:35;102738.44;;;14.73;79.54
33265;BME280;31404;53.974;-1.086;2022-07-10T03:20:35;102740.20;;;14.02;82.72
33265;BME280;31404;53.974;-1.086;2022-07-10T03:25:35;102740.07;;;13.32;85.40
33265;BME280;31404;53.974;-1.086;2022-07-10T03:30:35;102729.24;;;15.17;78.68
33265;BME280;31404;53.974;-1.086;2022-07-10T03:35:34;102732.18;;;14.79;80.49
33265;BME280;31404;53.974;-1.086;2022-07-10T03:40:34;102733.68;;;15.38;76.65
33265;BME280;31404;53.974;-1.086;2022-07-10T03:45:34;102736.52;;;14.26;81.62
33265;BME280;31404;53.974;-1.086;2022-07-10T03:50:34;102740.15;;;13.30;84.56
33265;BME280;31404;53.974;-1.086;2022-07-10T03:55:34;102739.02;;;14.38;81.53
33265;BME280;31404;53.974;-1.086;2022-07-10T04:00:34;102734.12;;;14.87;79.12
33265;BME280;31404;53.974;-1.086;2022-07-10T04:05:35;102727.62;;;14.72;79.62
33265;BME280;31404;53.974;-1.086;2022-07-10T04:10:35;102724.77;;;13.39;84.55
33265;BME280;31404;53.974;-1.086;2022-07-10T04:15:34;102722.25;;;12.65;89.24
33265;BME280;31404;53.974;-1.086;2022-07-10T04:20:34;102720.68;;;12.79;88.47
33265;BME280;31404;53.974;-1.086;2022-07-10T04:25:34;102721.11;;;12.09;93.34
33265;BME280;31404;53.974;-1.086;2022-07-10T04:30:34;102715.19;;;13.56;88.32
33265;BME280;31404;53.974;-1.086;2022-07-10T04:35:34;102714.38;;;13.43;86.16
33265;BME280;31404;53.974;-1.086;2022-07-10T04:40:34;102709.43;;;13.21;89.08
33265;BME280;31404;53.974;-1.086;2022-07-10T04:45:35;102720.80;;;14.45;83.55
33265;BME280;31404;53.974;-1.086;2022-07-10T04:50:35;102722.41;;;13.94;83.64
33265;BME280;31404;53.974;-1.086;2022-07-10T04:55:35;102720.19;;;13.24;87.57
33265;BME280;31404;53.974;-1.086;2022-07-10T05:00:35;102705.53;;;14.09;83.77
33265;BME280;31404;53.974;-1.086;2022-07-10T05:05:35;102716.58;;;12.28;90.54
33265;BME280;31404;53.974;-1.086;2022-07-10T05:10:35;102705.59;;;14.91;80.61
33265;BME280;31404;53.974;-1.086;2022-07-10T05:15:35;102706.58;;;15.52;77.24
33265;BME280;31404;53.974;-1.086;2022-07-10T05:20:35;102702.31;;;13.78;83.97
33265;BME280;31404;53.974;-1.086;2022-07-10T05:25:37;102701.47;;;14.16;83.14
33265;BME280;31404;53.974;-1.086;2022-07-10T05:30:35;102701.08;;;15.00;79.67
33265;BME280;31404;53.974;-1.086;2022-07-10T05:35:32;102694.49;;;14.46;81.25
33265;BME280;31404;53.974;-1.086;2022-07-10T05:40:35;102699.88;;;14.07;83.84
33265;BME280;31404;53.974;-1.086;2022-07-10T05:45:35;102694.74;;;15.23;78.26
33265;BME280;31404;53.974;-1.086;2022-07-10T05:50:35;102700.32;;;15.29;77.20
33265;BME280;31404;53.974;-1.086;2022-07-10T05:55:35;102693.85;;;15.54;76.09
33265;BME280;31404;53.974;-1.086;2022-07-10T06:00:35;102686.77;;;15.56;76.71
33265;BME280;31404;53.974;-1.086;2022-07-10T06:05:35;102684.02;;;15.26;76.04
33265;BME280;31404;53.974;-1.086;2022-07-10T06:10:35;102684.05;;;16.74;71.64
33265;BME280;31404;53.974;-1.086;2022-07-10T06:15:34;102693.16;;;16.16;73.13
33265;BME280;31404;53.974;-1.086;2022-07-10T06:20:34;102693.52;;;16.82;70.04
33265;BME280;31404;53.974;-1.086;2022-07-10T06:25:34;102695.02;;;17.49;68.26
33265;BME280;31404;53.974;-1.086;2022-07-10T06:30:34;102684.19;;;17.35;67.99
33265;BME280;31404;53.974;-1.086;2022-07-10T06:35:34;102690.70;;;16.54;70.30
33265;BME280;31404;53.974;-1.086;2022-07-10T06:40:36;102691.41;;;18.02;65.93
33265;BME280;31404;53.974;-1.086;2022-07-10T06:45:35;102693.50;;;17.77;65.34
33265;BME280;31404;53.974;-1.086;2022-07-10T06:50:35;102689.35;;;18.45;63.59
33265;BME280;31404;53.974;-1.086;2022-07-10T06:55:35;102687.34;;;18.98;61.20
33265;BME280;31404;53.974;-1.086;2022-07-10T07:00:34;102691.14;;;16.65;68.03
33265;BME280;31404;53.974;-1.086;2022-07-10T07:05:34;102688.45;;;17.06;64.85
33265;BME280;31404;53.974;-1.086;2022-07-10T07:10:34;102686.98;;;18.60;61.89
33265;BME280;31404;53.974;-1.086;2022-07-10T07:15:35;102695.12;;;18.05;63.17
33265;BME280;31404;53.974;-1.086;2022-07-10T07:20:35;102691.91;;;17.47;63.61
33265;BME280;31404;53.974;-1.086;2022-07-10T07:25:35;102691.06;;;16.34;67.74
33265;BME280;31404;53.974;-1.086;2022-07-10T07:30:34;102684.76;;;18.18;62.74
33265;BME280;31404;53.974;-1.086;2022-07-10T07:35:34;102689.61;;;15.87;69.65
33265;BME280;31404;53.974;-1.086;2022-07-10T07:40:34;102679.69;;;17.78;64.56
33265;BME280;31404;53.974;-1.086;2022-07-10T07:45:34;102682.31;;;17.92;64.12
33265;BME280;31404;53.974;-1.086;2022-07-10T07:50:35;102674.85;;;19.09;61.32
33265;BME280;31404;53.974;-1.086;2022-07-10T07:55:35;102672.85;;;18.56;62.65
33265;BME280;31404;53.974;-1.086;2022-07-10T08:00:35;102673.88;;;19.57;60.37
33265;BME280;31404;53.974;-1.086;2022-07-10T08:05:35;102671.60;;;20.34;58.54
33265;BME280;31404;53.974;-1.086;2022-07-10T08:10:36;102673.91;;;20.02;58.95
33265;BME280;31404;53.974;-1.086;2022-07-10T08:15:34;102671.52;;;19.37;61.03
33265;BME280;31404;53.974;-1.086;2022-07-10T08:20:35;102666.18;;;19.52;59.85
33265;BME280;31404;53.974;-1.086;2022-07-10T08:25:35;102662.48;;;20.67;57.00
33265;BME280;31404;53.974;-1.086;2022-07-10T08:30:35;102665.42;;;19.94;58.06
33265;BME280;31404;53.974;-1.086;2022-07-10T08:35:35;102665.01;;;20.34;57.31
33265;BME280;31404;53.974;-1.086;2022-07-10T08:40:35;102658.51;;;19.36;59.98
33265;BME280;31404;53.974;-1.086;2022-07-10T08:45:35;102658.43;;;20.31;58.05
33265;BME280;31404;53.974;-1.086;2022-07-10T08:55:35;102647.88;;;21.35;56.06
33265;BME280;31404;53.974;-1.086;2022-07-10T09:00:35;102648.37;;;20.90;57.17
33265;BME280;31404;53.974;-1.086;2022-07-10T09:05:35;102643.35;;;21.42;55.99
33265;BME280;31404;53.974;-1.086;2022-07-10T09:10:35;102639.98;;;21.65;55.40
33265;BME280;31404;53.974;-1.086;2022-07-10T09:20:36;102633.54;;;22.15;55.14
33265;BME280;31404;53.974;-1.086;2022-07-10T09:25:35;102636.65;;;20.04;58.72
33265;BME280;31404;53.974;-1.086;2022-07-10T09:30:36;102628.76;;;21.20;56.16
33265;BME280;31404;53.974;-1.086;2022-07-10T09:35:35;102625.78;;;18.75;61.62
33265;BME280;31404;53.974;-1.086;2022-07-10T09:40:35;102619.95;;;21.20;56.58
33265;BME280;31404;53.974;-1.086;2022-07-10T09:45:35;102609.80;;;22.39;54.92
33265;BME280;31404;53.974;-1.086;2022-07-10T09:50:35;102603.13;;;22.32;54.94
33265;BME280;31404;53.974;-1.086;2022-07-10T09:55:36;102602.49;;;20.88;57.11
33265;BME280;31404;53.974;-1.086;2022-07-10T10:00:37;102601.55;;;19.69;58.82
33265;BME280;31404;53.974;-1.086;2022-07-10T10:05:37;102596.00;;;20.50;57.53
33265;BME280;31404;53.974;-1.086;2022-07-10T10:10:35;102581.64;;;22.24;55.18
33265;BME280;31404;53.974;-1.086;2022-07-10T10:15:35;102582.36;;;22.29;54.37
33265;BME280;31404;53.974;-1.086;2022-07-10T10:20:34;102581.50;;;22.30;54.95
33265;BME280;31404;53.974;-1.086;2022-07-10T10:25:35;102592.82;;;21.13;57.13
33265;BME280;31404;53.974;-1.086;2022-07-10T10:30:37;102583.01;;;22.01;55.31
33265;BME280;31404;53.974;-1.086;2022-07-10T10:40:35;102570.77;;;22.95;53.57
33265;BME280;31404;53.974;-1.086;2022-07-10T10:45:40;102571.03;;;23.27;53.13
33265;BME280;31404;53.974;-1.086;2022-07-10T10:55:34;102562.04;;;22.20;54.26
33265;BME280;31404;53.974;-1.086;2022-07-10T11:00:34;102561.66;;;22.46;52.88
33265;BME280;31404;53.974;-1.086;2022-07-10T11:10:36;102558.61;;;23.16;51.93
33265;BME280;31404;53.974;-1.086;2022-07-10T11:15:35;102544.26;;;24.28;50.16
33265;BME280;31404;53.974;-1.086;2022-07-10T11:20:37;102541.54;;;24.68;49.95
33265;BME280;31404;53.974;-1.086;2022-07-10T11:35:34;102533.53;;;23.07;52.33
33265;BME280;31404;53.974;-1.086;2022-07-10T11:40:36;102528.38;;;21.89;54.07
33265;BME280;31404;53.974;-1.086;2022-07-10T11:45:34;102527.85;;;22.55;52.16
33265;BME280;31404;53.974;-1.086;2022-07-10T11:50:36;102524.63;;;22.07;52.91
33265;BME280;31404;53.974;-1.086;2022-07-10T11:55:37;102518.82;;;22.41;52.24
33265;BME280;31404;53.974;-1.086;2022-07-10T12:00:35;102514.82;;;24.39;49.62
33265;BME280;31404;53.974;-1.086;2022-07-10T12:05:37;102511.07;;;24.25;49.40
33265;BME280;31404;53.974;-1.086;2022-07-10T12:10:34;102515.31;;;23.69;50.36
33265;BME280;31404;53.974;-1.086;2022-07-10T12:15:36;102501.06;;;25.48;47.14
33265;BME280;31404;53.974;-1.086;2022-07-10T12:20:35;102495.95;;;24.61;48.81
33265;BME280;31404;53.974;-1.086;2022-07-10T12:25:35;102491.73;;;25.50;48.33
33265;BME280;31404;53.974;-1.086;2022-07-10T12:40:35;102481.29;;;25.63;47.35
33265;BME280;31404;53.974;-1.086;2022-07-10T12:45:35;102481.67;;;26.00;46.89
33265;BME280;31404;53.974;-1.086;2022-07-10T12:50:34;102480.32;;;24.37;47.54
33265;BME280;31404;53.974;-1.086;2022-07-10T13:00:36;102476.60;;;26.89;44.66
33265;BME280;31404;53.974;-1.086;2022-07-10T13:05:36;102471.72;;;27.14;43.87
33265;BME280;31404;53.974;-1.086;2022-07-10T13:10:39;102465.00;;;25.32;45.74
33265;BME280;31404;53.974;-1.086;2022-07-10T13:15:35;102457.44;;;26.05;45.52
33265;BME280;31404;53.974;-1.086;2022-07-10T13:20:34;102452.20;;;27.71;44.41
33265;BME280;31404;53.974;-1.086;2022-07-10T13:25:34;102449.61;;;27.83;44.11
33265;BME280;31404;53.974;-1.086;2022-07-10T13:30:35;102450.63;;;27.50;44.75
33265;BME280;31404;53.974;-1.086;2022-07-10T13:35:35;102449.17;;;24.26;48.68
33265;BME280;31404;53.974;-1.086;2022-07-10T13:40:36;102436.84;;;25.50;47.78
33265;BME280;31404;53.974;-1.086;2022-07-10T13:45:35;102444.22;;;25.22;48.06
33265;BME280;31404;53.974;-1.086;2022-07-10T13:50:36;102439.79;;;24.84;47.72
33265;BME280;31404;53.974;-1.086;2022-07-10T13:55:34;102441.73;;;25.35;47.49
33265;BME280;31404;53.974;-1.086;2022-07-10T14:00:35;102435.10;;;26.93;46.06
33265;BME280;31404;53.974;-1.086;2022-07-10T14:05:35;102430.21;;;28.10;44.59
33265;BME280;31404;53.974;-1.086;2022-07-10T14:10:35;102431.82;;;28.04;44.02
33265;BME280;31404;53.974;-1.086;2022-07-10T14:15:35;102428.10;;;27.09;44.95
33265;BME280;31404;53.974;-1.086;2022-07-10T14:20:35;102427.35;;;26.62;45.91
33265;BME280;31404;53.974;-1.086;2022-07-10T14:25:35;102421.34;;;25.94;46.53
33265;BME280;31404;53.974;-1.086;2022-07-10T14:30:36;102420.07;;;26.59;45.34
33265;BME280;31404;53.974;-1.086;2022-07-10T14:35:35;102407.87;;;27.57;43.99
33265;BME280;31404;53.974;-1.086;2022-07-10T14:40:35;102413.86;;;26.69;44.20
33265;BME280;31404;53.974;-1.086;2022-07-10T14:45:35;102408.17;;;26.22;44.76
33265;BME280;31404;53.974;-1.086;2022-07-10T14:50:34;102401.48;;;26.70;44.38
33265;BME280;31404;53.974;-1.086;2022-07-10T14:55:34;102391.28;;;28.22;42.65
33265;BME280;31404;53.974;-1.086;2022-07-10T15:00:35;102388.90;;;27.12;41.99
33265;BME280;31404;53.974;-1.086;2022-07-10T15:05:35;102378.87;;;28.27;41.38
33265;BME280;31404;53.974;-1.086;2022-07-10T15:10:35;102382.04;;;26.42;43.46
33265;BME280;31404;53.974;-1.086;2022-07-10T15:15:35;102375.88;;;27.62;41.91
33265;BME280;31404;53.974;-1.086;2022-07-10T15:20:35;102371.21;;;28.73;41.21
33265;BME280;31404;53.974;-1.086;2022-07-10T15:25:34;102370.45;;;27.70;42.02
33265;BME280;31404;53.974;-1.086;2022-07-10T15:30:35;102364.71;;;27.70;41.85
33265;BME280;31404;53.974;-1.086;2022-07-10T15:35:35;102362.63;;;27.04;42.87
33265;BME280;31404;53.974;-1.086;2022-07-10T15:40:35;102357.30;;;27.94;41.57
33265;BME280;31404;53.974;-1.086;2022-07-10T15:45:35;102354.98;;;27.38;42.82
33265;BME280;31404;53.974;-1.086;2022-07-10T15:50:35;102356.34;;;26.25;44.14
33265;BME280;31404;53.974;-1.086;2022-07-10T15:55:35;102340.22;;;26.50;43.47
33265;BME280;31404;53.974;-1.086;2022-07-10T16:00:35;102330.60;;;28.07;42.08
33265;BME280;31404;53.974;-1.086;2022-07-10T16:05:35;102331.11;;;26.79;43.23
33265;BME280;31404;53.974;-1.086;2022-07-10T16:10:35;102329.45;;;28.12;42.72
33265;BME280;31404;53.974;-1.086;2022-07-10T16:15:35;102321.22;;;28.92;41.77
33265;BME280;31404;53.974;-1.086;2022-07-10T16:20:34;102331.69;;;28.23;43.02
33265;BME280;31404;53.974;-1.086;2022-07-10T16:25:34;102327.60;;;27.17;43.73
33265;BME280;31404;53.974;-1.086;2022-07-10T16:30:34;102324.96;;;28.08;45.02
33265;BME280;31404;53.974;-1.086;2022-07-10T16:35:35;102330.77;;;25.97;49.52
33265;BME280;31404;53.974;-1.086;2022-07-10T16:40:35;102333.38;;;22.94;56.50
33265;BME280;31404;53.974;-1.086;2022-07-10T16:45:35;102333.17;;;22.39;58.01
33265;BME280;31404;53.974;-1.086;2022-07-10T16:50:35;102331.05;;;23.57;55.82
33265;BME280;31404;53.974;-1.086;2022-07-10T16:55:34;102336.85;;;20.16;63.85
33265;BME280;31404;53.974;-1.086;2022-07-10T17:00:35;102336.65;;;19.62;66.21
33265;BME280;31404;53.974;-1.086;2022-07-10T17:05:34;102339.13;;;19.61;66.83
33265;BME280;31404;53.974;-1.086;2022-07-10T17:10:35;102331.65;;;20.34;64.74
33265;BME280;31404;53.974;-1.086;2022-07-10T17:15:35;102331.88;;;21.54;60.91
33265;BME280;31404;53.974;-1.086;2022-07-10T17:20:35;102324.16;;;21.42;61.11
33265;BME280;31404;53.974;-1.086;2022-07-10T17:25:34;102326.10;;;21.48;61.05
33265;BME280;31404;53.974;-1.086;2022-07-10T17:30:34;102327.92;;;21.59;60.03
33265;BME280;31404;53.974;-1.086;2022-07-10T17:35:34;102330.60;;;22.40;58.69
33265;BME280;31404;53.974;-1.086;2022-07-10T17:40:34;102331.73;;;21.98;59.25
33265;BME280;31404;53.974;-1.086;2022-07-10T17:45:34;102331.51;;;20.87;61.55
33265;BME280;31404;53.974;-1.086;2022-07-10T17:50:35;102336.71;;;22.16;59.57
33265;BME280;31404;53.974;-1.086;2022-07-10T17:55:35;102335.26;;;22.54;58.16
33265;BME280;31404;53.974;-1.086;2022-07-10T18:00:35;102337.24;;;22.25;58.69
33265;BME280;31404;53.974;-1.086;2022-07-10T18:05:34;102334.49;;;22.23;59.12
33265;BME280;31404;53.974;-1.086;2022-07-10T18:10:34;102339.38;;;22.07;59.34
33265;BME280;31404;53.974;-1.086;2022-07-10T18:15:35;102336.17;;;21.42;60.61
33265;BME280;31404;53.974;-1.086;2022-07-10T18:20:35;102330.18;;;23.08;57.07
33265;BME280;31404;53.974;-1.086;2022-07-10T18:25:35;102334.43;;;21.32;60.70
33265;BME280;31404;53.974;-1.086;2022-07-10T18:30:35;102338.37;;;21.83;59.59
33265;BME280;31404;53.974;-1.086;2022-07-10T18:35:35;102337.08;;;21.90;59.25
33265;BME280;31404;53.974;-1.086;2022-07-10T18:40:35;102337.42;;;20.92;61.78
33265;BME280;31404;53.974;-1.086;2022-07-10T18:45:34;102342.40;;;21.10;61.54
33265;BME280;31404;53.974;-1.086;2022-07-10T18:50:34;102347.63;;;21.12;61.24
33265;BME280;31404;53.974;-1.086;2022-07-10T18:55:34;102342.08;;;20.75;62.77
33265;BME280;31404;53.974;-1.086;2022-07-10T19:00:34;102334.76;;;20.95;62.56
33265;BME280;31404;53.974;-1.086;2022-07-10T19:05:35;102331.71;;;21.06;62.31
33265;BME280;31404;53.974;-1.086;2022-07-10T19:10:35;102334.24;;;21.37;61.52
33265;BME280;31404;53.974;-1.086;2022-07-10T19:15:34;102336.50;;;20.00;65.11
33265;BME280;31404;53.974;-1.086;2022-07-10T19:20:35;102330.92;;;21.61;61.96
33265;BME280;31404;53.974;-1.086;2022-07-10T19:25:34;102334.83;;;22.54;59.23
33265;BME280;31404;53.974;-1.086;2022-07-10T19:30:35;102345.92;;;21.63;61.00
33265;BME280;31404;53.974;-1.086;2022-07-10T19:35:35;102350.63;;;20.90;63.33
33265;BME280;31404;53.974;-1.086;2022-07-10T19:40:34;102354.89;;;20.75;63.91
33265;BME280;31404;53.974;-1.086;2022-07-10T19:45:34;102353.55;;;19.78;67.01
33265;BME280;31404;53.974;-1.086;2022-07-10T19:50:34;102357.52;;;20.36;65.81
33265;BME280;31404;53.974;-1.086;2022-07-10T19:55:34;102364.61;;;18.78;70.10
33265;BME280;31404;53.974;-1.086;2022-07-10T20:00:34;102359.44;;;19.97;66.94
33265;BME280;31404;53.974;-1.086;2022-07-10T20:05:35;102359.95;;;19.25;68.05
33265;BME280;31404;53.974;-1.086;2022-07-10T20:10:35;102360.89;;;19.57;67.27
33265;BME280;31404;53.974;-1.086;2022-07-10T20:15:35;102371.19;;;17.66;73.14
33265;BME280;31404;53.974;-1.086;2022-07-10T20:20:34;102375.60;;;17.94;73.15
33265;BME280;31404;53.974;-1.086;2022-07-10T20:25:34;102375.80;;;17.84;72.35
33265;BME280;31404;53.974;-1.086;2022-07-10T20:30:34;102377.17;;;17.74;73.73
33265;BME280;31404;53.974;-1.086;2022-07-10T20:35:35;102380.43;;;18.31;71.07
33265;BME280;31404;53.974;-1.086;2022-07-10T20:40:35;102380.03;;;19.85;65.94
33265;BME280;31404;53.974;-1.086;2022-07-10T20:45:35;102387.82;;;18.69;68.97
33265;BME280;31404;53.974;-1.086;2022-07-10T20:50:34;102389.69;;;18.80;68.68
33265;BME280;31404;53.974;-1.086;2022-07-10T20:55:34;102393.08;;;18.73;68.79
33265;BME280;31404;53.974;-1.086;2022-07-10T21:00:34;102390.92;;;19.04;66.85
33265;BME280;31404;53.974;-1.086;2022-07-10T21:05:35;102390.68;;;20.05;64.52
33265;BME280;31404;53.974;-1.086;2022-07-10T21:10:35;102390.31;;;19.65;65.16
33265;BME280;31404;53.974;-1.086;2022-07-10T21:15:35;102390.65;;;19.91;64.51
33265;BME280;31404;53.974;-1.086;2022-07-10T21:20:36;102390.58;;;19.52;65.27
33265;BME280;31404;53.974;-1.086;2022-07-10T21:25:34;102389.90;;;20.09;63.43
33265;BME280;31404;53.974;-1.086;2022-07-10T21:30:35;102388.24;;;20.68;61.26
33265;BME280;31404;53.974;-1.086;2022-07-10T21:35:35;102387.13;;;20.47;62.18
33265;BME280;31404;53.974;-1.086;2022-07-10T21:40:35;102387.39;;;20.13;63.51
33265;BME280;31404;53.974;-1.086;2022-07-10T21:45:35;102386.71;;;19.15;64.96
33265;BME280;31404;53.974;-1.086;2022-07-10T21:50:35;102380.42;;;19.97;62.76
33265;BME280;31404;53.974;-1.086;2022-07-10T21:55:35;102378.79;;;20.48;61.45
33265;BME280;31404;53.974;-1.086;2022-07-10T22:00:34;102383.52;;;19.96;62.28
33265;BME280;31404;53.974;-1.086;2022-07-10T22:05:34;102386.85;;;19.40;64.02
33265;BME280;31404;53.974;-1.086;2022-07-10T22:10:35;102392.25;;;18.49;67.22
33265;BME280;31404;53.974;-1.086;2022-07-10T22:15:35;102393.22;;;17.60;70.14
33265;BME280;31404;53.974;-1.086;2022-07-10T22:20:34;102391.33;;;19.09;66.06
33265;BME280;31404;53.974;-1.086;2022-07-10T22:25:35;102393.24;;;19.38;65.02
33265;BME280;31404;53.974;-1.086;2022-07-10T22:30:35;102396.39;;;20.83;61.13
33265;BME280;31404;53.974;-1.086;2022-07-10T22:35:35;102395.30;;;18.67;66.17
33265;BME280;31404;53.974;-1.086;2022-07-10T22:40:35;102395.96;;;18.33;67.87
33265;BME280;31404;53.974;-1.086;2022-07-10T22:45:35;102397.42;;;17.61;70.78
33265;BME280;31404;53.974;-1.086;2022-07-10T22:50:35;102400.71;;;16.08;77.33
33265;BME280;31404;53.974;-1.086;2022-07-10T22:55:35;102401.15;;;16.85;75.35
33265;BME280;31404;53.974;-1.086;2022-07-10T23:00:35;102403.73;;;15.97;78.82
33265;BME280;31404;53.974;-1.086;2022-07-10T23:05:35;102406.80;;;16.61;75.85
33265;BME280;31404;53.974;-1.086;2022-07-10T23:10:35;102407.32;;;15.43;80.37
33265;BME280;31404;53.974;-1.086;2022-07-10T23:15:35;102396.85;;;15.55;79.98
33265;BME280;31404;53.974;-1.086;2022-07-10T23:20:35;102395.15;;;15.68;79.94
33265;BME280;31404;53.974;-1.086;2022-07-10T23:25:34;102393.02;;;15.28;81.33
33265;BME280;31404;53.974;-1.086;2022-07-10T23:30:35;102391.94;;;14.92;82.79
33265;BME280;31404;53.974;-1.086;2022-07-10T23:35:35;102392.35;;;14.10;87.69
33265;BME280;31404;53.974;-1.086;2022-07-10T23:40:35;102388.65;;;14.39;86.94
33265;BME280;31404;53.974;-1.086;2022-07-10T23:45:35;102383.68;;;16.66;76.46
33265;BME280;31404;53.974;-1.086;2022-07-10T23:50:35;102381.83;;;16.28;77.30
33265;BME280;31404;53.974;-1.086;2022-07-10T23:55:35;102375.36;;;17.34;73.93
