sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22289;SDS011;11313;50.116;8.424;2022-07-23T00:00:29;8.93;;;6.80;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:02:55;9.75;;;6.68;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:05:20;9.23;;;6.80;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:07:46;10.30;;;6.05;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:10:12;8.35;;;6.30;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:12:38;11.02;;;6.60;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:15:04;9.57;;;6.63;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:17:30;7.57;;;6.20;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:19:56;8.48;;;6.13;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:22:22;12.48;;;6.32;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:24:47;9.25;;;6.30;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:27:13;9.45;;;6.85;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:29:38;7.70;;;6.32;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:32:04;8.70;;;6.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:34:29;7.25;;;6.38;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:36:55;9.20;;;5.72;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:39:21;9.60;;;5.95;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:41:47;10.55;;;5.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:46:51;8.95;;;5.95;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:49:31;8.02;;;5.93;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:51:57;11.40;;;5.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:54:24;7.07;;;5.97;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:56:51;9.57;;;6.45;;
22289;SDS011;11313;50.116;8.424;2022-07-23T00:59:17;8.82;;;6.72;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:01:43;8.20;;;6.53;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:04:09;8.48;;;6.30;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:06:35;8.00;;;6.20;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:09:02;7.65;;;5.60;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:11:32;10.85;;;6.05;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:13:59;7.82;;;6.00;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:16:33;9.20;;;6.20;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:18:58;8.68;;;6.53;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:21:24;8.65;;;6.35;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:23:50;8.75;;;6.22;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:26:15;8.85;;;5.95;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:28:42;10.55;;;6.32;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:31:07;8.18;;;6.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:33:33;9.48;;;6.35;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:35:59;10.20;;;6.63;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:38:24;11.55;;;6.45;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:40:50;9.23;;;6.30;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:43:15;8.32;;;6.28;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:45:41;9.10;;;6.25;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:48:07;8.15;;;6.30;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:50:33;9.75;;;6.75;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:52:58;8.63;;;6.28;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:55:24;9.73;;;7.00;;
22289;SDS011;11313;50.116;8.424;2022-07-23T01:57:50;10.30;;;6.22;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:00:15;14.98;;;6.93;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:02:41;12.02;;;6.05;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:05:07;8.95;;;6.00;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:07:32;8.77;;;6.15;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:09:58;10.35;;;6.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:12:24;8.55;;;6.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:14:49;7.20;;;5.70;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:17:15;10.55;;;5.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:19:40;6.93;;;5.47;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:22:06;7.20;;;5.68;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:24:31;7.53;;;5.35;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:26:57;7.53;;;5.53;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:29:22;6.75;;;5.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:31:48;6.07;;;5.07;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:34:13;6.78;;;5.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:36:39;6.43;;;5.20;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:39:04;6.95;;;5.05;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:41:30;7.65;;;5.50;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:43:55;7.82;;;5.63;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:46:21;7.72;;;5.13;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:48:46;5.57;;;4.72;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:51:12;6.95;;;4.97;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:53:37;5.72;;;4.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:56:03;6.28;;;4.75;;
22289;SDS011;11313;50.116;8.424;2022-07-23T02:58:29;6.05;;;5.15;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:00:54;6.63;;;4.78;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:03:20;6.70;;;5.03;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:05:45;5.97;;;4.60;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:08:11;5.70;;;4.60;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:10:37;6.00;;;4.78;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:13:02;5.97;;;4.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:15:28;5.38;;;4.70;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:17:53;5.45;;;4.82;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:20:19;5.43;;;4.60;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:22:44;5.20;;;4.60;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:25:10;4.70;;;4.30;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:27:35;6.43;;;4.25;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:30:01;5.55;;;4.63;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:32:27;4.97;;;4.35;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:34:53;6.18;;;4.50;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:37:19;4.85;;;4.28;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:39:45;6.57;;;4.45;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:42:10;4.88;;;4.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:44:36;6.05;;;4.40;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:47:02;6.72;;;4.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:49:28;5.07;;;4.53;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:51:54;5.82;;;4.28;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:54:19;5.72;;;4.05;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:56:45;5.00;;;4.30;;
22289;SDS011;11313;50.116;8.424;2022-07-23T03:59:10;5.05;;;4.50;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:01:36;4.82;;;4.32;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:04:02;5.20;;;4.70;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:06:28;4.95;;;4.38;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:08:53;6.18;;;4.20;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:11:19;4.50;;;4.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:13:45;5.57;;;4.43;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:16:10;4.93;;;4.43;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:18:36;4.97;;;4.15;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:21:01;4.85;;;4.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:23:27;4.32;;;3.92;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:25:53;5.07;;;4.40;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:28:18;4.55;;;4.03;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:30:44;4.97;;;4.47;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:33:09;7.07;;;4.40;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:35:35;9.75;;;6.43;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:38:01;9.90;;;6.50;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:40:28;9.43;;;6.50;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:42:54;10.85;;;6.80;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:45:20;8.68;;;7.05;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:47:45;13.02;;;7.32;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:50:11;11.88;;;7.43;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:52:37;14.40;;;7.95;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:55:02;10.35;;;7.13;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:57:28;8.95;;;6.82;;
22289;SDS011;11313;50.116;8.424;2022-07-23T04:59:54;9.93;;;7.32;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:02:19;11.43;;;7.50;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:04:45;10.00;;;7.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:07:10;9.70;;;6.80;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:09:36;9.40;;;6.95;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:12:02;11.77;;;7.68;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:14:27;11.65;;;7.85;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:16:53;11.70;;;7.53;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:19:18;10.65;;;7.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:21:44;10.90;;;7.50;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:24:10;11.00;;;7.68;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:26:35;11.25;;;7.25;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:29:01;13.55;;;6.75;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:31:26;9.75;;;6.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:33:52;10.65;;;7.25;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:36:17;10.10;;;6.97;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:38:43;9.13;;;6.68;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:41:08;11.23;;;7.00;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:43:34;9.30;;;6.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:45:59;9.50;;;6.65;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:48:25;9.65;;;6.70;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:50:52;12.55;;;7.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:53:17;8.52;;;6.75;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:55:43;8.52;;;6.70;;
22289;SDS011;11313;50.116;8.424;2022-07-23T05:58:08;8.27;;;6.57;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:00:34;9.80;;;7.22;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:03:00;9.70;;;6.95;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:05:25;9.45;;;6.75;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:07:51;9.80;;;6.63;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:10:18;7.82;;;6.28;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:12:44;10.43;;;7.13;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:15:09;9.50;;;6.95;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:17:35;9.27;;;7.07;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:20:04;9.38;;;7.03;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:22:33;8.90;;;6.60;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:24:59;11.85;;;7.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:27:25;9.02;;;6.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:29:50;11.05;;;7.50;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:32:16;9.60;;;7.05;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:34:41;11.40;;;7.20;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:37:07;9.40;;;7.07;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:39:33;9.95;;;7.30;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:41:58;9.90;;;7.38;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:44:24;10.35;;;6.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:46:49;10.55;;;7.20;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:49:15;10.68;;;6.40;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:51:40;8.70;;;7.25;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:54:06;9.63;;;6.60;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:56:31;10.38;;;6.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T06:58:57;9.23;;;7.50;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:01:23;9.63;;;7.28;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:03:48;8.98;;;6.97;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:06:14;10.35;;;7.57;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:08:39;9.73;;;7.07;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:11:05;9.98;;;7.25;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:13:30;8.48;;;7.00;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:15:56;9.25;;;7.15;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:18:22;9.35;;;7.47;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:20:48;10.88;;;7.43;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:23:14;10.70;;;7.65;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:25:39;12.13;;;7.35;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:28:05;10.45;;;7.15;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:30:30;9.38;;;6.82;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:32:56;11.15;;;7.65;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:35:22;9.00;;;6.93;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:37:47;10.60;;;7.72;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:40:13;8.35;;;7.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:42:45;9.73;;;7.45;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:45:19;11.77;;;8.02;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:47:46;10.43;;;7.82;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:50:12;8.95;;;7.22;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:52:38;8.45;;;6.68;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:55:04;10.55;;;6.97;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:57:31;10.43;;;6.97;;
22289;SDS011;11313;50.116;8.424;2022-07-23T07:59:56;9.98;;;6.82;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:02:22;8.88;;;6.85;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:04:48;7.97;;;6.63;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:07:14;8.07;;;6.63;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:09:40;10.02;;;7.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:12:05;8.88;;;6.57;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:14:31;8.25;;;6.20;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:16:57;8.65;;;6.38;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:19:22;7.65;;;6.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:21:48;9.50;;;6.05;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:24:13;9.60;;;6.13;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:26:39;6.35;;;5.28;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:29:04;8.27;;;5.82;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:31:30;9.57;;;6.35;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:33:57;7.78;;;5.82;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:36:23;8.95;;;6.47;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:38:52;6.78;;;5.78;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:41:18;7.85;;;5.70;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:43:44;8.45;;;5.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:46:10;7.28;;;5.82;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:48:37;7.68;;;5.32;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:51:03;7.15;;;5.65;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:53:30;8.48;;;5.80;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:55:58;8.40;;;5.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T08:58:26;8.00;;;6.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:00:52;8.13;;;5.65;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:03:18;7.10;;;5.93;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:05:52;7.47;;;5.30;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:08:19;8.25;;;5.75;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:10:48;10.20;;;5.65;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:16:04;6.70;;;5.15;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:18:36;8.70;;;4.97;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:23:56;6.70;;;5.45;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:34:27;6.97;;;5.53;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:36:56;6.38;;;5.30;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:39:33;7.05;;;5.15;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:42:15;7.35;;;4.80;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:44:46;6.63;;;4.93;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:47:12;6.68;;;5.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:49:38;6.32;;;5.07;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:52:04;6.70;;;5.38;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:54:31;6.38;;;5.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:57:03;6.82;;;4.78;;
22289;SDS011;11313;50.116;8.424;2022-07-23T09:59:33;7.07;;;4.85;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:02:01;6.32;;;5.25;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:04:28;6.55;;;5.07;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:06:56;6.55;;;5.32;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:09:24;6.45;;;5.07;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:11:58;7.15;;;5.00;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:14:52;5.47;;;4.45;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:17:18;6.53;;;4.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:19:44;6.95;;;4.80;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:22:11;5.20;;;4.50;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:30:05;6.53;;;4.82;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:32:40;6.60;;;4.97;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:35:29;5.25;;;4.43;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:38:18;6.10;;;4.78;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:40:58;5.68;;;4.80;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:43:26;8.07;;;4.43;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:45:52;5.40;;;4.47;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:48:22;5.47;;;4.35;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:51:10;5.72;;;4.38;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:56:16;5.70;;;4.80;;
22289;SDS011;11313;50.116;8.424;2022-07-23T10:58:45;5.65;;;4.25;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:01:31;5.50;;;4.68;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:03:58;5.28;;;4.35;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:06:24;5.75;;;4.38;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:15:08;5.25;;;4.07;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:20:25;6.10;;;5.03;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:22:52;5.55;;;4.32;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:27:55;6.32;;;4.75;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:35:33;5.35;;;4.43;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:38:07;5.03;;;4.22;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:40:47;6.38;;;4.32;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:43:19;5.03;;;4.30;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:45:46;4.28;;;3.80;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:50:44;4.72;;;3.63;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:53:09;6.22;;;4.32;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:55:35;6.30;;;4.30;;
22289;SDS011;11313;50.116;8.424;2022-07-23T11:58:00;6.57;;;4.28;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:00:28;5.53;;;4.07;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:02:56;5.40;;;4.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:07:55;6.05;;;3.95;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:12:55;6.18;;;4.35;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:15:24;6.20;;;4.28;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:17:54;6.40;;;4.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:20:21;5.85;;;4.38;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:22:51;5.35;;;4.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:25:21;6.55;;;4.53;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:30:45;5.50;;;4.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:33:26;6.10;;;4.35;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:35:54;6.78;;;4.07;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:38:22;5.15;;;4.13;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:40:50;4.47;;;4.05;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:45:50;5.20;;;3.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:51:17;8.85;;;4.78;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:53:45;5.65;;;4.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:56:32;7.15;;;4.40;;
22289;SDS011;11313;50.116;8.424;2022-07-23T12:59:13;5.35;;;4.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:01:41;4.63;;;3.67;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:04:20;6.15;;;4.20;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:06:48;5.63;;;4.15;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:09:16;6.93;;;4.00;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:11:43;5.78;;;4.03;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:14:10;4.82;;;4.00;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:16:37;5.68;;;3.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:19:04;4.45;;;3.67;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:21:31;5.93;;;3.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:23:57;6.53;;;3.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:26:23;6.53;;;4.20;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:28:49;6.07;;;4.40;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:31:15;11.27;;;4.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:33:41;5.82;;;3.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:36:07;6.45;;;3.85;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:38:33;6.22;;;3.78;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:40:59;5.47;;;4.32;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:43:25;6.95;;;4.35;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:45:51;4.40;;;3.42;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:48:18;6.60;;;4.00;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:50:44;7.03;;;3.80;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:53:12;9.43;;;4.15;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:55:40;6.00;;;3.67;;
22289;SDS011;11313;50.116;8.424;2022-07-23T13:58:06;7.38;;;4.20;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:00:34;6.30;;;4.15;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:03:01;7.25;;;3.97;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:05:27;6.80;;;3.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:07:53;6.53;;;4.25;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:10:22;8.18;;;4.25;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:12:49;8.68;;;4.38;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:15:17;5.70;;;4.18;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:17:43;7.07;;;4.15;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:20:10;7.57;;;3.70;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:22:37;6.22;;;3.97;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:25:03;8.77;;;4.13;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:27:29;5.20;;;3.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:29:55;6.30;;;4.07;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:32:21;6.03;;;4.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:34:47;5.03;;;3.90;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:37:13;5.95;;;3.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:39:40;5.93;;;3.83;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:42:06;6.40;;;3.97;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:44:33;7.80;;;3.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:46:59;5.63;;;4.00;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:49:26;4.82;;;3.50;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:51:52;4.38;;;3.60;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:54:17;4.72;;;3.53;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:56:44;5.90;;;3.35;;
22289;SDS011;11313;50.116;8.424;2022-07-23T14:59:11;5.13;;;3.65;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:01:36;6.18;;;3.63;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:04:03;6.85;;;3.60;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:06:29;5.97;;;3.70;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:08:55;6.28;;;4.05;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:11:21;5.25;;;3.58;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:13:46;5.05;;;3.92;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:16:12;5.35;;;3.88;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:18:37;6.55;;;3.92;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:21:03;6.78;;;4.07;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:23:29;5.35;;;3.45;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:25:55;7.50;;;3.67;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:28:21;4.82;;;3.65;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:30:47;5.05;;;4.10;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:33:13;4.68;;;3.60;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:35:39;6.43;;;3.53;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:38:04;5.03;;;3.58;;
22289;SDS011;11313;50.116;8.424;2022-07-23T15:40:30;7.82;;;4.03;;