sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62800;BME280;48842;51.046;13.796;2024-03-29T00:00:24;98869.00;;;11.74;44.38
62800;BME280;48842;51.046;13.796;2024-03-29T00:02:49;98874.25;;;11.74;44.27
62800;BME280;48842;51.046;13.796;2024-03-29T00:05:15;98871.66;;;11.73;44.17
62800;BME280;48842;51.046;13.796;2024-03-29T00:07:40;98883.06;;;11.72;44.20
62800;BME280;48842;51.046;13.796;2024-03-29T00:10:05;98874.34;;;11.69;44.26
62800;BME280;48842;51.046;13.796;2024-03-29T00:12:31;98878.72;;;11.69;44.53
62800;BME280;48842;51.046;13.796;2024-03-29T00:14:56;98878.78;;;11.67;44.52
62800;BME280;48842;51.046;13.796;2024-03-29T00:17:21;98877.03;;;11.66;44.45
62800;BME280;48842;51.046;13.796;2024-03-29T00:19:47;98884.03;;;11.67;44.20
62800;BME280;48842;51.046;13.796;2024-03-29T00:22:12;98888.50;;;11.64;44.05
62800;BME280;48842;51.046;13.796;2024-03-29T00:24:37;98891.16;;;11.62;44.38
62800;BME280;48842;51.046;13.796;2024-03-29T00:27:02;98891.16;;;11.62;44.33
62800;BME280;48842;51.046;13.796;2024-03-29T00:29:28;98890.28;;;11.62;44.60
62800;BME280;48842;51.046;13.796;2024-03-29T00:31:53;98885.91;;;11.62;44.65
62800;BME280;48842;51.046;13.796;2024-03-29T00:34:18;98895.56;;;11.60;44.48
62800;BME280;48842;51.046;13.796;2024-03-29T00:36:43;98909.50;;;11.62;44.33
62800;BME280;48842;51.046;13.796;2024-03-29T00:39:09;98913.03;;;11.61;44.14
62800;BME280;48842;51.046;13.796;2024-03-29T00:41:36;98901.69;;;11.59;44.57
62800;BME280;48842;51.046;13.796;2024-03-29T00:44:01;98908.66;;;11.60;44.75
62800;BME280;48842;51.046;13.796;2024-03-29T00:46:28;98910.41;;;11.61;44.70
62800;BME280;48842;51.046;13.796;2024-03-29T00:48:53;98916.56;;;11.59;44.28
62800;BME280;48842;51.046;13.796;2024-03-29T00:51:18;98913.94;;;11.59;44.17
62800;BME280;48842;51.046;13.796;2024-03-29T00:53:43;98915.72;;;11.58;44.64
62800;BME280;48842;51.046;13.796;2024-03-29T00:56:08;98917.47;;;11.58;45.01
62800;BME280;48842;51.046;13.796;2024-03-29T00:58:34;98914.00;;;11.57;44.24
62800;BME280;48842;51.046;13.796;2024-03-29T01:00:59;98918.41;;;11.55;44.49
62800;BME280;48842;51.046;13.796;2024-03-29T01:03:24;98924.56;;;11.54;44.39
62800;BME280;48842;51.046;13.796;2024-03-29T01:05:52;98921.13;;;11.50;44.92
62800;BME280;48842;51.046;13.796;2024-03-29T01:08:18;98920.28;;;11.50;44.64
62800;BME280;48842;51.046;13.796;2024-03-29T01:10:44;98922.03;;;11.49;44.92
62800;BME280;48842;51.046;13.796;2024-03-29T01:13:09;98929.94;;;11.48;44.73
62800;BME280;48842;51.046;13.796;2024-03-29T01:15:34;98938.75;;;11.45;44.99
62800;BME280;48842;51.046;13.796;2024-03-29T01:18:00;98940.50;;;11.45;44.85
62800;BME280;48842;51.046;13.796;2024-03-29T01:20:25;98941.47;;;11.41;44.79
62800;BME280;48842;51.046;13.796;2024-03-29T01:22:50;98946.75;;;11.39;44.69
62800;BME280;48842;51.046;13.796;2024-03-29T01:25:15;98952.84;;;11.40;44.69
62800;BME280;48842;51.046;13.796;2024-03-29T01:27:42;98951.06;;;11.40;44.92
62800;BME280;48842;51.046;13.796;2024-03-29T01:30:08;98956.28;;;11.42;44.82
62800;BME280;48842;51.046;13.796;2024-03-29T01:32:33;98953.66;;;11.42;44.92
62800;BME280;48842;51.046;13.796;2024-03-29T01:34:58;98954.50;;;11.44;44.51
62800;BME280;48842;51.046;13.796;2024-03-29T01:37:24;98953.59;;;11.46;44.40
62800;BME280;48842;51.046;13.796;2024-03-29T01:39:49;98959.63;;;11.48;44.54
62800;BME280;48842;51.046;13.796;2024-03-29T01:42:14;98950.88;;;11.49;44.58
62800;BME280;48842;51.046;13.796;2024-03-29T01:44:39;98947.41;;;11.47;44.64
62800;BME280;48842;51.046;13.796;2024-03-29T01:47:05;98951.81;;;11.47;45.03
62800;BME280;48842;51.046;13.796;2024-03-29T01:49:30;98951.00;;;11.45;44.51
62800;BME280;48842;51.046;13.796;2024-03-29T01:51:56;98943.13;;;11.43;44.80
62800;BME280;48842;51.046;13.796;2024-03-29T01:54:21;98947.53;;;11.43;44.85
62800;BME280;48842;51.046;13.796;2024-03-29T01:56:47;98946.69;;;11.42;44.66
62800;BME280;48842;51.046;13.796;2024-03-29T01:59:14;98930.97;;;11.41;44.70
62800;BME280;48842;51.046;13.796;2024-03-29T02:01:41;98935.31;;;11.42;44.51
62800;BME280;48842;51.046;13.796;2024-03-29T02:04:08;98926.63;;;11.40;44.93
62800;BME280;48842;51.046;13.796;2024-03-29T02:06:33;98929.28;;;11.38;44.68
62800;BME280;48842;51.046;13.796;2024-03-29T02:08:58;98931.94;;;11.37;44.67
62800;BME280;48842;51.046;13.796;2024-03-29T02:11:24;98939.84;;;11.35;44.88
62800;BME280;48842;51.046;13.796;2024-03-29T02:13:49;98936.34;;;11.34;44.57
62800;BME280;48842;51.046;13.796;2024-03-29T02:16:15;98937.25;;;11.33;44.92
62800;BME280;48842;51.046;13.796;2024-03-29T02:18:41;98933.75;;;11.33;45.06
62800;BME280;48842;51.046;13.796;2024-03-29T02:21:07;98928.53;;;11.31;44.91
62800;BME280;48842;51.046;13.796;2024-03-29T02:23:36;98922.47;;;11.29;44.77
62800;BME280;48842;51.046;13.796;2024-03-29T02:26:02;98925.13;;;11.28;45.17
62800;BME280;48842;51.046;13.796;2024-03-29T02:28:30;98921.72;;;11.24;45.06
62800;BME280;48842;51.046;13.796;2024-03-29T02:30:55;98919.16;;;11.21;45.24
62800;BME280;48842;51.046;13.796;2024-03-29T02:33:21;98915.72;;;11.19;45.49
62800;BME280;48842;51.046;13.796;2024-03-29T02:35:46;98910.50;;;11.17;45.58
62800;BME280;48842;51.046;13.796;2024-03-29T02:38:11;98919.28;;;11.15;45.12
62800;BME280;48842;51.046;13.796;2024-03-29T02:40:36;98928.03;;;11.14;45.27
62800;BME280;48842;51.046;13.796;2024-03-29T02:43:02;98931.53;;;11.14;45.62
62800;BME280;48842;51.046;13.796;2024-03-29T02:45:27;98921.88;;;11.16;45.45
62800;BME280;48842;51.046;13.796;2024-03-29T02:47:52;98935.00;;;11.16;45.26
62800;BME280;48842;51.046;13.796;2024-03-29T02:50:18;98939.34;;;11.17;44.93
62800;BME280;48842;51.046;13.796;2024-03-29T02:52:43;98930.63;;;11.17;45.36
62800;BME280;48842;51.046;13.796;2024-03-29T02:55:09;98928.91;;;11.16;45.24
62800;BME280;48842;51.046;13.796;2024-03-29T02:57:36;98933.28;;;11.14;45.20
62800;BME280;48842;51.046;13.796;2024-03-29T03:00:02;98934.16;;;11.14;45.29
62800;BME280;48842;51.046;13.796;2024-03-29T03:02:28;98933.28;;;11.14;45.26
62800;BME280;48842;51.046;13.796;2024-03-29T03:04:53;98941.16;;;11.14;45.24
62800;BME280;48842;51.046;13.796;2024-03-29T03:07:19;98936.81;;;11.13;45.52
62800;BME280;48842;51.046;13.796;2024-03-29T03:10:02;98949.94;;;11.13;45.49
62800;BME280;48842;51.046;13.796;2024-03-29T03:12:46;98938.56;;;11.12;45.66
62800;BME280;48842;51.046;13.796;2024-03-29T03:15:11;98944.69;;;11.13;45.24
62800;BME280;48842;51.046;13.796;2024-03-29T03:17:36;98942.06;;;11.13;45.41
62800;BME280;48842;51.046;13.796;2024-03-29T03:20:02;98947.28;;;11.14;45.54
62800;BME280;48842;51.046;13.796;2024-03-29T03:22:30;98953.38;;;11.15;45.42
62800;BME280;48842;51.046;13.796;2024-03-29T03:24:55;98968.25;;;11.14;45.50
62800;BME280;48842;51.046;13.796;2024-03-29T03:27:20;98955.13;;;11.14;45.18
62800;BME280;48842;51.046;13.796;2024-03-29T03:29:45;98961.22;;;11.15;45.33
62800;BME280;48842;51.046;13.796;2024-03-29T03:32:11;98961.22;;;11.15;45.51
62800;BME280;48842;51.046;13.796;2024-03-29T03:34:36;98956.88;;;11.14;45.27
62800;BME280;48842;51.046;13.796;2024-03-29T03:37:02;98960.38;;;11.14;45.31
62800;BME280;48842;51.046;13.796;2024-03-29T03:39:28;98949.88;;;11.14;45.30
62800;BME280;48842;51.046;13.796;2024-03-29T03:41:53;98947.28;;;11.14;45.78
62800;BME280;48842;51.046;13.796;2024-03-29T03:44:18;98945.50;;;11.15;45.39
62800;BME280;48842;51.046;13.796;2024-03-29T03:46:44;98935.91;;;11.14;45.12
62800;BME280;48842;51.046;13.796;2024-03-29T03:49:09;98923.66;;;11.16;45.19
62800;BME280;48842;51.046;13.796;2024-03-29T03:51:34;98928.00;;;11.17;45.14
62800;BME280;48842;51.046;13.796;2024-03-29T03:54:00;98936.69;;;11.19;45.05
62800;BME280;48842;51.046;13.796;2024-03-29T03:56:25;98951.53;;;11.20;45.06
62800;BME280;48842;51.046;13.796;2024-03-29T03:58:50;98952.34;;;11.22;44.82
62800;BME280;48842;51.046;13.796;2024-03-29T04:01:15;98942.75;;;11.21;45.09
62800;BME280;48842;51.046;13.796;2024-03-29T04:03:41;98940.97;;;11.23;44.93
62800;BME280;48842;51.046;13.796;2024-03-29T04:06:06;98930.50;;;11.23;44.73
62800;BME280;48842;51.046;13.796;2024-03-29T04:08:32;98938.34;;;11.23;44.80
62800;BME280;48842;51.046;13.796;2024-03-29T04:10:57;98927.03;;;11.21;44.64
62800;BME280;48842;51.046;13.796;2024-03-29T04:13:22;98921.78;;;11.21;44.91
62800;BME280;48842;51.046;13.796;2024-03-29T04:15:47;98922.66;;;11.22;44.68
62800;BME280;48842;51.046;13.796;2024-03-29T04:18:13;98927.03;;;11.21;44.62
62800;BME280;48842;51.046;13.796;2024-03-29T04:20:38;98933.09;;;11.23;44.77
62800;BME280;48842;51.046;13.796;2024-03-29T04:23:05;98925.19;;;11.26;44.57
62800;BME280;48842;51.046;13.796;2024-03-29T04:25:30;98928.53;;;11.31;44.62
62800;BME280;48842;51.046;13.796;2024-03-29T04:27:55;98920.59;;;11.34;44.63
62800;BME280;48842;51.046;13.796;2024-03-29T04:30:20;98929.31;;;11.37;44.77
62800;BME280;48842;51.046;13.796;2024-03-29T04:32:46;98923.19;;;11.38;44.24
62800;BME280;48842;51.046;13.796;2024-03-29T04:35:11;98939.81;;;11.37;44.33
62800;BME280;48842;51.046;13.796;2024-03-29T04:37:36;98925.84;;;11.36;44.60
62800;BME280;48842;51.046;13.796;2024-03-29T04:40:01;98934.59;;;11.35;44.40
62800;BME280;48842;51.046;13.796;2024-03-29T04:42:28;98923.22;;;11.34;44.38
62800;BME280;48842;51.046;13.796;2024-03-29T04:44:53;98909.22;;;11.35;44.72
62800;BME280;48842;51.046;13.796;2024-03-29T04:47:19;98909.22;;;11.35;44.92
62800;BME280;48842;51.046;13.796;2024-03-29T04:49:44;98907.50;;;11.36;44.63
62800;BME280;48842;51.046;13.796;2024-03-29T04:52:09;98907.47;;;11.38;44.22
62800;BME280;48842;51.046;13.796;2024-03-29T04:54:34;98909.16;;;11.39;44.60
62800;BME280;48842;51.046;13.796;2024-03-29T04:57:00;98898.63;;;11.40;44.50
62800;BME280;48842;51.046;13.796;2024-03-29T04:59:31;98908.22;;;11.41;44.62
62800;BME280;48842;51.046;13.796;2024-03-29T05:01:58;98917.75;;;11.45;44.51
62800;BME280;48842;51.046;13.796;2024-03-29T05:04:23;98915.09;;;11.47;44.50
62800;BME280;48842;51.046;13.796;2024-03-29T05:06:56;98916.75;;;11.51;44.13
62800;BME280;48842;51.046;13.796;2024-03-29T05:09:21;98916.72;;;11.52;44.61
62800;BME280;48842;51.046;13.796;2024-03-29T05:11:47;98919.28;;;11.56;44.71
62800;BME280;48842;51.046;13.796;2024-03-29T05:14:14;98906.03;;;11.60;44.13
62800;BME280;48842;51.046;13.796;2024-03-29T05:16:40;98910.28;;;11.66;44.33
62800;BME280;48842;51.046;13.796;2024-03-29T05:19:06;98915.41;;;11.70;44.15
62800;BME280;48842;51.046;13.796;2024-03-29T05:21:31;98920.59;;;11.74;44.18
62800;BME280;48842;51.046;13.796;2024-03-29T05:23:56;98905.66;;;11.77;43.94
62800;BME280;48842;51.046;13.796;2024-03-29T05:26:22;98917.81;;;11.81;44.36
62800;BME280;48842;51.046;13.796;2024-03-29T05:28:47;98920.31;;;11.86;43.97
62800;BME280;48842;51.046;13.796;2024-03-29T05:31:14;98928.09;;;11.89;44.12
62800;BME280;48842;51.046;13.796;2024-03-29T05:33:42;98927.16;;;11.93;44.08
62800;BME280;48842;51.046;13.796;2024-03-29T05:36:08;98927.09;;;11.96;43.94
62800;BME280;48842;51.046;13.796;2024-03-29T05:38:36;98909.53;;;11.98;43.49
62800;BME280;48842;51.046;13.796;2024-03-29T05:41:01;98899.88;;;12.00;43.51
62800;BME280;48842;51.046;13.796;2024-03-29T05:43:27;98898.00;;;12.04;43.62
62800;BME280;48842;51.046;13.796;2024-03-29T05:45:53;98898.00;;;12.04;44.06
62800;BME280;48842;51.046;13.796;2024-03-29T05:48:18;98918.94;;;12.07;43.28
62800;BME280;48842;51.046;13.796;2024-03-29T05:50:44;98926.75;;;12.09;43.77
62800;BME280;48842;51.046;13.796;2024-03-29T05:53:09;98929.31;;;12.12;43.64
62800;BME280;48842;51.046;13.796;2024-03-29T05:55:35;98937.09;;;12.15;43.72
62800;BME280;48842;51.046;13.796;2024-03-29T05:58:00;98943.19;;;12.17;43.00
62800;BME280;48842;51.046;13.796;2024-03-29T06:00:25;98938.75;;;12.19;43.55
62800;BME280;48842;51.046;13.796;2024-03-29T06:02:52;98930.84;;;12.20;43.22
62800;BME280;48842;51.046;13.796;2024-03-29T06:05:17;98943.91;;;12.22;43.42
62800;BME280;48842;51.046;13.796;2024-03-29T06:07:42;98949.13;;;12.23;43.65
62800;BME280;48842;51.046;13.796;2024-03-29T06:10:08;98939.50;;;12.24;42.81
62800;BME280;48842;51.046;13.796;2024-03-29T06:12:35;98946.41;;;12.28;43.24
62800;BME280;48842;51.046;13.796;2024-03-29T06:15:01;98941.06;;;12.31;42.78
62800;BME280;48842;51.046;13.796;2024-03-29T06:17:45;98940.09;;;12.35;43.08
62800;BME280;48842;51.046;13.796;2024-03-29T06:20:11;98948.69;;;12.40;43.26
62800;BME280;48842;51.046;13.796;2024-03-29T06:22:36;98948.63;;;12.44;42.77
62800;BME280;48842;51.046;13.796;2024-03-29T06:25:02;98953.78;;;12.47;42.64
62800;BME280;48842;51.046;13.796;2024-03-29T06:27:33;98957.25;;;12.49;42.48
62800;BME280;48842;51.046;13.796;2024-03-29T06:29:59;98953.66;;;12.53;43.13
62800;BME280;48842;51.046;13.796;2024-03-29T06:32:24;98958.78;;;12.57;43.01
62800;BME280;48842;51.046;13.796;2024-03-29T06:34:49;98963.09;;;12.60;42.32
62800;BME280;48842;51.046;13.796;2024-03-29T06:37:15;98958.63;;;12.62;42.23
62800;BME280;48842;51.046;13.796;2024-03-29T06:39:42;98981.31;;;12.66;42.51
62800;BME280;48842;51.046;13.796;2024-03-29T06:42:08;98976.91;;;12.67;42.36
62800;BME280;48842;51.046;13.796;2024-03-29T06:44:34;98983.00;;;12.67;42.34
62800;BME280;48842;51.046;13.796;2024-03-29T06:46:59;98978.59;;;12.69;42.41
62800;BME280;48842;51.046;13.796;2024-03-29T06:49:24;98983.72;;;12.74;43.02
62800;BME280;48842;51.046;13.796;2024-03-29T06:51:50;98982.78;;;12.77;42.44
62800;BME280;48842;51.046;13.796;2024-03-29T06:54:15;98973.91;;;12.81;42.22
62800;BME280;48842;51.046;13.796;2024-03-29T06:56:40;98982.56;;;12.84;42.75
62800;BME280;48842;51.046;13.796;2024-03-29T06:59:05;98978.09;;;12.88;42.16
62800;BME280;48842;51.046;13.796;2024-03-29T07:01:31;98982.28;;;12.93;42.17
62800;BME280;48842;51.046;13.796;2024-03-29T07:03:56;98980.47;;;12.97;42.30
62800;BME280;48842;51.046;13.796;2024-03-29T07:06:21;98978.53;;;13.02;42.35
62800;BME280;48842;51.046;13.796;2024-03-29T07:08:47;98971.41;;;13.07;41.97
62800;BME280;48842;51.046;13.796;2024-03-29T07:11:13;98979.25;;;13.09;41.62
62800;BME280;48842;51.046;13.796;2024-03-29T07:13:38;98991.50;;;13.10;42.05
62800;BME280;48842;51.046;13.796;2024-03-29T07:16:04;98982.63;;;13.14;41.84
62800;BME280;48842;51.046;13.796;2024-03-29T07:18:29;98986.91;;;13.17;41.93
62800;BME280;48842;51.046;13.796;2024-03-29T07:20:54;98992.06;;;13.20;41.47
62800;BME280;48842;51.046;13.796;2024-03-29T07:23:20;98998.06;;;13.25;41.61
62800;BME280;48842;51.046;13.796;2024-03-29T07:25:56;98995.34;;;13.28;41.58
62800;BME280;48842;51.046;13.796;2024-03-29T07:28:22;98989.94;;;13.34;41.55
62800;BME280;48842;51.046;13.796;2024-03-29T07:30:47;98991.47;;;13.41;41.00
62800;BME280;48842;51.046;13.796;2024-03-29T07:33:12;98984.34;;;13.47;41.04
62800;BME280;48842;51.046;13.796;2024-03-29T07:35:40;98986.81;;;13.51;40.76
62800;BME280;48842;51.046;13.796;2024-03-29T07:38:06;98990.16;;;13.56;40.57
62800;BME280;48842;51.046;13.796;2024-03-29T07:40:32;98985.63;;;13.61;40.43
62800;BME280;48842;51.046;13.796;2024-03-29T07:42:57;98989.00;;;13.65;40.26
62800;BME280;48842;51.046;13.796;2024-03-29T07:45:22;98991.47;;;13.71;40.60
62800;BME280;48842;51.046;13.796;2024-03-29T07:47:48;98969.41;;;13.75;40.39
62800;BME280;48842;51.046;13.796;2024-03-29T07:50:17;98968.44;;;13.78;39.85
62800;BME280;48842;51.046;13.796;2024-03-29T07:52:45;98974.50;;;13.82;40.11
62800;BME280;48842;51.046;13.796;2024-03-29T07:55:10;98984.91;;;13.85;39.82
62800;BME280;48842;51.046;13.796;2024-03-29T07:57:35;98994.41;;;13.90;39.76
62800;BME280;48842;51.046;13.796;2024-03-29T08:00:01;98986.25;;;13.98;39.85
62800;BME280;48842;51.046;13.796;2024-03-29T08:02:26;99001.75;;;14.07;39.68
62800;BME280;48842;51.046;13.796;2024-03-29T08:04:55;99003.22;;;14.16;39.18
62800;BME280;48842;51.046;13.796;2024-03-29T08:07:20;98999.47;;;14.23;38.98
62800;BME280;48842;51.046;13.796;2024-03-29T08:09:46;98995.66;;;14.32;38.85
62800;BME280;48842;51.046;13.796;2024-03-29T08:12:11;98998.75;;;14.45;38.57
62800;BME280;48842;51.046;13.796;2024-03-29T08:14:36;99010.72;;;14.55;38.52
62800;BME280;48842;51.046;13.796;2024-03-29T08:17:01;99004.25;;;14.65;37.93
62800;BME280;48842;51.046;13.796;2024-03-29T08:19:30;99015.38;;;14.74;37.75
62800;BME280;48842;51.046;13.796;2024-03-29T08:21:55;99027.59;;;14.76;37.58
62800;BME280;48842;51.046;13.796;2024-03-29T08:24:20;99021.41;;;14.77;37.44
62800;BME280;48842;51.046;13.796;2024-03-29T08:26:46;99027.50;;;14.79;37.24
62800;BME280;48842;51.046;13.796;2024-03-29T08:29:12;99020.38;;;14.81;36.92
62800;BME280;48842;51.046;13.796;2024-03-29T08:31:37;99023.03;;;14.81;36.84
62800;BME280;48842;51.046;13.796;2024-03-29T08:34:02;99030.94;;;14.81;36.90
62800;BME280;48842;51.046;13.796;2024-03-29T08:36:27;99053.84;;;14.79;36.86
62800;BME280;48842;51.046;13.796;2024-03-29T08:38:53;99050.41;;;14.77;37.00
62800;BME280;48842;51.046;13.796;2024-03-29T08:41:18;99051.34;;;14.76;36.84
62800;BME280;48842;51.046;13.796;2024-03-29T08:43:43;99048.69;;;14.76;36.54
62800;BME280;48842;51.046;13.796;2024-03-29T08:46:08;99049.50;;;14.78;36.83
62800;BME280;48842;51.046;13.796;2024-03-29T08:48:34;99052.03;;;14.81;37.13
62800;BME280;48842;51.046;13.796;2024-03-29T08:51:01;99061.59;;;14.84;37.94
62800;BME280;48842;51.046;13.796;2024-03-29T08:53:26;99061.44;;;14.89;38.00
62800;BME280;48842;51.046;13.796;2024-03-29T08:55:52;99058.47;;;14.98;38.17
62800;BME280;48842;51.046;13.796;2024-03-29T08:58:17;99039.72;;;15.07;38.06
62800;BME280;48842;51.046;13.796;2024-03-29T09:00:52;99029.66;;;15.17;38.18
62800;BME280;48842;51.046;13.796;2024-03-29T09:03:17;99021.31;;;15.29;37.91
62800;BME280;48842;51.046;13.796;2024-03-29T09:05:43;99007.72;;;15.40;37.94
62800;BME280;48842;51.046;13.796;2024-03-29T09:08:08;98993.88;;;15.57;38.08
62800;BME280;48842;51.046;13.796;2024-03-29T09:10:33;98978.19;;;15.76;37.34
62800;BME280;48842;51.046;13.796;2024-03-29T09:12:58;98991.63;;;15.94;37.26
62800;BME280;48842;51.046;13.796;2024-03-29T09:15:24;98993.75;;;16.06;37.21
62800;BME280;48842;51.046;13.796;2024-03-29T09:17:49;98993.31;;;16.17;36.32
62800;BME280;48842;51.046;13.796;2024-03-29T09:20:14;98977.03;;;16.28;36.08
62800;BME280;48842;51.046;13.796;2024-03-29T09:22:40;98983.56;;;16.39;35.80
62800;BME280;48842;51.046;13.796;2024-03-29T09:25:05;98980.34;;;16.53;35.86
62800;BME280;48842;51.046;13.796;2024-03-29T09:27:31;98991.19;;;16.68;34.73
62800;BME280;48842;51.046;13.796;2024-03-29T09:30:02;98988.81;;;16.82;34.34
62800;BME280;48842;51.046;13.796;2024-03-29T09:32:27;98971.44;;;16.97;34.08
62800;BME280;48842;51.046;13.796;2024-03-29T09:34:52;98969.09;;;17.10;33.60
62800;BME280;48842;51.046;13.796;2024-03-29T09:37:18;98975.78;;;17.19;33.46
62800;BME280;48842;51.046;13.796;2024-03-29T09:39:44;98961.25;;;17.27;32.47
62800;BME280;48842;51.046;13.796;2024-03-29T09:42:15;98951.16;;;17.36;32.42
62800;BME280;48842;51.046;13.796;2024-03-29T09:44:43;98941.06;;;17.44;31.99
62800;BME280;48842;51.046;13.796;2024-03-29T09:47:09;98922.91;;;17.55;31.81
62800;BME280;48842;51.046;13.796;2024-03-29T09:49:36;98912.78;;;17.63;31.29
62800;BME280;48842;51.046;13.796;2024-03-29T09:52:02;98911.63;;;17.69;31.48
62800;BME280;48842;51.046;13.796;2024-03-29T09:54:28;98900.72;;;17.75;30.92
62800;BME280;48842;51.046;13.796;2024-03-29T09:56:57;98889.94;;;17.80;31.03
62800;BME280;48842;51.046;13.796;2024-03-29T09:59:23;98886.88;;;17.88;30.91
62800;BME280;48842;51.046;13.796;2024-03-29T10:01:50;98887.69;;;17.90;30.16
62800;BME280;48842;51.046;13.796;2024-03-29T10:04:17;98879.94;;;17.85;30.16
62800;BME280;48842;51.046;13.796;2024-03-29T10:06:46;98875.13;;;17.76;29.85
62800;BME280;48842;51.046;13.796;2024-03-29T10:09:17;98872.78;;;17.70;29.37
62800;BME280;48842;51.046;13.796;2024-03-29T10:11:42;98881.88;;;17.64;29.58
62800;BME280;48842;51.046;13.796;2024-03-29T10:14:07;98880.22;;;17.61;29.70
62800;BME280;48842;51.046;13.796;2024-03-29T10:16:33;98872.50;;;17.57;29.18
62800;BME280;48842;51.046;13.796;2024-03-29T10:18:58;98882.22;;;17.56;29.42
62800;BME280;48842;51.046;13.796;2024-03-29T10:21:27;98889.41;;;17.54;29.43
62800;BME280;48842;51.046;13.796;2024-03-29T10:23:52;98884.09;;;17.54;29.14
62800;BME280;48842;51.046;13.796;2024-03-29T10:26:18;98878.66;;;17.57;29.32
62800;BME280;48842;51.046;13.796;2024-03-29T10:28:46;98885.69;;;17.58;30.10
62800;BME280;48842;51.046;13.796;2024-03-29T10:31:12;98876.47;;;17.48;30.01
62800;BME280;48842;51.046;13.796;2024-03-29T10:33:39;98863.66;;;17.39;31.36
62800;BME280;48842;51.046;13.796;2024-03-29T10:36:04;98873.69;;;17.32;31.56
62800;BME280;48842;51.046;13.796;2024-03-29T10:38:31;98868.63;;;17.27;31.26
62800;BME280;48842;51.046;13.796;2024-03-29T10:40:57;98855.47;;;17.26;31.40
62800;BME280;48842;51.046;13.796;2024-03-29T10:43:23;98849.22;;;17.27;31.31
62800;BME280;48842;51.046;13.796;2024-03-29T10:45:50;98838.56;;;17.28;31.44
62800;BME280;48842;51.046;13.796;2024-03-29T10:48:18;98839.38;;;17.31;31.88
62800;BME280;48842;51.046;13.796;2024-03-29T10:50:47;98828.47;;;17.37;32.67
62800;BME280;48842;51.046;13.796;2024-03-29T10:53:13;98824.75;;;17.41;32.62
62800;BME280;48842;51.046;13.796;2024-03-29T10:55:42;98827.16;;;17.45;32.54
62800;BME280;48842;51.046;13.796;2024-03-29T10:58:10;98825.22;;;17.49;32.52
62800;BME280;48842;51.046;13.796;2024-03-29T11:00:38;98824.13;;;17.53;32.64
62800;BME280;48842;51.046;13.796;2024-03-29T11:03:20;98827.59;;;17.55;32.10
62800;BME280;48842;51.046;13.796;2024-03-29T11:05:55;98832.72;;;17.58;31.94
62800;BME280;48842;51.046;13.796;2024-03-29T11:08:26;98832.56;;;17.61;32.63
62800;BME280;48842;51.046;13.796;2024-03-29T11:10:58;98834.28;;;17.62;32.47
62800;BME280;48842;51.046;13.796;2024-03-29T11:13:47;98830.69;;;17.63;32.01
62800;BME280;48842;51.046;13.796;2024-03-29T11:16:14;98832.41;;;17.65;32.35
62800;BME280;48842;51.046;13.796;2024-03-29T11:18:44;98843.09;;;17.63;32.27
62800;BME280;48842;51.046;13.796;2024-03-29T11:21:12;98840.50;;;17.61;31.91
62800;BME280;48842;51.046;13.796;2024-03-29T11:23:39;98843.00;;;17.65;32.31
62800;BME280;48842;51.046;13.796;2024-03-29T11:26:04;98845.25;;;17.72;32.35
62800;BME280;48842;51.046;13.796;2024-03-29T11:28:34;98835.16;;;17.80;32.76
62800;BME280;48842;51.046;13.796;2024-03-29T11:31:02;98835.16;;;17.80;32.17
62800;BME280;48842;51.046;13.796;2024-03-29T11:36:15;98842.16;;;17.64;32.40
62800;BME280;48842;51.046;13.796;2024-03-29T11:38:42;98843.38;;;17.57;32.85
62800;BME280;48842;51.046;13.796;2024-03-29T11:43:37;98864.22;;;17.45;32.93
62800;BME280;48842;51.046;13.796;2024-03-29T11:46:06;98867.88;;;17.43;32.60
62800;BME280;48842;51.046;13.796;2024-03-29T11:48:31;98869.75;;;17.41;32.26
62800;BME280;48842;51.046;13.796;2024-03-29T11:50:58;98859.25;;;17.39;33.01
62800;BME280;48842;51.046;13.796;2024-03-29T11:53:24;98856.66;;;17.38;33.45
62800;BME280;48842;51.046;13.796;2024-03-29T11:55:49;98855.88;;;17.36;33.22
62800;BME280;48842;51.046;13.796;2024-03-29T11:58:22;98852.44;;;17.34;32.42
62800;BME280;48842;51.046;13.796;2024-03-29T12:00:48;98854.22;;;17.33;32.42
62800;BME280;48842;51.046;13.796;2024-03-29T12:03:15;98849.81;;;17.34;33.51
62800;BME280;48842;51.046;13.796;2024-03-29T12:05:42;98849.81;;;17.34;32.88
62800;BME280;48842;51.046;13.796;2024-03-29T12:08:07;98849.00;;;17.32;33.29
62800;BME280;48842;51.046;13.796;2024-03-29T12:10:35;98852.53;;;17.32;33.45
62800;BME280;48842;51.046;13.796;2024-03-29T12:13:00;98856.84;;;17.33;32.63
62800;BME280;48842;51.046;13.796;2024-03-29T12:15:28;98861.22;;;17.34;33.28
62800;BME280;48842;51.046;13.796;2024-03-29T12:17:55;98863.72;;;17.37;33.20
62800;BME280;48842;51.046;13.796;2024-03-29T12:20:20;98853.06;;;17.39;32.90
62800;BME280;48842;51.046;13.796;2024-03-29T12:22:46;98858.28;;;17.40;33.09
62800;BME280;48842;51.046;13.796;2024-03-29T12:25:12;98862.59;;;17.43;33.06
62800;BME280;48842;51.046;13.796;2024-03-29T12:27:37;98860.81;;;17.43;33.94
62800;BME280;48842;51.046;13.796;2024-03-29T12:30:04;98866.94;;;17.44;33.14
62800;BME280;48842;51.046;13.796;2024-03-29T12:32:29;98867.72;;;17.46;33.12
62800;BME280;48842;51.046;13.796;2024-03-29T12:35:05;98867.56;;;17.49;33.53
62800;BME280;48842;51.046;13.796;2024-03-29T12:37:31;98861.34;;;17.50;33.36
62800;BME280;48842;51.046;13.796;2024-03-29T12:39:56;98859.50;;;17.52;33.50
62800;BME280;48842;51.046;13.796;2024-03-29T12:42:24;98863.78;;;17.55;33.51
62800;BME280;48842;51.046;13.796;2024-03-29T12:44:49;98861.03;;;17.56;32.88
62800;BME280;48842;51.046;13.796;2024-03-29T12:47:15;98856.56;;;17.58;33.05
62800;BME280;48842;51.046;13.796;2024-03-29T12:49:40;98862.63;;;17.60;33.42