sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76094;SDS011;64821;13.710;100.604;2023-07-30T00:28:59;6.63;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:30:03;7.85;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:31:08;8.15;;;1.92;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:32:12;7.38;;;1.98;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:33:16;7.10;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:34:19;6.67;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:35:23;7.75;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:36:27;8.07;;;2.20;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:37:31;6.65;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:38:34;8.73;;;2.25;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:39:38;7.73;;;2.03;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:40:42;8.73;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:41:46;6.97;;;2.08;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:42:49;6.72;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:43:53;8.15;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:44:59;6.23;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:46:03;6.53;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:47:07;8.07;;;2.13;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:48:11;7.07;;;2.17;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:49:16;7.25;;;2.15;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:50:19;7.70;;;2.50;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:51:23;7.30;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:52:29;9.07;;;2.53;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:53:33;7.03;;;2.13;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:54:37;7.10;;;2.20;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:55:42;6.90;;;1.83;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:56:49;6.85;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:57:54;7.85;;;2.33;;
76094;SDS011;64821;13.710;100.604;2023-07-30T00:58:59;7.18;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:00:05;8.98;;;2.20;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:01:10;6.70;;;2.07;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:02:14;6.82;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:03:18;6.38;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:04:22;7.57;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:05:26;6.88;;;1.98;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:06:30;7.00;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:07:34;6.72;;;1.77;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:08:38;6.38;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:09:42;8.52;;;2.20;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:10:46;10.30;;;2.33;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:11:51;7.83;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:12:56;8.48;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:14:00;8.13;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:15:07;7.63;;;1.88;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:16:13;7.13;;;1.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:17:17;7.87;;;1.93;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:18:21;7.50;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:19:25;6.50;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:20:29;7.15;;;1.95;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:21:35;5.78;;;1.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:22:39;6.30;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:23:43;7.20;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:24:47;7.53;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:25:53;7.38;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:27:05;7.15;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:28:11;6.37;;;1.67;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:29:21;8.27;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:30:27;8.55;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:31:35;7.60;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:32:43;9.30;;;2.17;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:33:48;7.00;;;1.83;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:34:56;7.63;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:36:00;8.80;;;1.83;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:37:08;7.63;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:38:14;8.55;;;1.85;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:39:19;8.67;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:40:23;8.38;;;1.95;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:41:27;8.80;;;2.03;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:42:31;7.68;;;1.88;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:43:35;7.57;;;1.88;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:44:38;8.93;;;2.03;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:45:42;7.53;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:46:46;8.07;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:47:50;7.95;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:48:54;7.70;;;1.75;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:49:57;11.17;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:51:01;7.88;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:52:07;8.02;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:53:11;7.90;;;1.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:54:15;7.55;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:55:18;8.10;;;2.03;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:56:22;8.13;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:57:26;7.38;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:58:30;6.90;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T01:59:33;9.88;;;2.13;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:00:37;7.37;;;1.97;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:01:41;7.82;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:02:48;8.05;;;2.15;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:03:52;9.07;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:04:56;7.53;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:06:00;8.07;;;2.03;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:07:04;8.57;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:08:09;7.07;;;1.85;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:09:13;6.75;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:10:17;9.40;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:11:21;7.13;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:12:24;7.60;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:13:28;7.75;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:14:32;8.38;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:15:39;7.75;;;1.73;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:16:43;6.13;;;1.53;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:17:50;6.95;;;1.58;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:18:54;6.85;;;1.52;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:19:58;7.57;;;1.85;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:21:02;7.45;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:22:06;8.13;;;1.73;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:23:14;7.97;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:24:18;6.53;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:25:21;6.75;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:26:25;6.47;;;1.77;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:27:29;7.13;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:28:33;7.15;;;1.73;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:29:36;6.90;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:30:40;7.35;;;1.77;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:31:44;10.15;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:32:48;9.23;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:33:51;7.07;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:34:55;7.25;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:35:59;6.85;;;1.95;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:37:03;7.40;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:38:07;7.50;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:39:12;7.10;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:40:16;7.05;;;1.83;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:41:20;9.20;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:42:24;7.28;;;1.88;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:43:28;7.07;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:44:31;8.80;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:45:35;7.95;;;1.95;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:46:39;7.93;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:47:43;7.15;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:48:46;8.43;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:49:50;8.52;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:50:54;7.88;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:51:58;8.20;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:53:01;6.32;;;1.63;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:54:05;8.60;;;2.07;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:55:12;8.18;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:56:15;6.70;;;1.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:57:19;7.00;;;1.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:58:23;7.07;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T02:59:27;6.47;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:00:31;8.25;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:01:35;7.18;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:02:39;7.88;;;1.67;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:03:43;7.47;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:04:47;8.23;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:05:50;7.60;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:06:54;7.45;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:07:58;7.43;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:09:02;7.25;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:10:06;7.43;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:11:11;6.75;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:12:15;7.07;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:13:19;7.43;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:14:23;6.93;;;1.92;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:15:27;8.03;;;2.07;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:16:30;8.40;;;1.73;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:17:34;6.68;;;2.08;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:18:38;9.48;;;2.03;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:19:42;6.70;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:20:46;7.73;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:21:49;7.60;;;2.17;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:22:53;7.28;;;1.95;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:23:57;6.90;;;2.17;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:25:01;7.60;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:26:05;7.53;;;2.13;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:27:10;8.00;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:28:14;6.75;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:29:18;6.32;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:30:22;8.68;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:31:25;7.07;;;1.93;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:32:29;8.43;;;1.92;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:33:33;6.63;;;1.85;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:34:37;6.97;;;1.83;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:35:40;7.68;;;2.15;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:36:44;6.07;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:37:48;6.07;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:38:52;6.78;;;1.88;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:39:58;8.18;;;1.92;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:41:03;7.40;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:42:07;6.77;;;2.03;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:43:13;8.18;;;1.92;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:44:17;7.90;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:45:20;7.07;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:46:24;6.97;;;1.88;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:47:28;7.03;;;2.20;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:48:32;6.47;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:49:36;6.63;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:50:39;6.30;;;1.83;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:51:43;6.97;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:52:47;7.27;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:53:51;6.70;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:54:55;7.05;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:55:58;7.30;;;1.88;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:57:02;7.15;;;2.20;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:58:08;5.97;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T03:59:12;6.75;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:00:15;6.13;;;1.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:01:19;7.25;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:02:23;6.97;;;1.92;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:03:27;7.13;;;1.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:04:31;6.78;;;1.92;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:05:35;7.70;;;1.98;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:06:39;5.57;;;1.50;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:07:43;6.85;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:08:46;5.83;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:09:50;6.55;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:10:54;5.35;;;1.73;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:11:58;6.43;;;1.95;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:13:02;6.53;;;1.95;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:14:07;5.83;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:15:11;6.32;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:16:15;7.18;;;1.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:17:18;5.57;;;1.83;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:18:22;6.28;;;1.92;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:19:26;6.67;;;2.07;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:20:30;6.90;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:21:34;7.68;;;2.25;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:22:38;6.53;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:23:41;7.30;;;2.50;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:24:45;7.63;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:25:49;7.55;;;2.40;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:26:53;6.05;;;2.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:27:57;6.38;;;2.20;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:29:00;7.80;;;2.75;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:30:06;7.67;;;2.50;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:31:10;7.68;;;2.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:32:15;6.90;;;2.72;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:33:19;7.75;;;2.63;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:34:22;8.25;;;2.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:35:26;8.13;;;2.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:36:30;6.90;;;2.45;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:37:34;7.88;;;2.53;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:38:38;8.05;;;2.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:39:41;7.22;;;2.95;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:40:45;9.20;;;2.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:41:49;7.35;;;2.83;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:42:53;7.47;;;2.88;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:43:57;7.35;;;2.90;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:45:00;7.00;;;2.63;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:46:06;6.60;;;2.20;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:47:10;8.18;;;2.53;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:48:13;7.53;;;2.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:49:17;7.40;;;2.38;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:50:21;6.72;;;2.55;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:51:25;6.50;;;2.43;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:52:28;7.07;;;2.35;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:53:32;6.53;;;2.40;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:54:36;7.20;;;2.42;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:55:40;7.55;;;2.47;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:56:43;7.47;;;2.47;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:57:47;6.10;;;2.17;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:58:51;7.18;;;2.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T04:59:55;6.38;;;2.28;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:00:58;6.22;;;2.35;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:02:04;6.13;;;2.30;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:03:08;7.22;;;2.30;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:04:12;5.25;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:05:16;5.93;;;2.22;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:06:19;6.30;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:07:23;5.97;;;2.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:08:27;5.47;;;1.92;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:09:31;6.47;;;2.28;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:10:35;6.22;;;2.03;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:11:38;5.60;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:12:42;5.67;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:13:46;6.07;;;1.85;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:14:50;5.15;;;1.73;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:15:53;6.30;;;2.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:16:57;5.30;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:18:03;5.20;;;1.70;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:19:06;5.93;;;1.73;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:20:11;4.90;;;1.40;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:21:14;5.18;;;1.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:22:18;5.63;;;1.55;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:23:22;5.27;;;1.47;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:24:26;5.13;;;1.40;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:25:30;5.30;;;1.50;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:26:33;5.55;;;1.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:27:37;5.88;;;1.48;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:28:41;5.47;;;1.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:29:45;4.80;;;1.40;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:30:50;5.78;;;1.67;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:31:54;8.52;;;1.25;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:32:58;6.28;;;1.48;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:34:03;5.77;;;1.30;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:35:07;4.72;;;1.17;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:36:11;5.25;;;1.40;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:37:15;5.57;;;1.30;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:38:22;5.30;;;1.35;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:39:26;4.43;;;1.07;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:40:30;5.10;;;1.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:41:34;4.60;;;1.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:42:38;4.70;;;1.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:43:42;5.07;;;1.25;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:44:45;4.70;;;1.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:45:49;5.20;;;1.13;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:46:53;5.22;;;1.30;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:47:57;4.60;;;1.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:49:01;4.80;;;1.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:50:06;4.60;;;1.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:51:11;5.57;;;0.98;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:52:14;4.90;;;0.98;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:53:18;5.13;;;0.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:54:22;6.05;;;1.23;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:55:26;5.57;;;1.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:56:29;4.40;;;1.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:57:33;4.65;;;1.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:58:37;4.57;;;1.05;;
76094;SDS011;64821;13.710;100.604;2023-07-30T05:59:41;4.65;;;1.02;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:00:45;5.03;;;1.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:01:48;4.70;;;1.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:02:52;4.93;;;1.17;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:03:56;4.63;;;1.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:05:02;4.50;;;0.98;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:06:06;5.07;;;1.13;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:07:10;5.00;;;1.20;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:08:13;4.68;;;1.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:09:17;4.72;;;1.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:10:21;4.95;;;1.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:11:25;4.93;;;1.10;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:12:28;5.70;;;1.00;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:13:32;4.50;;;0.98;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:14:36;5.45;;;1.20;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:15:40;5.00;;;1.27;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:16:44;4.90;;;1.17;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:17:47;5.68;;;1.40;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:18:51;5.18;;;1.50;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:19:55;5.47;;;1.20;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:21:00;5.57;;;1.50;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:22:04;5.00;;;1.40;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:23:08;5.38;;;1.35;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:24:12;5.50;;;1.35;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:25:15;5.05;;;1.20;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:26:19;5.45;;;1.30;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:27:23;5.93;;;1.30;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:28:27;6.32;;;1.35;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:29:32;5.38;;;1.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:30:39;5.65;;;1.50;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:31:42;5.65;;;1.35;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:32:46;5.00;;;1.27;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:33:50;5.05;;;1.40;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:34:54;5.55;;;1.55;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:35:57;4.93;;;1.50;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:37:03;5.00;;;1.40;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:38:08;5.53;;;1.30;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:39:12;5.05;;;1.50;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:40:15;5.80;;;1.80;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:41:19;5.05;;;1.52;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:42:23;5.90;;;1.60;;
76094;SDS011;64821;13.710;100.604;2023-07-30T06:43:27;6.03;;;1.47;;