sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58307;BMP280;44116;50.884;4.768;2023-06-14T00:00:43;100840.0;;;17.9
58307;BMP280;44116;50.884;4.768;2023-06-14T00:06:44;100840.0;;;17.8
58307;BMP280;44116;50.884;4.768;2023-06-14T00:08:43;100840.0;;;17.8
58307;BMP280;44116;50.884;4.768;2023-06-14T00:10:43;100840.0;;;18.0
58307;BMP280;44116;50.884;4.768;2023-06-14T00:12:43;100850.0;;;17.5
58307;BMP280;44116;50.884;4.768;2023-06-14T00:14:43;100840.0;;;17.7
58307;BMP280;44116;50.884;4.768;2023-06-14T00:16:43;100840.0;;;17.6
58307;BMP280;44116;50.884;4.768;2023-06-14T00:18:43;100830.0;;;17.9
58307;BMP280;44116;50.884;4.768;2023-06-14T00:20:43;100840.0;;;17.6
58307;BMP280;44116;50.884;4.768;2023-06-14T00:22:42;100840.0;;;17.6
58307;BMP280;44116;50.884;4.768;2023-06-14T00:24:42;100840.0;;;17.5
58307;BMP280;44116;50.884;4.768;2023-06-14T00:26:42;100840.0;;;17.8
58307;BMP280;44116;50.884;4.768;2023-06-14T00:28:42;100840.0;;;17.7
58307;BMP280;44116;50.884;4.768;2023-06-14T00:30:42;100840.0;;;17.4
58307;BMP280;44116;50.884;4.768;2023-06-14T00:32:42;100840.0;;;17.5
58307;BMP280;44116;50.884;4.768;2023-06-14T00:34:42;100840.0;;;17.3
58307;BMP280;44116;50.884;4.768;2023-06-14T00:38:42;100850.0;;;17.2
58307;BMP280;44116;50.884;4.768;2023-06-14T00:40:42;100840.0;;;17.3
58307;BMP280;44116;50.884;4.768;2023-06-14T00:42:42;100840.0;;;17.4
58307;BMP280;44116;50.884;4.768;2023-06-14T00:44:42;100840.0;;;17.3
58307;BMP280;44116;50.884;4.768;2023-06-14T00:46:42;100840.0;;;17.2
58307;BMP280;44116;50.884;4.768;2023-06-14T00:48:41;100840.0;;;17.2
58307;BMP280;44116;50.884;4.768;2023-06-14T00:52:42;100850.0;;;17.1
58307;BMP280;44116;50.884;4.768;2023-06-14T00:56:42;100840.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T00:58:41;100840.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T01:00:41;100840.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T01:02:41;100840.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T01:04:41;100840.0;;;17.2
58307;BMP280;44116;50.884;4.768;2023-06-14T01:06:43;100840.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T01:08:42;100840.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T01:12:44;100840.0;;;17.1
58307;BMP280;44116;50.884;4.768;2023-06-14T01:14:40;100840.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T01:16:40;100850.0;;;17.1
58307;BMP280;44116;50.884;4.768;2023-06-14T01:20:40;100850.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T01:22:48;100850.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T01:24:40;100850.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T01:26:40;100850.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T01:28:40;100850.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T01:30:40;100860.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T01:32:39;100860.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T01:34:40;100860.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T01:36:40;100860.0;;;16.7
58307;BMP280;44116;50.884;4.768;2023-06-14T01:38:40;100860.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T01:40:39;100850.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T01:42:39;100850.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T01:44:39;100860.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T01:46:39;100860.0;;;16.7
58307;BMP280;44116;50.884;4.768;2023-06-14T01:48:38;100870.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T01:50:38;100860.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T01:52:38;100850.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T01:54:39;100860.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T01:56:38;100860.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T01:58:38;100860.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T02:00:38;100860.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:02:38;100860.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:04:38;100850.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T02:08:38;100860.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T02:10:37;100860.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:12:37;100870.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T02:14:37;100860.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T02:16:37;100860.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T02:18:37;100860.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T02:22:37;100860.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:24:37;100860.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:26:36;100860.0;;;16.7
58307;BMP280;44116;50.884;4.768;2023-06-14T02:28:36;100870.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:30:36;100870.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:32:36;100870.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:34:36;100870.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T02:36:36;100860.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T02:38:36;100870.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:40:36;100870.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:42:35;100870.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:44:35;100870.0;;;16.7
58307;BMP280;44116;50.884;4.768;2023-06-14T02:46:35;100870.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:50:35;100870.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T02:52:35;100870.0;;;16.9
58307;BMP280;44116;50.884;4.768;2023-06-14T02:54:35;100870.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T02:56:35;100870.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-06-14T02:58:35;100870.0;;;16.8
58307;BMP280;44116;50.884;4.768;2023-06-14T03:00:34;100870.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-06-14T03:02:34;100870.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-06-14T03:04:34;100870.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-06-14T03:06:35;100870.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T03:08:34;100870.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-06-14T03:10:34;100870.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T03:12:34;100880.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T03:14:34;100880.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-06-14T03:16:34;100880.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T03:18:33;100880.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T03:20:34;100880.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T03:24:33;100890.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T03:26:33;100890.0;;;16.3
58307;BMP280;44116;50.884;4.768;2023-06-14T03:28:33;100890.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-06-14T03:30:33;100890.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-06-14T03:32:32;100890.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-06-14T03:34:35;100890.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T03:36:32;100900.0;;;16.7
58307;BMP280;44116;50.884;4.768;2023-06-14T03:42:32;100910.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-06-14T03:44:32;100910.0;;;16.3
58307;BMP280;44116;50.884;4.768;2023-06-14T03:46:32;100910.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T03:50:31;100910.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T03:52:31;100910.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-06-14T03:54:31;100910.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T03:56:31;100910.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-06-14T03:58:31;100910.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T04:00:31;100910.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-06-14T04:02:31;100910.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-06-14T04:04:31;100910.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-06-14T04:06:30;100920.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T04:08:30;100930.0;;;16.4
58307;BMP280;44116;50.884;4.768;2023-06-14T04:12:30;100930.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T04:14:30;100930.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-06-14T04:16:30;100930.0;;;16.5
58307;BMP280;44116;50.884;4.768;2023-06-14T04:18:30;100930.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-06-14T04:20:30;100930.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-06-14T04:22:30;100930.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-06-14T04:24:30;100930.0;;;16.6
58307;BMP280;44116;50.884;4.768;2023-06-14T04:26:29;100930.0;;;17.0
58307;BMP280;44116;50.884;4.768;2023-06-14T04:28:30;100930.0;;;17.3
58307;BMP280;44116;50.884;4.768;2023-06-14T04:30:29;100940.0;;;17.3
58307;BMP280;44116;50.884;4.768;2023-06-14T04:34:29;100940.0;;;17.2
58307;BMP280;44116;50.884;4.768;2023-06-14T04:36:29;100940.0;;;17.7
58307;BMP280;44116;50.884;4.768;2023-06-14T04:38:29;100940.0;;;17.9
58307;BMP280;44116;50.884;4.768;2023-06-14T04:40:29;100940.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-14T04:42:28;100930.0;;;18.1
58307;BMP280;44116;50.884;4.768;2023-06-14T04:44:29;100940.0;;;17.9
58307;BMP280;44116;50.884;4.768;2023-06-14T04:46:28;100930.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-14T04:48:28;100930.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-14T04:50:28;100940.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-14T04:52:28;100930.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-06-14T04:56:29;100940.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-14T04:58:28;100940.0;;;19.1
58307;BMP280;44116;50.884;4.768;2023-06-14T05:00:27;100940.0;;;19.2
58307;BMP280;44116;50.884;4.768;2023-06-14T05:02:28;100940.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-14T05:04:27;100940.0;;;18.5
58307;BMP280;44116;50.884;4.768;2023-06-14T05:06:28;100950.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-14T05:08:27;100940.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-14T05:10:27;100950.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-14T05:14:27;100950.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-14T05:16:27;100950.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-14T05:18:27;100950.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-14T05:20:27;100950.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-14T05:22:27;100950.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-14T05:24:26;100950.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-14T05:26:27;100950.0;;;18.5
58307;BMP280;44116;50.884;4.768;2023-06-14T05:28:27;100950.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-14T05:30:26;100950.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-14T05:32:26;100950.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-14T05:34:26;100950.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-14T05:36:26;100950.0;;;18.5
58307;BMP280;44116;50.884;4.768;2023-06-14T05:38:26;100960.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-14T05:40:26;100960.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-14T05:42:26;100960.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-14T05:44:25;100960.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-14T05:46:25;100960.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-14T05:48:25;100960.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-14T05:50:25;100960.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-06-14T05:52:25;100960.0;;;18.8
58307;BMP280;44116;50.884;4.768;2023-06-14T05:54:25;100960.0;;;18.8
58307;BMP280;44116;50.884;4.768;2023-06-14T05:56:25;100960.0;;;18.9
58307;BMP280;44116;50.884;4.768;2023-06-14T06:00:25;100970.0;;;19.1
58307;BMP280;44116;50.884;4.768;2023-06-14T06:02:25;100970.0;;;19.1
58307;BMP280;44116;50.884;4.768;2023-06-14T06:04:25;100970.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-06-14T06:06:48;100970.0;;;19.3
58307;BMP280;44116;50.884;4.768;2023-06-14T06:08:25;100970.0;;;19.4
58307;BMP280;44116;50.884;4.768;2023-06-14T06:14:24;100980.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-06-14T06:16:24;100980.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-06-14T06:18:24;100970.0;;;20.0
58307;BMP280;44116;50.884;4.768;2023-06-14T06:20:24;100970.0;;;20.1
58307;BMP280;44116;50.884;4.768;2023-06-14T06:22:24;100970.0;;;20.2
58307;BMP280;44116;50.884;4.768;2023-06-14T06:24:24;100970.0;;;20.4
58307;BMP280;44116;50.884;4.768;2023-06-14T06:26:25;100970.0;;;20.2
58307;BMP280;44116;50.884;4.768;2023-06-14T06:28:24;100980.0;;;20.3
58307;BMP280;44116;50.884;4.768;2023-06-14T06:30:24;100980.0;;;20.1
58307;BMP280;44116;50.884;4.768;2023-06-14T06:32:34;100980.0;;;20.4
58307;BMP280;44116;50.884;4.768;2023-06-14T06:34:24;100980.0;;;20.3
58307;BMP280;44116;50.884;4.768;2023-06-14T06:36:23;100980.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-06-14T06:38:23;100980.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-06-14T06:40:23;100980.0;;;20.7
58307;BMP280;44116;50.884;4.768;2023-06-14T06:42:23;100980.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-06-14T06:44:32;100980.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-06-14T06:46:24;100980.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-06-14T06:48:23;100980.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-06-14T06:50:23;100980.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-14T06:52:23;100980.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-14T06:54:23;100980.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-14T06:56:23;100980.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-14T06:58:23;100980.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-06-14T07:00:23;100980.0;;;21.1
58307;BMP280;44116;50.884;4.768;2023-06-14T07:02:23;100980.0;;;21.1
58307;BMP280;44116;50.884;4.768;2023-06-14T07:04:23;100980.0;;;21.1
58307;BMP280;44116;50.884;4.768;2023-06-14T07:06:23;100980.0;;;21.1
58307;BMP280;44116;50.884;4.768;2023-06-14T07:08:23;100980.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-06-14T07:10:23;100980.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-06-14T07:12:23;100990.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-06-14T07:14:23;100990.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-06-14T07:16:23;100990.0;;;21.6
58307;BMP280;44116;50.884;4.768;2023-06-14T07:20:23;100980.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-06-14T07:22:23;100980.0;;;21.9
58307;BMP280;44116;50.884;4.768;2023-06-14T07:24:23;100980.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-06-14T07:26:23;100990.0;;;22.1
58307;BMP280;44116;50.884;4.768;2023-06-14T07:28:22;100980.0;;;22.1
58307;BMP280;44116;50.884;4.768;2023-06-14T07:30:25;100990.0;;;22.1
58307;BMP280;44116;50.884;4.768;2023-06-14T07:32:22;100990.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-06-14T07:34:22;100990.0;;;22.5
58307;BMP280;44116;50.884;4.768;2023-06-14T07:36:24;100990.0;;;22.4
58307;BMP280;44116;50.884;4.768;2023-06-14T07:38:22;100990.0;;;22.5
58307;BMP280;44116;50.884;4.768;2023-06-14T07:42:22;100990.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-06-14T07:44:22;101000.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-06-14T07:46:31;101000.0;;;22.5
58307;BMP280;44116;50.884;4.768;2023-06-14T07:48:22;101000.0;;;22.7
58307;BMP280;44116;50.884;4.768;2023-06-14T07:50:22;101000.0;;;22.6
58307;BMP280;44116;50.884;4.768;2023-06-14T07:52:22;101000.0;;;22.8
58307;BMP280;44116;50.884;4.768;2023-06-14T07:54:22;101000.0;;;22.7
58307;BMP280;44116;50.884;4.768;2023-06-14T07:56:22;101000.0;;;22.6
58307;BMP280;44116;50.884;4.768;2023-06-14T07:58:23;101010.0;;;22.6
58307;BMP280;44116;50.884;4.768;2023-06-14T08:00:22;101010.0;;;22.5
58307;BMP280;44116;50.884;4.768;2023-06-14T08:02:22;101010.0;;;22.6
58307;BMP280;44116;50.884;4.768;2023-06-14T08:06:22;101010.0;;;22.9
58307;BMP280;44116;50.884;4.768;2023-06-14T08:08:22;101010.0;;;22.8
58307;BMP280;44116;50.884;4.768;2023-06-14T08:10:22;101010.0;;;22.8
58307;BMP280;44116;50.884;4.768;2023-06-14T08:12:22;101020.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-06-14T08:14:22;101020.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-06-14T08:16:29;101020.0;;;23.1
58307;BMP280;44116;50.884;4.768;2023-06-14T08:20:22;101020.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-06-14T08:22:22;101020.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-06-14T08:24:22;101020.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-06-14T08:26:22;101020.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-06-14T08:28:23;101020.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-06-14T08:30:22;101020.0;;;23.5
58307;BMP280;44116;50.884;4.768;2023-06-14T08:32:22;101020.0;;;23.4
58307;BMP280;44116;50.884;4.768;2023-06-14T08:34:22;101020.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-06-14T08:36:22;101020.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-06-14T08:38:23;101020.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-06-14T08:40:23;101010.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-06-14T08:42:22;101020.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-06-14T08:44:22;101020.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-06-14T08:46:22;101020.0;;;23.6
58307;BMP280;44116;50.884;4.768;2023-06-14T08:48:22;101010.0;;;23.4
58307;BMP280;44116;50.884;4.768;2023-06-14T08:50:23;101010.0;;;23.6
58307;BMP280;44116;50.884;4.768;2023-06-14T08:52:22;101010.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-06-14T08:54:23;101010.0;;;23.4
58307;BMP280;44116;50.884;4.768;2023-06-14T08:56:23;101010.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-06-14T08:58:23;101010.0;;;23.5
58307;BMP280;44116;50.884;4.768;2023-06-14T09:00:23;101010.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-06-14T09:02:22;101010.0;;;23.5
58307;BMP280;44116;50.884;4.768;2023-06-14T09:04:23;101000.0;;;23.6
58307;BMP280;44116;50.884;4.768;2023-06-14T09:06:23;101010.0;;;23.8
58307;BMP280;44116;50.884;4.768;2023-06-14T09:08:23;101010.0;;;23.8
58307;BMP280;44116;50.884;4.768;2023-06-14T09:10:23;101020.0;;;23.6
58307;BMP280;44116;50.884;4.768;2023-06-14T09:12:23;101020.0;;;23.9
58307;BMP280;44116;50.884;4.768;2023-06-14T09:14:23;101020.0;;;23.7
58307;BMP280;44116;50.884;4.768;2023-06-14T09:16:23;101010.0;;;24.0
58307;BMP280;44116;50.884;4.768;2023-06-14T09:20:24;101020.0;;;24.1
58307;BMP280;44116;50.884;4.768;2023-06-14T09:22:23;101020.0;;;24.0
58307;BMP280;44116;50.884;4.768;2023-06-14T09:24:23;101020.0;;;23.9
58307;BMP280;44116;50.884;4.768;2023-06-14T09:26:23;101020.0;;;23.9
58307;BMP280;44116;50.884;4.768;2023-06-14T09:30:23;101030.0;;;24.3
58307;BMP280;44116;50.884;4.768;2023-06-14T09:32:23;101030.0;;;24.4
58307;BMP280;44116;50.884;4.768;2023-06-14T09:34:23;101030.0;;;24.3
58307;BMP280;44116;50.884;4.768;2023-06-14T09:36:24;101020.0;;;23.9
58307;BMP280;44116;50.884;4.768;2023-06-14T09:38:24;101020.0;;;24.0
58307;BMP280;44116;50.884;4.768;2023-06-14T09:44:23;101020.0;;;24.2
58307;BMP280;44116;50.884;4.768;2023-06-14T09:46:24;101010.0;;;24.1
58307;BMP280;44116;50.884;4.768;2023-06-14T09:48:23;101020.0;;;24.2
58307;BMP280;44116;50.884;4.768;2023-06-14T09:50:23;101020.0;;;24.3
58307;BMP280;44116;50.884;4.768;2023-06-14T09:52:23;101020.0;;;24.6
58307;BMP280;44116;50.884;4.768;2023-06-14T09:56:25;101020.0;;;24.6
58307;BMP280;44116;50.884;4.768;2023-06-14T09:58:24;101020.0;;;24.8
58307;BMP280;44116;50.884;4.768;2023-06-14T10:00:24;101020.0;;;24.6
58307;BMP280;44116;50.884;4.768;2023-06-14T10:02:25;101030.0;;;24.5
58307;BMP280;44116;50.884;4.768;2023-06-14T10:04:24;101020.0;;;24.4
58307;BMP280;44116;50.884;4.768;2023-06-14T10:06:24;101020.0;;;24.4
58307;BMP280;44116;50.884;4.768;2023-06-14T10:08:25;101020.0;;;24.8
58307;BMP280;44116;50.884;4.768;2023-06-14T10:10:24;101020.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-06-14T10:12:24;101010.0;;;24.6
58307;BMP280;44116;50.884;4.768;2023-06-14T10:14:24;101030.0;;;24.5
58307;BMP280;44116;50.884;4.768;2023-06-14T10:16:26;101020.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-06-14T10:18:29;101020.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-06-14T10:20:27;101010.0;;;24.5
58307;BMP280;44116;50.884;4.768;2023-06-14T10:22:29;101020.0;;;24.9
58307;BMP280;44116;50.884;4.768;2023-06-14T10:24:26;101020.0;;;24.8
58307;BMP280;44116;50.884;4.768;2023-06-14T10:26:24;101010.0;;;24.8
58307;BMP280;44116;50.884;4.768;2023-06-14T10:28:24;101020.0;;;24.9
58307;BMP280;44116;50.884;4.768;2023-06-14T10:30:25;101020.0;;;24.9
58307;BMP280;44116;50.884;4.768;2023-06-14T10:34:25;101020.0;;;24.8
58307;BMP280;44116;50.884;4.768;2023-06-14T10:36:26;101010.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-06-14T10:40:32;101010.0;;;25.0
58307;BMP280;44116;50.884;4.768;2023-06-14T10:42:27;101010.0;;;24.9
58307;BMP280;44116;50.884;4.768;2023-06-14T10:44:33;101010.0;;;24.9
58307;BMP280;44116;50.884;4.768;2023-06-14T10:46:25;101010.0;;;25.1
58307;BMP280;44116;50.884;4.768;2023-06-14T10:50:27;101010.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-06-14T10:52:26;101000.0;;;24.9
58307;BMP280;44116;50.884;4.768;2023-06-14T10:54:27;101010.0;;;24.8
58307;BMP280;44116;50.884;4.768;2023-06-14T10:56:26;101010.0;;;25.1
58307;BMP280;44116;50.884;4.768;2023-06-14T11:00:25;101000.0;;;24.9
58307;BMP280;44116;50.884;4.768;2023-06-14T11:02:37;101010.0;;;25.0
58307;BMP280;44116;50.884;4.768;2023-06-14T11:04:28;101010.0;;;25.0
58307;BMP280;44116;50.884;4.768;2023-06-14T11:06:25;101010.0;;;25.4
58307;BMP280;44116;50.884;4.768;2023-06-14T11:10:26;101010.0;;;25.1
58307;BMP280;44116;50.884;4.768;2023-06-14T11:12:25;101000.0;;;25.3
58307;BMP280;44116;50.884;4.768;2023-06-14T11:14:25;101010.0;;;25.7
58307;BMP280;44116;50.884;4.768;2023-06-14T11:16:26;101010.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-14T11:18:26;101000.0;;;25.2
58307;BMP280;44116;50.884;4.768;2023-06-14T11:20:26;101000.0;;;25.7
58307;BMP280;44116;50.884;4.768;2023-06-14T11:22:26;101000.0;;;25.2
58307;BMP280;44116;50.884;4.768;2023-06-14T11:24:26;101000.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-14T11:26:26;101000.0;;;25.4
58307;BMP280;44116;50.884;4.768;2023-06-14T11:28:35;101000.0;;;25.6
58307;BMP280;44116;50.884;4.768;2023-06-14T11:30:26;100990.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-14T11:34:26;101000.0;;;25.7
58307;BMP280;44116;50.884;4.768;2023-06-14T11:36:33;100990.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-14T11:38:26;100990.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-14T11:40:27;100990.0;;;25.3
58307;BMP280;44116;50.884;4.768;2023-06-14T11:42:27;100990.0;;;25.7
58307;BMP280;44116;50.884;4.768;2023-06-14T11:46:27;100990.0;;;25.3
58307;BMP280;44116;50.884;4.768;2023-06-14T11:48:35;100980.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-14T11:50:27;100980.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-14T11:52:27;100980.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-14T11:54:27;100980.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-14T11:56:27;100980.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-14T11:58:28;100980.0;;;25.8
58307;BMP280;44116;50.884;4.768;2023-06-14T12:00:27;100970.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-14T12:02:27;100980.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-14T12:04:28;100980.0;;;25.6
58307;BMP280;44116;50.884;4.768;2023-06-14T12:06:28;100970.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-14T12:08:31;100970.0;;;25.7
58307;BMP280;44116;50.884;4.768;2023-06-14T12:10:28;100980.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-14T12:12:28;100980.0;;;25.3
58307;BMP280;44116;50.884;4.768;2023-06-14T12:14:28;100980.0;;;25.4
58307;BMP280;44116;50.884;4.768;2023-06-14T12:18:31;100980.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-14T12:22:28;100980.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-14T12:26:28;100980.0;;;26.2
58307;BMP280;44116;50.884;4.768;2023-06-14T12:28:30;100980.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-14T12:30:28;100980.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-14T12:32:28;100970.0;;;26.0
58307;BMP280;44116;50.884;4.768;2023-06-14T12:34:29;100970.0;;;26.3
58307;BMP280;44116;50.884;4.768;2023-06-14T12:36:29;100980.0;;;26.3
58307;BMP280;44116;50.884;4.768;2023-06-14T12:38:29;100980.0;;;26.3
58307;BMP280;44116;50.884;4.768;2023-06-14T12:42:29;100980.0;;;26.2
58307;BMP280;44116;50.884;4.768;2023-06-14T12:44:29;100980.0;;;26.0
58307;BMP280;44116;50.884;4.768;2023-06-14T12:46:30;100980.0;;;25.7
58307;BMP280;44116;50.884;4.768;2023-06-14T12:48:29;100980.0;;;26.2
58307;BMP280;44116;50.884;4.768;2023-06-14T12:52:29;100960.0;;;26.4
58307;BMP280;44116;50.884;4.768;2023-06-14T12:54:30;100970.0;;;26.5
58307;BMP280;44116;50.884;4.768;2023-06-14T12:56:30;100970.0;;;25.8
58307;BMP280;44116;50.884;4.768;2023-06-14T12:58:30;100970.0;;;25.8
58307;BMP280;44116;50.884;4.768;2023-06-14T13:00:30;100970.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-14T13:02:30;100970.0;;;26.2
58307;BMP280;44116;50.884;4.768;2023-06-14T13:04:30;100970.0;;;26.1