sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50969;DHT22;36982;51.474;7.228;2024-02-28T00:00:12;1.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:02:37;1.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:05:03;1.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:07:29;1.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:09:56;1.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:12:23;1.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:14:51;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:17:16;1.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:19:42;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:22:08;1.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:24:34;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:27:00;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:29:26;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:31:52;1.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:34:17;1.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:36:43;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:39:09;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:41:35;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:44:02;1.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:46:27;0.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:48:53;0.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:51:19;0.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:53:44;0.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:56:10;0.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T00:58:35;0.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:01:01;0.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:03:26;0.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:05:52;1.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:08:18;0.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:10:44;0.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:13:10;0.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:15:36;0.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:18:01;0.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:20:27;0.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:22:52;0.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:25:18;0.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:27:44;0.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:30:10;0.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:32:36;0.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:35:02;0.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:37:28;0.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:39:54;0.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:42:20;0.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:44:47;0.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:47:17;0.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:49:44;0.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:52:12;1.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:54:38;1.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:57:05;1.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T01:59:32;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:02:01;1.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:04:27;1.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:06:52;1.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:09:19;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:11:45;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:14:11;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:16:36;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:19:03;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:21:39;1.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:24:06;1.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:26:32;1.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:28:57;1.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:31:23;1.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:33:48;1.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:36:14;1.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:38:39;1.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:41:05;1.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:43:31;2.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:45:56;2.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:48:22;2.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:50:47;2.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:53:13;2.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:55:39;2.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T02:58:04;2.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:00:30;2.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:02:56;2.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:05:21;2.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:07:47;2.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:10:13;2.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:12:38;2.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:15:04;2.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:17:30;2.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:19:56;2.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:22:22;2.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:24:47;2.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:27:14;2.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:29:39;2.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:32:05;2.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:34:31;2.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:36:57;2.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:39:22;2.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:41:48;2.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:44:13;2.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:46:39;2.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:49:04;2.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:51:30;2.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:53:55;3.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:56:22;3.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T03:58:49;3.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:01:14;3.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:03:40;3.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:06:06;3.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:08:31;3.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:10:57;3.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:13:23;3.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:15:48;3.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:18:14;3.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:20:39;3.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:23:05;3.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:25:30;3.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:27:56;3.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:30:22;3.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:32:48;3.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:35:14;3.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:37:44;3.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:40:10;3.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:42:36;3.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:45:01;3.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:47:28;3.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:49:53;3.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:52:19;3.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:54:45;3.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:57:11;3.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T04:59:36;3.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:02:02;3.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:04:28;3.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:06:54;3.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:09:20;3.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:11:45;3.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:14:11;3.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:16:36;3.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:19:02;3.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:21:29;3.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:23:55;3.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:26:20;3.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:28:46;3.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:31:22;3.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:33:51;3.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:36:17;3.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:38:43;3.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:41:08;3.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:43:34;3.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:46:02;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:48:28;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:50:53;4.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:56:27;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T05:58:52;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:01:18;3.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:03:50;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:06:16;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:08:43;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:11:08;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:13:35;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:16:01;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:18:27;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:20:54;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:23:20;4.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:25:46;4.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:28:11;4.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:30:37;4.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:33:03;4.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:35:30;4.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:37:56;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:40:21;3.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:42:47;3.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:45:13;3.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:47:38;3.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:50:06;3.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:52:33;3.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:55:00;3.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:57:28;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T06:59:54;3.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:02:20;4.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:04:45;4.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:07:11;4.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:09:38;4.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:12:04;4.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:14:29;4.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:16:55;4.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:19:21;4.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:21:46;4.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:24:12;4.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:26:38;4.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:29:05;4.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:31:31;4.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:33:57;4.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:36:22;4.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:38:48;4.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:41:13;4.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:43:43;4.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:46:09;4.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:48:39;4.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:51:06;4.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:53:31;4.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:55:57;4.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T07:58:23;4.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:00:49;4.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:03:14;4.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:05:40;4.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:08:06;4.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:10:32;4.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:12:57;4.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:15:23;4.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:17:49;4.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:20:14;4.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:22:40;4.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:25:06;4.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:27:32;4.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:30:00;5.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:32:25;5.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:34:51;5.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:37:19;5.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:39:45;5.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:42:10;5.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:44:37;5.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:47:03;5.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:49:29;5.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:51:56;5.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:54:22;5.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:56:48;6.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T08:59:14;6.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:01:39;6.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:04:07;6.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:06:32;6.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:08:58;6.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:11:23;6.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:13:50;6.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:16:16;6.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:18:41;6.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:21:08;6.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:23:33;6.60;99.00
50969;DHT22;36982;51.474;7.228;2024-02-28T09:26:03;6.50;98.70
50969;DHT22;36982;51.474;7.228;2024-02-28T09:28:29;6.20;99.40
50969;DHT22;36982;51.474;7.228;2024-02-28T09:30:54;6.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:33:20;6.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:35:46;6.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:38:12;6.40;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:40:37;6.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:43:04;6.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T09:45:30;6.90;99.10
50969;DHT22;36982;51.474;7.228;2024-02-28T09:48:00;6.80;98.50
50969;DHT22;36982;51.474;7.228;2024-02-28T09:50:27;6.80;96.50
50969;DHT22;36982;51.474;7.228;2024-02-28T09:52:53;6.90;96.70
50969;DHT22;36982;51.474;7.228;2024-02-28T09:55:20;6.80;96.20
50969;DHT22;36982;51.474;7.228;2024-02-28T09:57:48;6.80;95.30
50969;DHT22;36982;51.474;7.228;2024-02-28T10:00:15;6.90;96.50
50969;DHT22;36982;51.474;7.228;2024-02-28T10:02:42;7.10;95.30
50969;DHT22;36982;51.474;7.228;2024-02-28T10:05:10;7.00;93.90
50969;DHT22;36982;51.474;7.228;2024-02-28T10:07:35;7.10;95.30
50969;DHT22;36982;51.474;7.228;2024-02-28T10:10:01;7.40;95.10
50969;DHT22;36982;51.474;7.228;2024-02-28T10:12:27;7.50;94.50
50969;DHT22;36982;51.474;7.228;2024-02-28T10:14:52;7.90;92.50
50969;DHT22;36982;51.474;7.228;2024-02-28T10:17:18;8.00;91.20
50969;DHT22;36982;51.474;7.228;2024-02-28T10:19:43;8.10;52.40
50969;DHT22;36982;51.474;7.228;2024-02-28T10:22:09;8.20;43.90
50969;DHT22;36982;51.474;7.228;2024-02-28T10:24:35;8.30;27.80
50969;DHT22;36982;51.474;7.228;2024-02-28T10:27:03;8.00;36.30
50969;DHT22;36982;51.474;7.228;2024-02-28T10:29:28;8.00;33.50
50969;DHT22;36982;51.474;7.228;2024-02-28T10:31:58;7.80;37.10
50969;DHT22;36982;51.474;7.228;2024-02-28T10:34:25;8.00;40.60
50969;DHT22;36982;51.474;7.228;2024-02-28T10:36:51;8.00;34.80
50969;DHT22;36982;51.474;7.228;2024-02-28T10:39:17;8.10;26.10
50969;DHT22;36982;51.474;7.228;2024-02-28T10:41:44;7.90;41.70
50969;DHT22;36982;51.474;7.228;2024-02-28T10:44:12;7.90;39.40
50969;DHT22;36982;51.474;7.228;2024-02-28T10:46:38;8.10;35.30
50969;DHT22;36982;51.474;7.228;2024-02-28T10:49:05;7.80;28.60
50969;DHT22;36982;51.474;7.228;2024-02-28T10:51:34;7.60;30.70
50969;DHT22;36982;51.474;7.228;2024-02-28T10:56:30;7.50;34.00
50969;DHT22;36982;51.474;7.228;2024-02-28T10:58:58;7.60;38.00
50969;DHT22;36982;51.474;7.228;2024-02-28T11:01:25;7.60;30.60
50969;DHT22;36982;51.474;7.228;2024-02-28T11:03:51;7.60;37.00
50969;DHT22;36982;51.474;7.228;2024-02-28T11:06:18;7.70;26.50
50969;DHT22;36982;51.474;7.228;2024-02-28T11:08:51;7.50;40.00
50969;DHT22;36982;51.474;7.228;2024-02-28T11:11:20;7.50;42.50
50969;DHT22;36982;51.474;7.228;2024-02-28T11:13:56;7.70;38.60
50969;DHT22;36982;51.474;7.228;2024-02-28T11:16:34;7.70;37.90
50969;DHT22;36982;51.474;7.228;2024-02-28T11:19:02;7.70;30.00
50969;DHT22;36982;51.474;7.228;2024-02-28T11:21:29;7.70;32.20
50969;DHT22;36982;51.474;7.228;2024-02-28T11:23:59;7.80;33.70
50969;DHT22;36982;51.474;7.228;2024-02-28T11:26:25;7.80;29.50
50969;DHT22;36982;51.474;7.228;2024-02-28T11:28:55;7.90;22.40
50969;DHT22;36982;51.474;7.228;2024-02-28T11:31:21;8.00;17.60
50969;DHT22;36982;51.474;7.228;2024-02-28T11:33:47;7.80;20.80
50969;DHT22;36982;51.474;7.228;2024-02-28T11:36:13;7.90;20.10
50969;DHT22;36982;51.474;7.228;2024-02-28T11:38:40;8.00;17.80
50969;DHT22;36982;51.474;7.228;2024-02-28T11:41:06;8.10;11.40
50969;DHT22;36982;51.474;7.228;2024-02-28T11:43:32;8.10;9.20
50969;DHT22;36982;51.474;7.228;2024-02-28T11:45:58;8.10;4.20
50969;DHT22;36982;51.474;7.228;2024-02-28T11:48:25;8.40;3.60
50969;DHT22;36982;51.474;7.228;2024-02-28T11:50:52;8.40;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T11:53:18;8.40;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T11:55:45;8.40;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T11:58:13;8.50;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:00:48;8.40;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:03:15;8.50;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:05:45;8.50;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:08:11;8.60;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:10:37;8.60;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:13:02;8.60;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:15:31;8.70;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:17:57;8.50;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:20:25;8.50;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:22:51;8.50;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:25:17;8.50;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:27:42;8.60;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:30:08;8.60;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:32:34;8.50;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:35:00;8.40;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:37:25;8.60;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:39:51;8.60;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:42:17;8.70;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:44:43;8.90;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:47:12;9.00;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:49:38;9.10;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:52:04;9.10;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:54:30;9.10;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:56:55;9.00;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T12:59:21;9.00;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T13:01:46;8.90;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T13:04:15;9.10;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T13:06:41;9.30;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T13:09:06;9.20;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T13:11:38;9.20;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T13:14:03;9.30;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T13:16:30;9.40;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T13:18:56;9.50;1.00
50969;DHT22;36982;51.474;7.228;2024-02-28T13:21:21;9.50;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:23:47;9.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:26:12;9.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:28:46;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:31:11;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:33:38;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:36:04;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:38:29;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:40:55;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:43:21;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:45:48;10.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:48:19;10.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:50:50;10.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:53:16;10.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:55:45;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T13:58:11;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:00:38;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:03:04;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:05:30;10.00;53.80
50969;DHT22;36982;51.474;7.228;2024-02-28T14:07:56;10.30;24.60
50969;DHT22;36982;51.474;7.228;2024-02-28T14:10:25;10.10;92.80
50969;DHT22;36982;51.474;7.228;2024-02-28T14:12:51;10.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:15:20;10.20;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:17:46;10.30;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:20:12;10.30;46.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:22:38;10.20;65.80
50969;DHT22;36982;51.474;7.228;2024-02-28T14:25:16;10.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:27:44;10.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:30:11;10.00;93.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:32:38;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:35:05;10.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:37:31;10.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:39:59;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:42:25;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:44:51;10.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:47:21;10.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:49:47;10.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:52:13;10.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:54:39;10.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:57:05;10.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T14:59:31;10.00;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:01:57;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:04:23;9.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:06:50;9.60;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:09:15;9.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:11:41;9.70;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:14:07;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:16:33;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:18:58;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:21:24;10.10;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:23:50;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:26:16;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:28:41;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:31:07;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:33:33;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:35:58;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:38:25;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:40:51;9.90;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:43:16;9.80;99.90
50969;DHT22;36982;51.474;7.228;2024-02-28T15:45:42;9.80;99.90