sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42001;BME280;27689;48.390;10.856;2023-07-20T00:02:20;95934.53;;;21.31;56.25
42001;BME280;27689;48.390;10.856;2023-07-20T00:05:04;95933.75;;;21.24;56.66
42001;BME280;27689;48.390;10.856;2023-07-20T00:07:48;95920.88;;;21.21;56.94
42001;BME280;27689;48.390;10.856;2023-07-20T00:10:35;95926.44;;;21.13;57.62
42001;BME280;27689;48.390;10.856;2023-07-20T00:13:19;95926.44;;;21.13;56.88
42001;BME280;27689;48.390;10.856;2023-07-20T00:16:05;95927.69;;;21.10;56.86
42001;BME280;27689;48.390;10.856;2023-07-20T00:18:49;95925.63;;;21.12;56.21
42001;BME280;27689;48.390;10.856;2023-07-20T00:21:33;95918.94;;;21.03;56.39
42001;BME280;27689;48.390;10.856;2023-07-20T00:24:17;95928.72;;;21.09;55.50
42001;BME280;27689;48.390;10.856;2023-07-20T00:27:01;95917.09;;;21.04;55.80
42001;BME280;27689;48.390;10.856;2023-07-20T00:29:46;95929.19;;;21.00;55.48
42001;BME280;27689;48.390;10.856;2023-07-20T00:32:30;95934.13;;;20.96;55.79
42001;BME280;27689;48.390;10.856;2023-07-20T00:35:14;95928.81;;;20.96;55.42
42001;BME280;27689;48.390;10.856;2023-07-20T00:37:58;95927.63;;;20.92;55.86
42001;BME280;27689;48.390;10.856;2023-07-20T00:40:42;95935.38;;;20.94;55.41
42001;BME280;27689;48.390;10.856;2023-07-20T00:43:26;95939.94;;;20.87;55.78
42001;BME280;27689;48.390;10.856;2023-07-20T00:46:10;95936.66;;;20.91;54.81
42001;BME280;27689;48.390;10.856;2023-07-20T00:48:54;95934.66;;;20.80;54.95
42001;BME280;27689;48.390;10.856;2023-07-20T00:51:40;95928.34;;;20.74;55.40
42001;BME280;27689;48.390;10.856;2023-07-20T00:54:24;95929.50;;;20.85;53.83
42001;BME280;27689;48.390;10.856;2023-07-20T00:57:09;95928.56;;;20.73;54.26
42001;BME280;27689;48.390;10.856;2023-07-20T00:59:53;95930.22;;;20.67;54.38
42001;BME280;27689;48.390;10.856;2023-07-20T01:02:37;95927.78;;;20.66;55.16
42001;BME280;27689;48.390;10.856;2023-07-20T01:05:26;95937.59;;;20.65;54.94
42001;BME280;27689;48.390;10.856;2023-07-20T01:08:24;95939.09;;;20.61;55.50
42001;BME280;27689;48.390;10.856;2023-07-20T01:11:19;95942.16;;;20.58;55.69
42001;BME280;27689;48.390;10.856;2023-07-20T01:14:06;95940.34;;;20.52;55.84
42001;BME280;27689;48.390;10.856;2023-07-20T01:16:51;95940.19;;;20.47;56.46
42001;BME280;27689;48.390;10.856;2023-07-20T01:19:36;95937.28;;;20.49;56.12
42001;BME280;27689;48.390;10.856;2023-07-20T01:26:07;95937.75;;;20.39;56.43
42001;BME280;27689;48.390;10.856;2023-07-20T01:31:54;95933.03;;;20.34;56.52
42001;BME280;27689;48.390;10.856;2023-07-20T01:34:40;95935.75;;;20.28;56.49
42001;BME280;27689;48.390;10.856;2023-07-20T01:37:25;95946.34;;;20.34;56.43
42001;BME280;27689;48.390;10.856;2023-07-20T01:40:13;95942.03;;;20.33;56.45
42001;BME280;27689;48.390;10.856;2023-07-20T01:42:58;95932.44;;;20.32;56.69
42001;BME280;27689;48.390;10.856;2023-07-20T01:45:43;95949.47;;;20.18;57.58
42001;BME280;27689;48.390;10.856;2023-07-20T01:48:26;95949.91;;;20.15;57.54
42001;BME280;27689;48.390;10.856;2023-07-20T01:51:10;95957.22;;;20.26;56.81
42001;BME280;27689;48.390;10.856;2023-07-20T01:53:55;95943.94;;;20.26;56.58
42001;BME280;27689;48.390;10.856;2023-07-20T01:56:39;95950.69;;;20.22;56.99
42001;BME280;27689;48.390;10.856;2023-07-20T01:59:23;95946.22;;;20.16;56.99
42001;BME280;27689;48.390;10.856;2023-07-20T02:02:08;95950.53;;;20.11;57.47
42001;BME280;27689;48.390;10.856;2023-07-20T02:04:51;95941.13;;;20.08;57.30
42001;BME280;27689;48.390;10.856;2023-07-20T02:07:35;95950.34;;;20.05;57.82
42001;BME280;27689;48.390;10.856;2023-07-20T02:10:19;95948.13;;;19.96;58.20
42001;BME280;27689;48.390;10.856;2023-07-20T02:13:04;95950.59;;;19.91;58.59
42001;BME280;27689;48.390;10.856;2023-07-20T02:15:48;95961.41;;;19.96;57.73
42001;BME280;27689;48.390;10.856;2023-07-20T02:18:32;95958.75;;;19.89;58.52
42001;BME280;27689;48.390;10.856;2023-07-20T02:21:16;95959.63;;;19.83;59.03
42001;BME280;27689;48.390;10.856;2023-07-20T02:24:00;95956.34;;;19.81;59.57
42001;BME280;27689;48.390;10.856;2023-07-20T02:26:44;95947.16;;;19.77;59.09
42001;BME280;27689;48.390;10.856;2023-07-20T02:29:28;95952.06;;;19.80;58.84
42001;BME280;27689;48.390;10.856;2023-07-20T02:32:12;95962.06;;;19.85;58.93
42001;BME280;27689;48.390;10.856;2023-07-20T02:34:56;95960.84;;;19.81;58.46
42001;BME280;27689;48.390;10.856;2023-07-20T02:37:40;95952.66;;;19.76;58.65
42001;BME280;27689;48.390;10.856;2023-07-20T02:40:24;95957.59;;;19.65;58.48
42001;BME280;27689;48.390;10.856;2023-07-20T02:43:08;95958.63;;;19.64;58.87
42001;BME280;27689;48.390;10.856;2023-07-20T02:45:53;95964.56;;;19.60;58.84
42001;BME280;27689;48.390;10.856;2023-07-20T02:48:37;95964.38;;;19.55;58.55
42001;BME280;27689;48.390;10.856;2023-07-20T02:51:21;95964.16;;;19.56;58.96
42001;BME280;27689;48.390;10.856;2023-07-20T02:54:05;95965.75;;;19.44;59.41
42001;BME280;27689;48.390;10.856;2023-07-20T02:56:49;95957.19;;;19.42;59.28
42001;BME280;27689;48.390;10.856;2023-07-20T02:59:33;95970.28;;;19.37;59.74
42001;BME280;27689;48.390;10.856;2023-07-20T03:02:17;95970.25;;;19.30;60.29
42001;BME280;27689;48.390;10.856;2023-07-20T03:05:01;95968.84;;;19.28;60.10
42001;BME280;27689;48.390;10.856;2023-07-20T03:07:45;95976.00;;;19.27;59.96
42001;BME280;27689;48.390;10.856;2023-07-20T03:10:29;95970.06;;;19.19;60.26
42001;BME280;27689;48.390;10.856;2023-07-20T03:13:13;95977.41;;;19.30;59.78
42001;BME280;27689;48.390;10.856;2023-07-20T03:15:58;95971.50;;;19.21;59.78
42001;BME280;27689;48.390;10.856;2023-07-20T03:18:42;95986.63;;;19.21;60.15
42001;BME280;27689;48.390;10.856;2023-07-20T03:21:26;95976.59;;;19.03;60.92
42001;BME280;27689;48.390;10.856;2023-07-20T03:24:10;95993.94;;;19.06;61.36
42001;BME280;27689;48.390;10.856;2023-07-20T03:26:54;95987.81;;;19.05;61.62
42001;BME280;27689;48.390;10.856;2023-07-20T03:29:37;95986.19;;;19.04;62.08
42001;BME280;27689;48.390;10.856;2023-07-20T03:32:22;95998.44;;;19.05;62.71
42001;BME280;27689;48.390;10.856;2023-07-20T03:35:06;95994.56;;;19.01;62.65
42001;BME280;27689;48.390;10.856;2023-07-20T03:37:50;95994.16;;;18.97;62.84
42001;BME280;27689;48.390;10.856;2023-07-20T03:40:34;95994.34;;;18.96;63.48
42001;BME280;27689;48.390;10.856;2023-07-20T03:43:18;96007.41;;;18.91;63.63
42001;BME280;27689;48.390;10.856;2023-07-20T03:46:02;95999.66;;;18.89;63.58
42001;BME280;27689;48.390;10.856;2023-07-20T03:48:50;96003.94;;;18.90;63.88
42001;BME280;27689;48.390;10.856;2023-07-20T03:51:34;96009.28;;;18.97;63.40
42001;BME280;27689;48.390;10.856;2023-07-20T03:54:19;96009.44;;;18.89;64.25
42001;BME280;27689;48.390;10.856;2023-07-20T03:57:03;96011.91;;;18.90;63.47
42001;BME280;27689;48.390;10.856;2023-07-20T03:59:48;96018.25;;;18.96;62.93
42001;BME280;27689;48.390;10.856;2023-07-20T04:02:32;96019.03;;;18.83;63.03
42001;BME280;27689;48.390;10.856;2023-07-20T04:05:16;96013.31;;;18.80;61.45
42001;BME280;27689;48.390;10.856;2023-07-20T04:08:00;96015.53;;;18.76;61.52
42001;BME280;27689;48.390;10.856;2023-07-20T04:10:44;96016.16;;;18.78;61.24
42001;BME280;27689;48.390;10.856;2023-07-20T04:13:29;96016.94;;;18.72;61.56
42001;BME280;27689;48.390;10.856;2023-07-20T04:16:16;96023.91;;;18.66;62.07
42001;BME280;27689;48.390;10.856;2023-07-20T04:19:00;96017.56;;;18.67;60.91
42001;BME280;27689;48.390;10.856;2023-07-20T04:21:44;96026.47;;;18.53;62.12
42001;BME280;27689;48.390;10.856;2023-07-20T04:24:28;96020.31;;;18.46;62.68
42001;BME280;27689;48.390;10.856;2023-07-20T04:27:12;96032.94;;;18.44;62.68
42001;BME280;27689;48.390;10.856;2023-07-20T04:29:58;96030.28;;;18.44;61.63
42001;BME280;27689;48.390;10.856;2023-07-20T04:32:43;96029.47;;;18.44;61.48
42001;BME280;27689;48.390;10.856;2023-07-20T04:35:49;96037.91;;;18.54;61.26
42001;BME280;27689;48.390;10.856;2023-07-20T04:38:34;96035.53;;;18.31;61.87
42001;BME280;27689;48.390;10.856;2023-07-20T04:41:18;96037.75;;;18.27;61.91
42001;BME280;27689;48.390;10.856;2023-07-20T04:44:02;96042.69;;;18.30;62.18
42001;BME280;27689;48.390;10.856;2023-07-20T04:46:47;96036.09;;;18.20;62.85
42001;BME280;27689;48.390;10.856;2023-07-20T04:49:30;96038.50;;;18.15;62.63
42001;BME280;27689;48.390;10.856;2023-07-20T04:52:14;96048.66;;;18.05;63.15
42001;BME280;27689;48.390;10.856;2023-07-20T04:54:58;96048.09;;;18.09;63.08
42001;BME280;27689;48.390;10.856;2023-07-20T04:57:42;96048.19;;;17.94;63.26
42001;BME280;27689;48.390;10.856;2023-07-20T05:00:26;96051.13;;;18.06;63.29
42001;BME280;27689;48.390;10.856;2023-07-20T05:03:10;96048.66;;;18.05;62.88
42001;BME280;27689;48.390;10.856;2023-07-20T05:05:54;96048.78;;;17.96;63.54
42001;BME280;27689;48.390;10.856;2023-07-20T05:08:39;96057.19;;;18.00;63.95
42001;BME280;27689;48.390;10.856;2023-07-20T05:11:22;96056.63;;;18.11;62.71
42001;BME280;27689;48.390;10.856;2023-07-20T05:14:07;96042.56;;;18.11;63.19
42001;BME280;27689;48.390;10.856;2023-07-20T05:16:50;96048.66;;;18.05;63.93
42001;BME280;27689;48.390;10.856;2023-07-20T05:19:34;96052.41;;;18.17;63.01
42001;BME280;27689;48.390;10.856;2023-07-20T05:22:18;96042.16;;;18.07;63.47
42001;BME280;27689;48.390;10.856;2023-07-20T05:25:02;96051.63;;;18.23;62.63
42001;BME280;27689;48.390;10.856;2023-07-20T05:27:46;96049.13;;;18.15;63.06
42001;BME280;27689;48.390;10.856;2023-07-20T05:30:30;96052.00;;;18.20;63.46
42001;BME280;27689;48.390;10.856;2023-07-20T05:33:15;96046.94;;;18.25;63.19
42001;BME280;27689;48.390;10.856;2023-07-20T05:35:58;96052.84;;;18.27;63.37
42001;BME280;27689;48.390;10.856;2023-07-20T05:38:43;96050.81;;;18.29;63.08
42001;BME280;27689;48.390;10.856;2023-07-20T05:41:27;96048.03;;;18.37;62.33
42001;BME280;27689;48.390;10.856;2023-07-20T05:44:11;96049.25;;;18.41;63.30
42001;BME280;27689;48.390;10.856;2023-07-20T05:46:55;96051.06;;;18.34;63.93
42001;BME280;27689;48.390;10.856;2023-07-20T05:49:38;96057.00;;;18.43;63.75
42001;BME280;27689;48.390;10.856;2023-07-20T05:52:22;96061.75;;;18.47;62.08
42001;BME280;27689;48.390;10.856;2023-07-20T05:55:07;96054.59;;;18.48;62.08
42001;BME280;27689;48.390;10.856;2023-07-20T05:57:51;96068.88;;;18.47;62.54
42001;BME280;27689;48.390;10.856;2023-07-20T06:00:35;96060.69;;;18.42;62.50
42001;BME280;27689;48.390;10.856;2023-07-20T06:03:19;96056.44;;;18.47;62.44
42001;BME280;27689;48.390;10.856;2023-07-20T06:06:05;96051.91;;;18.41;62.85
42001;BME280;27689;48.390;10.856;2023-07-20T06:08:50;96071.56;;;18.53;63.51
42001;BME280;27689;48.390;10.856;2023-07-20T06:11:34;96065.66;;;18.58;63.58
42001;BME280;27689;48.390;10.856;2023-07-20T06:14:18;96062.03;;;18.59;64.53
42001;BME280;27689;48.390;10.856;2023-07-20T06:17:02;96060.00;;;18.61;64.73
42001;BME280;27689;48.390;10.856;2023-07-20T06:19:46;96053.47;;;18.63;63.74
42001;BME280;27689;48.390;10.856;2023-07-20T06:22:30;96060.47;;;18.78;62.34
42001;BME280;27689;48.390;10.856;2023-07-20T06:25:14;96061.53;;;18.83;62.47
42001;BME280;27689;48.390;10.856;2023-07-20T06:27:58;96064.75;;;18.79;62.52
42001;BME280;27689;48.390;10.856;2023-07-20T06:30:42;96062.06;;;18.72;63.15
42001;BME280;27689;48.390;10.856;2023-07-20T06:33:25;96058.00;;;18.76;63.30
42001;BME280;27689;48.390;10.856;2023-07-20T06:36:10;96066.41;;;18.86;62.66
42001;BME280;27689;48.390;10.856;2023-07-20T06:38:55;96063.75;;;18.86;62.48
42001;BME280;27689;48.390;10.856;2023-07-20T06:41:39;96060.94;;;18.94;62.87
42001;BME280;27689;48.390;10.856;2023-07-20T06:44:23;96066.47;;;19.06;61.90
42001;BME280;27689;48.390;10.856;2023-07-20T06:47:07;96060.38;;;19.12;62.66
42001;BME280;27689;48.390;10.856;2023-07-20T06:49:52;96067.91;;;19.15;63.06
42001;BME280;27689;48.390;10.856;2023-07-20T06:52:36;96063.03;;;19.19;62.14
42001;BME280;27689;48.390;10.856;2023-07-20T06:55:20;96058.34;;;19.14;62.02
42001;BME280;27689;48.390;10.856;2023-07-20T06:58:05;96066.66;;;19.05;62.69
42001;BME280;27689;48.390;10.856;2023-07-20T07:00:49;96072.22;;;19.23;61.70
42001;BME280;27689;48.390;10.856;2023-07-20T07:03:33;96069.53;;;19.16;61.68
42001;BME280;27689;48.390;10.856;2023-07-20T07:06:17;96065.88;;;19.11;62.53
42001;BME280;27689;48.390;10.856;2023-07-20T07:09:01;96067.72;;;19.30;61.17
42001;BME280;27689;48.390;10.856;2023-07-20T07:11:45;96064.50;;;19.28;61.52
42001;BME280;27689;48.390;10.856;2023-07-20T07:14:29;96051.56;;;19.18;62.02
42001;BME280;27689;48.390;10.856;2023-07-20T07:17:13;96053.44;;;19.24;62.82
42001;BME280;27689;48.390;10.856;2023-07-20T07:19:58;96061.41;;;19.37;62.22
42001;BME280;27689;48.390;10.856;2023-07-20T07:22:42;96066.97;;;19.49;62.21
42001;BME280;27689;48.390;10.856;2023-07-20T07:25:28;96057.19;;;19.56;61.71
42001;BME280;27689;48.390;10.856;2023-07-20T07:28:12;96066.56;;;19.65;60.44
42001;BME280;27689;48.390;10.856;2023-07-20T07:30:57;96069.84;;;19.74;59.88
42001;BME280;27689;48.390;10.856;2023-07-20T07:33:41;96061.69;;;19.69;60.25
42001;BME280;27689;48.390;10.856;2023-07-20T07:36:25;96070.44;;;19.76;60.31
42001;BME280;27689;48.390;10.856;2023-07-20T07:39:09;96068.63;;;19.70;60.54
42001;BME280;27689;48.390;10.856;2023-07-20T07:41:53;96060.63;;;19.77;61.89
42001;BME280;27689;48.390;10.856;2023-07-20T07:44:37;96067.59;;;19.91;61.86
42001;BME280;27689;48.390;10.856;2023-07-20T07:47:21;96062.47;;;19.96;59.34
42001;BME280;27689;48.390;10.856;2023-07-20T07:50:05;96064.28;;;20.08;59.36
42001;BME280;27689;48.390;10.856;2023-07-20T07:52:49;96061.84;;;20.14;59.09
42001;BME280;27689;48.390;10.856;2023-07-20T07:55:33;96057.97;;;20.16;59.72
42001;BME280;27689;48.390;10.856;2023-07-20T07:58:17;96059.75;;;20.29;58.41
42001;BME280;27689;48.390;10.856;2023-07-20T08:01:01;96063.25;;;20.29;57.14
42001;BME280;27689;48.390;10.856;2023-07-20T08:03:45;96048.28;;;20.35;59.34
42001;BME280;27689;48.390;10.856;2023-07-20T08:06:30;96059.34;;;20.45;57.02
42001;BME280;27689;48.390;10.856;2023-07-20T08:09:15;96060.72;;;20.54;59.64
42001;BME280;27689;48.390;10.856;2023-07-20T08:11:59;96065.41;;;20.65;56.95
42001;BME280;27689;48.390;10.856;2023-07-20T08:14:43;96065.41;;;20.65;57.55
42001;BME280;27689;48.390;10.856;2023-07-20T08:17:27;96057.34;;;20.78;55.69
42001;BME280;27689;48.390;10.856;2023-07-20T08:20:13;96063.41;;;20.99;55.74
42001;BME280;27689;48.390;10.856;2023-07-20T08:22:57;96058.69;;;21.01;53.99
42001;BME280;27689;48.390;10.856;2023-07-20T08:25:42;96052.56;;;20.94;55.14
42001;BME280;27689;48.390;10.856;2023-07-20T08:28:28;96059.91;;;21.05;57.09
42001;BME280;27689;48.390;10.856;2023-07-20T08:31:13;96061.44;;;21.26;52.95
42001;BME280;27689;48.390;10.856;2023-07-20T08:33:57;96056.91;;;21.33;52.94
42001;BME280;27689;48.390;10.856;2023-07-20T08:36:41;96059.88;;;21.50;51.91
42001;BME280;27689;48.390;10.856;2023-07-20T08:39:25;96062.13;;;21.71;51.39
42001;BME280;27689;48.390;10.856;2023-07-20T08:42:09;96066.28;;;21.92;51.35
42001;BME280;27689;48.390;10.856;2023-07-20T08:44:54;96064.44;;;21.92;49.16
42001;BME280;27689;48.390;10.856;2023-07-20T08:47:40;96061.91;;;21.97;49.23
42001;BME280;27689;48.390;10.856;2023-07-20T08:50:28;96054.09;;;22.02;49.45
42001;BME280;27689;48.390;10.856;2023-07-20T08:53:13;96060.50;;;22.20;49.59
42001;BME280;27689;48.390;10.856;2023-07-20T08:55:58;96053.84;;;22.29;48.38
42001;BME280;27689;48.390;10.856;2023-07-20T08:58:43;96046.59;;;22.36;47.36
42001;BME280;27689;48.390;10.856;2023-07-20T09:01:28;96044.59;;;22.49;46.05
42001;BME280;27689;48.390;10.856;2023-07-20T09:04:13;96045.69;;;22.60;46.92
42001;BME280;27689;48.390;10.856;2023-07-20T09:06:57;96050.28;;;22.71;46.92
42001;BME280;27689;48.390;10.856;2023-07-20T09:09:41;96049.19;;;22.79;46.48
42001;BME280;27689;48.390;10.856;2023-07-20T09:12:28;96036.00;;;22.84;47.05
42001;BME280;27689;48.390;10.856;2023-07-20T09:15:12;96042.59;;;22.81;45.23
42001;BME280;27689;48.390;10.856;2023-07-20T09:18:01;96044.50;;;22.93;47.62
42001;BME280;27689;48.390;10.856;2023-07-20T09:20:47;96044.53;;;23.04;45.64
42001;BME280;27689;48.390;10.856;2023-07-20T09:23:35;96059.13;;;23.20;44.95
42001;BME280;27689;48.390;10.856;2023-07-20T09:26:19;96050.03;;;23.09;45.55
42001;BME280;27689;48.390;10.856;2023-07-20T09:29:07;96045.50;;;23.10;45.30
42001;BME280;27689;48.390;10.856;2023-07-20T09:32:01;96042.81;;;23.10;44.78
42001;BME280;27689;48.390;10.856;2023-07-20T09:34:45;96037.22;;;23.00;46.21
42001;BME280;27689;48.390;10.856;2023-07-20T09:37:33;96040.63;;;23.18;46.61
42001;BME280;27689;48.390;10.856;2023-07-20T09:40:18;96030.09;;;23.24;46.54
42001;BME280;27689;48.390;10.856;2023-07-20T09:43:07;96034.56;;;23.41;45.07
42001;BME280;27689;48.390;10.856;2023-07-20T09:45:57;96039.97;;;23.53;45.36
42001;BME280;27689;48.390;10.856;2023-07-20T09:48:51;96026.59;;;23.76;44.90
42001;BME280;27689;48.390;10.856;2023-07-20T09:51:36;96030.34;;;23.87;45.29
42001;BME280;27689;48.390;10.856;2023-07-20T09:54:21;96027.44;;;24.00;43.77
42001;BME280;27689;48.390;10.856;2023-07-20T09:57:09;96038.03;;;23.95;44.68
42001;BME280;27689;48.390;10.856;2023-07-20T09:59:54;96022.44;;;23.80;44.69
42001;BME280;27689;48.390;10.856;2023-07-20T10:02:42;96020.56;;;23.81;43.11
42001;BME280;27689;48.390;10.856;2023-07-20T10:05:27;96025.19;;;23.62;43.60
42001;BME280;27689;48.390;10.856;2023-07-20T10:08:12;96020.44;;;23.76;44.30
42001;BME280;27689;48.390;10.856;2023-07-20T10:10:59;96019.63;;;24.10;44.18
42001;BME280;27689;48.390;10.856;2023-07-20T10:13:51;96016.38;;;24.43;45.30
42001;BME280;27689;48.390;10.856;2023-07-20T10:16:36;96010.75;;;24.56;43.71
42001;BME280;27689;48.390;10.856;2023-07-20T10:19:26;96010.91;;;24.78;42.60
42001;BME280;27689;48.390;10.856;2023-07-20T10:22:14;96009.72;;;24.98;42.96
42001;BME280;27689;48.390;10.856;2023-07-20T10:24:59;96006.97;;;25.09;42.68
42001;BME280;27689;48.390;10.856;2023-07-20T10:27:44;96008.31;;;24.95;41.68
42001;BME280;27689;48.390;10.856;2023-07-20T10:30:29;96003.13;;;24.77;41.81
42001;BME280;27689;48.390;10.856;2023-07-20T10:33:13;96005.00;;;24.76;41.87
42001;BME280;27689;48.390;10.856;2023-07-20T10:36:01;96005.47;;;24.73;42.22
42001;BME280;27689;48.390;10.856;2023-07-20T10:41:37;95998.97;;;24.98;43.54
42001;BME280;27689;48.390;10.856;2023-07-20T10:44:23;95997.34;;;24.97;42.39
42001;BME280;27689;48.390;10.856;2023-07-20T10:47:11;95996.16;;;24.76;43.41
42001;BME280;27689;48.390;10.856;2023-07-20T10:50:00;95991.59;;;24.76;42.94
42001;BME280;27689;48.390;10.856;2023-07-20T10:53:04;95980.03;;;24.47;43.28
42001;BME280;27689;48.390;10.856;2023-07-20T10:56:05;95984.31;;;24.60;43.13
42001;BME280;27689;48.390;10.856;2023-07-20T10:58:50;95989.47;;;24.78;42.83
42001;BME280;27689;48.390;10.856;2023-07-20T11:01:36;95979.66;;;24.55;43.64
42001;BME280;27689;48.390;10.856;2023-07-20T11:04:46;95991.41;;;24.54;41.79
42001;BME280;27689;48.390;10.856;2023-07-20T11:07:37;95987.16;;;24.42;44.69
42001;BME280;27689;48.390;10.856;2023-07-20T11:10:25;95994.28;;;24.24;44.60
42001;BME280;27689;48.390;10.856;2023-07-20T11:18:44;95982.38;;;24.20;44.32
42001;BME280;27689;48.390;10.856;2023-07-20T11:21:29;95981.59;;;24.08;44.92
42001;BME280;27689;48.390;10.856;2023-07-20T11:24:14;95978.69;;;23.86;45.11
42001;BME280;27689;48.390;10.856;2023-07-20T11:26:58;95977.63;;;23.76;46.95
42001;BME280;27689;48.390;10.856;2023-07-20T11:29:42;95972.75;;;23.84;47.48
42001;BME280;27689;48.390;10.856;2023-07-20T11:32:25;95971.47;;;24.10;46.01
42001;BME280;27689;48.390;10.856;2023-07-20T11:35:12;95973.09;;;24.11;45.78
42001;BME280;27689;48.390;10.856;2023-07-20T11:37:56;95964.25;;;24.11;44.37
42001;BME280;27689;48.390;10.856;2023-07-20T11:40:46;95962.72;;;24.27;44.08
42001;BME280;27689;48.390;10.856;2023-07-20T11:43:30;95957.38;;;24.27;44.11
42001;BME280;27689;48.390;10.856;2023-07-20T11:46:14;95951.91;;;24.33;45.50
42001;BME280;27689;48.390;10.856;2023-07-20T11:49:00;95948.38;;;24.44;43.93
42001;BME280;27689;48.390;10.856;2023-07-20T11:51:44;95942.16;;;24.84;42.94
42001;BME280;27689;48.390;10.856;2023-07-20T11:54:29;95942.38;;;25.11;43.46
42001;BME280;27689;48.390;10.856;2023-07-20T11:57:17;95940.88;;;25.32;42.78
42001;BME280;27689;48.390;10.856;2023-07-20T12:00:03;95922.25;;;25.58;44.16
42001;BME280;27689;48.390;10.856;2023-07-20T12:02:54;95926.69;;;25.86;40.69
42001;BME280;27689;48.390;10.856;2023-07-20T12:05:39;95935.28;;;26.05;40.18
42001;BME280;27689;48.390;10.856;2023-07-20T12:08:23;95935.34;;;25.72;39.26
42001;BME280;27689;48.390;10.856;2023-07-20T12:11:08;95928.59;;;25.19;39.01
42001;BME280;27689;48.390;10.856;2023-07-20T12:13:52;95929.78;;;25.11;40.33
42001;BME280;27689;48.390;10.856;2023-07-20T12:16:41;95929.56;;;25.13;40.43
42001;BME280;27689;48.390;10.856;2023-07-20T12:19:25;95930.59;;;24.95;40.49
42001;BME280;27689;48.390;10.856;2023-07-20T12:22:09;95924.31;;;24.89;41.48
42001;BME280;27689;48.390;10.856;2023-07-20T12:24:55;95930.13;;;24.86;41.20
42001;BME280;27689;48.390;10.856;2023-07-20T12:27:39;95927.13;;;24.83;42.81
42001;BME280;27689;48.390;10.856;2023-07-20T12:30:23;95916.25;;;24.89;40.88
42001;BME280;27689;48.390;10.856;2023-07-20T12:33:06;95918.34;;;25.16;40.85
42001;BME280;27689;48.390;10.856;2023-07-20T12:35:50;95911.50;;;25.42;40.07
42001;BME280;27689;48.390;10.856;2023-07-20T12:38:39;95903.22;;;25.77;39.45
42001;BME280;27689;48.390;10.856;2023-07-20T12:41:25;95899.19;;;25.96;39.63
42001;BME280;27689;48.390;10.856;2023-07-20T12:44:09;95890.84;;;26.36;39.74
42001;BME280;27689;48.390;10.856;2023-07-20T12:46:53;95896.25;;;26.63;39.47
42001;BME280;27689;48.390;10.856;2023-07-20T12:49:37;95885.91;;;26.50;36.16
42001;BME280;27689;48.390;10.856;2023-07-20T12:52:21;95874.94;;;26.83;37.39
42001;BME280;27689;48.390;10.856;2023-07-20T12:55:07;95876.56;;;26.84;38.10
42001;BME280;27689;48.390;10.856;2023-07-20T12:57:52;95890.16;;;26.73;35.96
42001;BME280;27689;48.390;10.856;2023-07-20T13:00:36;95881.91;;;26.30;37.44
42001;BME280;27689;48.390;10.856;2023-07-20T13:03:21;95868.97;;;26.06;37.11
42001;BME280;27689;48.390;10.856;2023-07-20T13:06:05;95883.44;;;26.05;37.43
42001;BME280;27689;48.390;10.856;2023-07-20T13:08:49;95876.94;;;25.79;38.04
42001;BME280;27689;48.390;10.856;2023-07-20T13:11:34;95881.09;;;25.70;38.92
42001;BME280;27689;48.390;10.856;2023-07-20T13:14:18;95874.31;;;25.62;39.35
42001;BME280;27689;48.390;10.856;2023-07-20T13:17:02;95866.63;;;25.71;37.44
42001;BME280;27689;48.390;10.856;2023-07-20T13:19:46;95877.06;;;25.67;37.33
42001;BME280;27689;48.390;10.856;2023-07-20T13:22:30;95870.19;;;25.59;37.12
42001;BME280;27689;48.390;10.856;2023-07-20T13:25:15;95871.34;;;25.80;37.47
42001;BME280;27689;48.390;10.856;2023-07-20T13:27:59;95859.53;;;26.03;36.07
42001;BME280;27689;48.390;10.856;2023-07-20T13:30:43;95860.03;;;26.44;36.77
42001;BME280;27689;48.390;10.856;2023-07-20T13:33:28;95853.22;;;26.90;35.20
42001;BME280;27689;48.390;10.856;2023-07-20T13:36:13;95856.84;;;27.00;34.91
42001;BME280;27689;48.390;10.856;2023-07-20T13:39:07;95852.41;;;26.89;34.57
42001;BME280;27689;48.390;10.856;2023-07-20T13:41:52;95848.06;;;27.10;35.11
42001;BME280;27689;48.390;10.856;2023-07-20T13:44:38;95842.63;;;27.42;34.20
42001;BME280;27689;48.390;10.856;2023-07-20T13:47:22;95838.22;;;27.31;34.49
42001;BME280;27689;48.390;10.856;2023-07-20T13:50:06;95834.56;;;27.42;34.90
42001;BME280;27689;48.390;10.856;2023-07-20T13:52:51;95840.84;;;27.16;34.12
42001;BME280;27689;48.390;10.856;2023-07-20T13:55:34;95834.97;;;26.92;33.36
42001;BME280;27689;48.390;10.856;2023-07-20T13:58:20;95833.88;;;26.61;35.09
42001;BME280;27689;48.390;10.856;2023-07-20T14:01:05;95830.25;;;26.77;35.06
42001;BME280;27689;48.390;10.856;2023-07-20T14:03:48;95836.84;;;26.91;35.66
42001;BME280;27689;48.390;10.856;2023-07-20T14:06:32;95815.72;;;27.05;33.31
42001;BME280;27689;48.390;10.856;2023-07-20T14:09:16;95809.84;;;27.08;33.59
42001;BME280;27689;48.390;10.856;2023-07-20T14:12:00;95815.50;;;26.80;34.03
42001;BME280;27689;48.390;10.856;2023-07-20T14:14:44;95813.09;;;26.51;33.92
42001;BME280;27689;48.390;10.856;2023-07-20T14:17:28;95812.72;;;26.43;34.35
42001;BME280;27689;48.390;10.856;2023-07-20T14:20:12;95820.25;;;26.19;34.91
42001;BME280;27689;48.390;10.856;2023-07-20T14:22:55;95814.81;;;26.14;34.37
42001;BME280;27689;48.390;10.856;2023-07-20T14:25:40;95820.00;;;26.20;35.71
42001;BME280;27689;48.390;10.856;2023-07-20T14:28:23;95823.56;;;26.26;35.23
42001;BME280;27689;48.390;10.856;2023-07-20T14:31:08;95810.56;;;26.18;35.12
42001;BME280;27689;48.390;10.856;2023-07-20T14:33:51;95814.63;;;26.20;35.90
42001;BME280;27689;48.390;10.856;2023-07-20T14:36:36;95808.94;;;26.39;34.97
42001;BME280;27689;48.390;10.856;2023-07-20T14:39:20;95800.06;;;26.38;34.23