sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37281;DHT22;23169;41.804;12.596;2023-03-07T00:01:08;10.30;16.60
37281;DHT22;23169;41.804;12.596;2023-03-07T00:03:36;10.40;17.30
37281;DHT22;23169;41.804;12.596;2023-03-07T00:06:06;10.40;17.70
37281;DHT22;23169;41.804;12.596;2023-03-07T00:08:36;10.50;17.90
37281;DHT22;23169;41.804;12.596;2023-03-07T00:11:05;10.50;17.80
37281;DHT22;23169;41.804;12.596;2023-03-07T00:13:35;10.50;16.90
37281;DHT22;23169;41.804;12.596;2023-03-07T00:16:10;10.50;16.30
37281;DHT22;23169;41.804;12.596;2023-03-07T00:18:38;10.60;14.10
37281;DHT22;23169;41.804;12.596;2023-03-07T00:21:08;10.60;13.40
37281;DHT22;23169;41.804;12.596;2023-03-07T00:23:38;10.60;12.50
37281;DHT22;23169;41.804;12.596;2023-03-07T00:26:14;10.50;12.70
37281;DHT22;23169;41.804;12.596;2023-03-07T00:28:42;10.40;15.10
37281;DHT22;23169;41.804;12.596;2023-03-07T00:31:11;10.30;17.50
37281;DHT22;23169;41.804;12.596;2023-03-07T00:33:39;10.40;17.70
37281;DHT22;23169;41.804;12.596;2023-03-07T00:36:10;10.40;16.60
37281;DHT22;23169;41.804;12.596;2023-03-07T00:38:38;10.40;16.00
37281;DHT22;23169;41.804;12.596;2023-03-07T00:41:08;10.40;16.10
37281;DHT22;23169;41.804;12.596;2023-03-07T00:43:36;10.50;16.90
37281;DHT22;23169;41.804;12.596;2023-03-07T00:46:05;10.60;16.60
37281;DHT22;23169;41.804;12.596;2023-03-07T00:48:34;10.60;16.10
37281;DHT22;23169;41.804;12.596;2023-03-07T00:51:02;10.70;14.70
37281;DHT22;23169;41.804;12.596;2023-03-07T00:53:30;10.70;13.50
37281;DHT22;23169;41.804;12.596;2023-03-07T00:58:28;10.70;11.40
37281;DHT22;23169;41.804;12.596;2023-03-07T01:00:56;10.80;8.70
37281;DHT22;23169;41.804;12.596;2023-03-07T01:03:25;10.80;11.40
37281;DHT22;23169;41.804;12.596;2023-03-07T01:05:54;10.80;11.70
37281;DHT22;23169;41.804;12.596;2023-03-07T01:08:23;10.90;11.90
37281;DHT22;23169;41.804;12.596;2023-03-07T01:10:51;10.90;12.90
37281;DHT22;23169;41.804;12.596;2023-03-07T01:13:26;10.90;13.40
37281;DHT22;23169;41.804;12.596;2023-03-07T01:15:54;10.90;12.60
37281;DHT22;23169;41.804;12.596;2023-03-07T01:18:22;11.00;12.50
37281;DHT22;23169;41.804;12.596;2023-03-07T01:20:51;11.00;13.00
37281;DHT22;23169;41.804;12.596;2023-03-07T01:23:20;11.00;13.90
37281;DHT22;23169;41.804;12.596;2023-03-07T01:25:48;11.00;15.00
37281;DHT22;23169;41.804;12.596;2023-03-07T01:28:16;11.00;16.60
37281;DHT22;23169;41.804;12.596;2023-03-07T01:30:44;11.00;16.80
37281;DHT22;23169;41.804;12.596;2023-03-07T01:33:12;10.90;16.50
37281;DHT22;23169;41.804;12.596;2023-03-07T01:35:41;10.90;15.80
37281;DHT22;23169;41.804;12.596;2023-03-07T01:38:10;10.90;16.20
37281;DHT22;23169;41.804;12.596;2023-03-07T01:40:38;11.00;15.70
37281;DHT22;23169;41.804;12.596;2023-03-07T01:43:28;12.40;17.00
37281;DHT22;23169;41.804;12.596;2023-03-07T01:48:54;10.80;16.10
37281;DHT22;23169;41.804;12.596;2023-03-07T01:51:24;10.80;16.40
37281;DHT22;23169;41.804;12.596;2023-03-07T01:53:54;10.80;15.80
37281;DHT22;23169;41.804;12.596;2023-03-07T01:56:24;10.80;14.70
37281;DHT22;23169;41.804;12.596;2023-03-07T01:58:54;10.70;14.50
37281;DHT22;23169;41.804;12.596;2023-03-07T02:01:23;10.70;13.20
37281;DHT22;23169;41.804;12.596;2023-03-07T02:07:08;10.20;79.00
37281;DHT22;23169;41.804;12.596;2023-03-07T02:09:38;10.30;70.50
37281;DHT22;23169;41.804;12.596;2023-03-07T02:12:08;10.70;76.90
37281;DHT22;23169;41.804;12.596;2023-03-07T02:14:37;10.50;14.10
37281;DHT22;23169;41.804;12.596;2023-03-07T02:17:05;10.50;17.60
37281;DHT22;23169;41.804;12.596;2023-03-07T02:19:56;10.40;12.30
37281;DHT22;23169;41.804;12.596;2023-03-07T02:22:28;10.40;10.50
37281;DHT22;23169;41.804;12.596;2023-03-07T02:27:29;10.50;10.20
37281;DHT22;23169;41.804;12.596;2023-03-07T02:29:58;10.50;10.70
37281;DHT22;23169;41.804;12.596;2023-03-07T02:32:26;10.60;19.50
37281;DHT22;23169;41.804;12.596;2023-03-07T02:34:55;10.60;10.10
37281;DHT22;23169;41.804;12.596;2023-03-07T02:37:32;10.70;10.50
37281;DHT22;23169;41.804;12.596;2023-03-07T02:40:05;10.70;9.50
37281;DHT22;23169;41.804;12.596;2023-03-07T02:42:38;10.60;9.90
37281;DHT22;23169;41.804;12.596;2023-03-07T02:45:10;10.70;10.20
37281;DHT22;23169;41.804;12.596;2023-03-07T02:47:44;10.70;10.30
37281;DHT22;23169;41.804;12.596;2023-03-07T02:50:13;10.60;12.50
37281;DHT22;23169;41.804;12.596;2023-03-07T02:52:42;10.50;15.40
37281;DHT22;23169;41.804;12.596;2023-03-07T02:55:10;10.40;15.20
37281;DHT22;23169;41.804;12.596;2023-03-07T02:57:39;10.40;17.40
37281;DHT22;23169;41.804;12.596;2023-03-07T03:00:08;10.40;20.60
37281;DHT22;23169;41.804;12.596;2023-03-07T03:02:43;10.30;25.10
37281;DHT22;23169;41.804;12.596;2023-03-07T03:05:12;10.30;25.00
37281;DHT22;23169;41.804;12.596;2023-03-07T03:07:41;10.30;25.50
37281;DHT22;23169;41.804;12.596;2023-03-07T03:10:09;10.30;27.20
37281;DHT22;23169;41.804;12.596;2023-03-07T03:12:38;10.20;26.40
37281;DHT22;23169;41.804;12.596;2023-03-07T03:15:06;10.20;26.70
37281;DHT22;23169;41.804;12.596;2023-03-07T03:17:38;10.20;27.00
37281;DHT22;23169;41.804;12.596;2023-03-07T03:20:07;10.20;25.60
37281;DHT22;23169;41.804;12.596;2023-03-07T03:22:39;10.20;25.10
37281;DHT22;23169;41.804;12.596;2023-03-07T03:25:09;10.30;25.60
37281;DHT22;23169;41.804;12.596;2023-03-07T03:27:39;10.30;24.40
37281;DHT22;23169;41.804;12.596;2023-03-07T03:30:10;10.30;23.50
37281;DHT22;23169;41.804;12.596;2023-03-07T03:32:39;10.30;23.60
37281;DHT22;23169;41.804;12.596;2023-03-07T03:35:08;10.40;22.30
37281;DHT22;23169;41.804;12.596;2023-03-07T03:37:36;10.50;21.90
37281;DHT22;23169;41.804;12.596;2023-03-07T03:40:06;10.50;21.50
37281;DHT22;23169;41.804;12.596;2023-03-07T03:42:42;10.50;21.20
37281;DHT22;23169;41.804;12.596;2023-03-07T03:45:12;10.50;21.40
37281;DHT22;23169;41.804;12.596;2023-03-07T03:47:42;10.40;21.50
37281;DHT22;23169;41.804;12.596;2023-03-07T03:50:10;10.40;23.40
37281;DHT22;23169;41.804;12.596;2023-03-07T03:52:39;10.30;24.20
37281;DHT22;23169;41.804;12.596;2023-03-07T03:55:07;10.30;26.40
37281;DHT22;23169;41.804;12.596;2023-03-07T03:57:36;10.20;27.90
37281;DHT22;23169;41.804;12.596;2023-03-07T04:00:05;9.90;40.40
37281;DHT22;23169;41.804;12.596;2023-03-07T04:02:36;9.60;99.90
37281;DHT22;23169;41.804;12.596;2023-03-07T04:05:05;9.60;65.80
37281;DHT22;23169;41.804;12.596;2023-03-07T04:07:35;9.60;68.10
37281;DHT22;23169;41.804;12.596;2023-03-07T04:10:04;9.60;70.30
37281;DHT22;23169;41.804;12.596;2023-03-07T04:12:33;9.60;75.40
37281;DHT22;23169;41.804;12.596;2023-03-07T04:15:06;9.60;75.20
37281;DHT22;23169;41.804;12.596;2023-03-07T04:17:35;9.60;76.30
37281;DHT22;23169;41.804;12.596;2023-03-07T04:20:03;9.70;72.80
37281;DHT22;23169;41.804;12.596;2023-03-07T04:22:32;9.70;73.60
37281;DHT22;23169;41.804;12.596;2023-03-07T04:25:01;9.70;71.50
37281;DHT22;23169;41.804;12.596;2023-03-07T04:27:31;9.70;71.00
37281;DHT22;23169;41.804;12.596;2023-03-07T04:30:02;9.70;70.90
37281;DHT22;23169;41.804;12.596;2023-03-07T04:32:31;9.70;66.90
37281;DHT22;23169;41.804;12.596;2023-03-07T04:35:00;9.70;68.00
37281;DHT22;23169;41.804;12.596;2023-03-07T04:37:28;9.80;68.90
37281;DHT22;23169;41.804;12.596;2023-03-07T04:39:57;9.90;70.00
37281;DHT22;23169;41.804;12.596;2023-03-07T04:42:25;9.90;70.00
37281;DHT22;23169;41.804;12.596;2023-03-07T04:44:54;10.00;69.70
37281;DHT22;23169;41.804;12.596;2023-03-07T04:47:27;10.10;68.90
37281;DHT22;23169;41.804;12.596;2023-03-07T04:49:58;10.20;67.20
37281;DHT22;23169;41.804;12.596;2023-03-07T04:52:28;10.20;66.80
37281;DHT22;23169;41.804;12.596;2023-03-07T04:54:57;10.20;68.20
37281;DHT22;23169;41.804;12.596;2023-03-07T04:57:26;10.20;68.70
37281;DHT22;23169;41.804;12.596;2023-03-07T04:59:54;10.30;67.90
37281;DHT22;23169;41.804;12.596;2023-03-07T05:02:22;10.30;67.00
37281;DHT22;23169;41.804;12.596;2023-03-07T05:04:50;10.30;65.30
37281;DHT22;23169;41.804;12.596;2023-03-07T05:07:18;10.30;66.50
37281;DHT22;23169;41.804;12.596;2023-03-07T05:09:47;10.30;68.50
37281;DHT22;23169;41.804;12.596;2023-03-07T05:12:16;10.20;68.10
37281;DHT22;23169;41.804;12.596;2023-03-07T05:14:44;10.20;67.60
37281;DHT22;23169;41.804;12.596;2023-03-07T05:17:12;10.20;68.80
37281;DHT22;23169;41.804;12.596;2023-03-07T05:19:42;10.10;70.00
37281;DHT22;23169;41.804;12.596;2023-03-07T05:22:10;10.10;69.10
37281;DHT22;23169;41.804;12.596;2023-03-07T05:24:38;10.10;69.00
37281;DHT22;23169;41.804;12.596;2023-03-07T05:27:07;10.10;66.00
37281;DHT22;23169;41.804;12.596;2023-03-07T05:29:35;10.00;68.00
37281;DHT22;23169;41.804;12.596;2023-03-07T05:32:03;10.00;66.40
37281;DHT22;23169;41.804;12.596;2023-03-07T05:34:32;10.00;66.20
37281;DHT22;23169;41.804;12.596;2023-03-07T05:37:00;10.00;61.00
37281;DHT22;23169;41.804;12.596;2023-03-07T05:39:31;10.00;58.20
37281;DHT22;23169;41.804;12.596;2023-03-07T05:41:59;10.00;58.90
37281;DHT22;23169;41.804;12.596;2023-03-07T05:44:29;10.00;57.00
37281;DHT22;23169;41.804;12.596;2023-03-07T05:46:57;10.00;55.80
37281;DHT22;23169;41.804;12.596;2023-03-07T05:49:26;10.10;57.00
37281;DHT22;23169;41.804;12.596;2023-03-07T05:51:54;10.10;56.70
37281;DHT22;23169;41.804;12.596;2023-03-07T05:54:22;10.10;57.80
37281;DHT22;23169;41.804;12.596;2023-03-07T05:56:52;10.10;58.40
37281;DHT22;23169;41.804;12.596;2023-03-07T05:59:20;10.10;56.80
37281;DHT22;23169;41.804;12.596;2023-03-07T06:01:48;10.70;53.20
37281;DHT22;23169;41.804;12.596;2023-03-07T06:04:16;10.10;53.20
37281;DHT22;23169;41.804;12.596;2023-03-07T06:06:45;10.00;95.60
37281;DHT22;23169;41.804;12.596;2023-03-07T06:09:14;10.10;53.70
37281;DHT22;23169;41.804;12.596;2023-03-07T06:11:47;10.40;92.10
37281;DHT22;23169;41.804;12.596;2023-03-07T06:14:18;10.20;45.10
37281;DHT22;23169;41.804;12.596;2023-03-07T06:16:48;10.20;47.20
37281;DHT22;23169;41.804;12.596;2023-03-07T06:19:26;10.30;49.70
37281;DHT22;23169;41.804;12.596;2023-03-07T06:21:56;10.40;40.10
37281;DHT22;23169;41.804;12.596;2023-03-07T06:24:24;10.40;37.70
37281;DHT22;23169;41.804;12.596;2023-03-07T06:26:53;10.40;35.60
37281;DHT22;23169;41.804;12.596;2023-03-07T06:29:22;10.40;33.90
37281;DHT22;23169;41.804;12.596;2023-03-07T06:31:56;10.40;35.20
37281;DHT22;23169;41.804;12.596;2023-03-07T06:34:28;10.40;35.50
37281;DHT22;23169;41.804;12.596;2023-03-07T06:36:56;10.40;35.00
37281;DHT22;23169;41.804;12.596;2023-03-07T06:39:26;10.30;33.40
37281;DHT22;23169;41.804;12.596;2023-03-07T06:42:01;10.40;33.90
37281;DHT22;23169;41.804;12.596;2023-03-07T06:44:35;10.60;91.80
37281;DHT22;23169;41.804;12.596;2023-03-07T06:47:04;10.50;36.60
37281;DHT22;23169;41.804;12.596;2023-03-07T06:49:33;10.60;36.80
37281;DHT22;23169;41.804;12.596;2023-03-07T06:52:07;10.70;32.90
37281;DHT22;23169;41.804;12.596;2023-03-07T06:54:35;10.80;32.20
37281;DHT22;23169;41.804;12.596;2023-03-07T06:57:04;10.80;28.10
37281;DHT22;23169;41.804;12.596;2023-03-07T06:59:33;10.80;27.80
37281;DHT22;23169;41.804;12.596;2023-03-07T07:02:01;10.90;26.90
37281;DHT22;23169;41.804;12.596;2023-03-07T07:04:31;11.00;26.50
37281;DHT22;23169;41.804;12.596;2023-03-07T07:06:59;11.10;76.30
37281;DHT22;23169;41.804;12.596;2023-03-07T07:09:27;11.10;25.00
37281;DHT22;23169;41.804;12.596;2023-03-07T07:11:55;11.20;23.80
37281;DHT22;23169;41.804;12.596;2023-03-07T07:14:24;11.30;24.10
37281;DHT22;23169;41.804;12.596;2023-03-07T07:16:52;11.30;21.10
37281;DHT22;23169;41.804;12.596;2023-03-07T07:19:21;11.40;20.40
37281;DHT22;23169;41.804;12.596;2023-03-07T07:21:49;11.40;21.10
37281;DHT22;23169;41.804;12.596;2023-03-07T07:24:17;11.50;21.80
37281;DHT22;23169;41.804;12.596;2023-03-07T07:26:45;11.50;17.30
37281;DHT22;23169;41.804;12.596;2023-03-07T07:29:13;11.60;17.50
37281;DHT22;23169;41.804;12.596;2023-03-07T07:31:43;11.60;16.30
37281;DHT22;23169;41.804;12.596;2023-03-07T07:34:11;11.60;15.60
37281;DHT22;23169;41.804;12.596;2023-03-07T07:36:40;11.70;15.70
37281;DHT22;23169;41.804;12.596;2023-03-07T07:39:10;11.80;15.40
37281;DHT22;23169;41.804;12.596;2023-03-07T07:41:39;11.80;13.40
37281;DHT22;23169;41.804;12.596;2023-03-07T07:44:08;11.80;10.60
37281;DHT22;23169;41.804;12.596;2023-03-07T07:46:36;11.90;10.30
37281;DHT22;23169;41.804;12.596;2023-03-07T07:49:04;12.00;10.40
37281;DHT22;23169;41.804;12.596;2023-03-07T07:51:32;12.00;10.10
37281;DHT22;23169;41.804;12.596;2023-03-07T07:54:01;12.10;7.20
37281;DHT22;23169;41.804;12.596;2023-03-07T07:56:30;12.10;6.20
37281;DHT22;23169;41.804;12.596;2023-03-07T07:58:58;12.10;6.40
37281;DHT22;23169;41.804;12.596;2023-03-07T08:01:29;12.20;5.30
37281;DHT22;23169;41.804;12.596;2023-03-07T08:03:57;12.10;3.60
37281;DHT22;23169;41.804;12.596;2023-03-07T08:06:26;12.30;4.20
37281;DHT22;23169;41.804;12.596;2023-03-07T08:08:54;12.30;2.70
37281;DHT22;23169;41.804;12.596;2023-03-07T08:11:24;12.40;2.10
37281;DHT22;23169;41.804;12.596;2023-03-07T08:13:52;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:16:21;12.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:18:54;12.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:21:24;12.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:23:53;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:26:22;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:28:50;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:31:21;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:33:52;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:36:21;12.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:38:50;12.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:41:20;12.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:43:48;12.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:46:16;12.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:48:45;12.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:51:16;12.90;52.30
37281;DHT22;23169;41.804;12.596;2023-03-07T08:53:45;12.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:56:15;12.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T08:58:44;12.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:01:12;12.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:03:41;13.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:06:15;13.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:08:45;13.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:11:16;12.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:13:44;12.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:16:13;13.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:18:41;13.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:21:09;13.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:23:38;13.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:26:06;13.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:28:35;13.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:31:11;13.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:33:41;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:36:11;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:38:39;13.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:49:16;13.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:51:49;13.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:54:23;13.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T09:56:56;13.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:02:35;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:05:28;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:08:00;14.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:13:36;14.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:16:52;14.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:19:52;14.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:27:41;14.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:30:16;14.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:32:55;14.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:35:42;14.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:41:00;14.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:43:32;14.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:48:52;13.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:54:20;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T10:57:36;13.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:00:12;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:02:43;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:07:54;15.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:10:41;14.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:13:17;14.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:15:46;14.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:18:29;14.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:20:58;15.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:23:29;15.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:26:19;14.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:29:07;15.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:37:10;15.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:46:21;15.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T11:49:15;15.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T12:09:13;15.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T12:20:29;15.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T12:25:39;15.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T12:28:44;15.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T12:31:27;15.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T12:36:52;17.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T12:39:51;17.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T12:55:44;18.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T12:58:41;18.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:01:17;18.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:06:30;17.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:09:00;18.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:11:33;19.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:14:04;19.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:16:43;19.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:24:52;17.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:27:43;18.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:30:14;18.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:37:56;16.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:43:04;15.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:48:11;16.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:53:16;15.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:55:49;15.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T13:58:32;14.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T14:01:42;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T14:15:43;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T14:18:35;13.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T14:26:55;13.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T14:29:26;13.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T14:31:56;13.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T14:36:59;13.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T14:51:10;15.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T14:53:40;16.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T14:56:22;16.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T14:58:58;17.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:01:29;17.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:03:58;19.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:06:29;18.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:08:58;18.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:11:40;17.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:14:21;17.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:16:56;17.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:19:38;17.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:22:17;17.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:24:48;17.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:27:37;16.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:30:22;16.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:33:12;17.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:35:43;17.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:38:21;17.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:40:51;16.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:46:00;15.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:48:43;15.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:51:24;14.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:53:58;14.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:56:32;14.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T15:59:07;14.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:01:42;14.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:06:57;14.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:09:26;14.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:11:55;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:14:28;13.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:17:15;13.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:19:45;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:22:14;13.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:24:44;13.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:27:18;13.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:29:49;13.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:32:20;13.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:34:48;13.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:37:17;13.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:39:46;13.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:42:21;12.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:44:50;12.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:47:19;12.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:49:48;12.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:52:17;12.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:54:46;12.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:57:16;12.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T16:59:47;12.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:02:20;12.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:04:48;12.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:07:19;12.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:09:49;12.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:12:21;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:14:52;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:17:27;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:20:00;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:22:30;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:24:59;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:27:31;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:30:00;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:32:29;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:34:57;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:37:26;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:39:55;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:42:24;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:44:53;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:47:21;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:49:50;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:52:19;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:54:47;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:57:15;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T17:59:44;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T18:02:13;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T18:04:42;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T18:07:11;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T18:09:40;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T18:12:08;12.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T18:14:37;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T18:17:05;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T18:19:37;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T18:22:05;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T18:24:34;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T18:27:02;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-07T18:29:34;12.30;1.00