sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50586;DHT22;36542;51.700;8.846;2024-02-04T00:01:39;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:04:05;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:06:30;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:08:56;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:11:21;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:13:47;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:16:12;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:18:38;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:21:04;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:23:30;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:25:55;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:28:21;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:30:47;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:33:15;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:35:41;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:38:07;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:40:34;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:42:59;7.90;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:45:25;7.90;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:47:51;7.90;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:50:17;8.00;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:52:42;8.00;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:55:08;8.00;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:57:34;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T00:59:59;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:02:25;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:04:50;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:07:17;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:09:42;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:12:08;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:14:33;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:16:59;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:19:25;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:21:50;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:24:16;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:26:41;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:29:07;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:31:32;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:33:58;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:36:23;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:38:49;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:41:14;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:43:40;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:46:06;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:48:32;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:50:59;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:53:26;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:55:53;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T01:58:20;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:00:47;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:03:14;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:05:40;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:08:06;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:10:32;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:13:09;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:15:40;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:18:27;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:21:19;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:24:54;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:26:49;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:29:15;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:31:42;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:34:09;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:36:45;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:39:25;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:41:55;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:44:24;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:46:51;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:49:17;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:51:43;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:54:08;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:56:34;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T02:58:59;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:01:25;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:03:50;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:06:16;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:08:41;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:11:07;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:13:33;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:15:58;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:18:25;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:20:51;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:23:16;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:25:42;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:28:07;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:30:33;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:32:58;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:35:24;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:37:49;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:40:15;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:42:40;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:45:06;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:47:32;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:49:57;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:52:23;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:54:48;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:57:14;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T03:59:39;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:02:05;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:04:30;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:06:56;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:09:22;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:11:47;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:14:13;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:16:38;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:19:04;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:21:29;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:23:55;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:26:20;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:28:46;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:31:11;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:33:37;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:36:02;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:38:28;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:40:53;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:43:19;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:45:45;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:48:10;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:50:36;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:53:02;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:55:27;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T04:57:53;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:00:19;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:02:45;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:05:11;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:07:37;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:10:03;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:12:29;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:14:54;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:17:20;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:19:45;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:22:11;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:24:36;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:27:02;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:29:28;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:31:53;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:34:19;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:36:44;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:41:37;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:44:02;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:46:28;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:48:54;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:51:19;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:53:45;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:56:10;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T05:58:36;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:01:02;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:03:28;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:05:53;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:08:19;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:10:44;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:13:10;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:15:35;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:18:01;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:20:27;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:22:52;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:25:18;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:27:43;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:30:09;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:32:35;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:35:00;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:37:26;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:39:52;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:42:18;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:44:44;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:47:11;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:49:39;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:52:05;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:54:30;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:56:56;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T06:59:21;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:01:47;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:04:13;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:06:38;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:09:04;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:11:29;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:13:55;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:16:25;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:18:51;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:21:17;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:23:42;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:26:08;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:28:34;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:30:59;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:33:25;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:35:51;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:38:16;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:40:42;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:43:08;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:45:34;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:48:00;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:50:27;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:52:54;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:55:19;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T07:57:45;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:00:11;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:02:36;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:05:05;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:07:31;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:09:57;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:12:23;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:14:48;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:17:14;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:19:40;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:22:06;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:24:32;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:26:58;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:29:25;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:31:52;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:34:18;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:36:45;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:39:11;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:41:37;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:44:02;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:46:28;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:48:53;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:51:19;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:53:45;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:56:10;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T08:58:36;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:01:06;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:03:32;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:05:58;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:08:23;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:10:49;8.00;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:13:15;7.90;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:15:40;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:18:06;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:20:31;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:22:57;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:25:24;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:27:50;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:30:15;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:32:41;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:35:07;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:37:34;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:40:00;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:42:27;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:44:53;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:47:20;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:49:46;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:52:13;7.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:55:05;7.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:57:34;7.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T09:59:59;7.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:02:26;7.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:04:52;7.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:07:18;7.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:09:44;7.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:12:10;7.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:14:36;7.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:17:01;7.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:19:27;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:22:03;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:24:29;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:26:55;7.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:29:22;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:31:48;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:34:13;7.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:36:39;7.90;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:39:05;7.90;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:41:34;8.00;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:44:03;8.00;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:46:30;8.00;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:49:00;8.00;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:51:33;8.10;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:54:03;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:56:37;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T10:59:07;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:01:33;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:03:59;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:06:26;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:08:53;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:11:21;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:13:51;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:16:46;8.10;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:24:49;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:27:17;8.20;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:29:43;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:32:10;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:34:37;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:37:15;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:39:51;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:42:17;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:44:44;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:47:09;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:49:35;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:52:00;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:54:26;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:56:52;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T11:59:20;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:01:47;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:04:15;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:06:41;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:09:10;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:11:36;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:14:07;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:16:33;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:19:01;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:21:29;8.30;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:23:54;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:26:21;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:28:48;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:31:24;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:33:53;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:36:27;8.40;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:38:57;8.50;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:41:23;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:43:50;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:46:17;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:48:43;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:51:08;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:53:37;8.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:56:02;8.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T12:58:28;8.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:01:01;8.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:03:27;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:05:57;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:08:26;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:10:56;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:13:22;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:15:53;8.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:18:19;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:20:45;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:23:11;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:25:37;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:28:03;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:30:29;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:32:54;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:35:22;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:37:48;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:40:17;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:42:43;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:45:09;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:47:35;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:50:01;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:52:28;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:54:53;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:57:19;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T13:59:45;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:02:10;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:04:36;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:07:02;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:09:28;8.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:11:54;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:14:25;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:16:51;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:19:17;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:21:43;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:24:09;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:26:34;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:29:00;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:31:25;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:33:51;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:36:17;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:38:42;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:41:08;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:43:35;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:46:01;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:48:26;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:50:52;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:53:18;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:55:44;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T14:58:09;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:00:35;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:03:00;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:05:26;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:07:52;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:10:18;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:12:44;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:15:11;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:17:37;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:20:04;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:22:30;8.60;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:24:56;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:27:23;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:29:49;8.70;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:32:15;8.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:34:42;8.80;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:37:08;8.90;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:39:36;8.90;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:42:03;8.90;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:44:29;8.90;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:46:56;8.90;99.90
50586;DHT22;36542;51.700;8.846;2024-02-04T15:49:24;8.90;99.90