sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44078;SDS011;29744;49.078;12.878;2022-07-09T00:03:08;3.05;;;1.50;;
44078;SDS011;29744;49.078;12.878;2022-07-09T00:08:08;2.67;;;1.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T00:13:08;2.20;;;0.98;;
44078;SDS011;29744;49.078;12.878;2022-07-09T00:18:09;1.45;;;0.88;;
44078;SDS011;29744;49.078;12.878;2022-07-09T00:23:10;3.88;;;1.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T00:28:10;2.40;;;1.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T00:33:10;1.60;;;0.98;;
44078;SDS011;29744;49.078;12.878;2022-07-09T00:38:11;1.73;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T00:43:15;1.77;;;1.05;;
44078;SDS011;29744;49.078;12.878;2022-07-09T00:48:18;2.13;;;1.05;;
44078;SDS011;29744;49.078;12.878;2022-07-09T00:53:21;1.98;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T00:58:24;1.90;;;1.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T01:03:25;1.67;;;0.93;;
44078;SDS011;29744;49.078;12.878;2022-07-09T01:08:25;2.08;;;1.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T01:13:25;2.10;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T01:18:26;1.27;;;0.77;;
44078;SDS011;29744;49.078;12.878;2022-07-09T01:23:26;1.67;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T01:28:26;1.55;;;1.02;;
44078;SDS011;29744;49.078;12.878;2022-07-09T01:33:26;1.88;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T01:38:27;1.67;;;1.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T01:43:27;1.15;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T01:48:28;2.17;;;1.08;;
44078;SDS011;29744;49.078;12.878;2022-07-09T01:53:31;2.13;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T01:58:33;1.77;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T02:03:34;2.25;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T02:08:34;2.13;;;1.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T02:13:35;1.60;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T02:18:35;2.00;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T02:23:35;1.77;;;0.93;;
44078;SDS011;29744;49.078;12.878;2022-07-09T02:28:36;1.40;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T02:33:36;2.40;;;1.33;;
44078;SDS011;29744;49.078;12.878;2022-07-09T02:38:36;2.45;;;1.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T02:43:37;1.70;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T02:48:38;2.05;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T02:53:38;1.40;;;0.98;;
44078;SDS011;29744;49.078;12.878;2022-07-09T02:58:38;1.33;;;0.77;;
44078;SDS011;29744;49.078;12.878;2022-07-09T03:03:39;2.03;;;1.05;;
44078;SDS011;29744;49.078;12.878;2022-07-09T03:08:39;1.33;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T03:13:39;1.55;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T03:18:40;1.23;;;0.82;;
44078;SDS011;29744;49.078;12.878;2022-07-09T03:23:40;1.70;;;0.93;;
44078;SDS011;29744;49.078;12.878;2022-07-09T03:28:40;1.42;;;0.82;;
44078;SDS011;29744;49.078;12.878;2022-07-09T03:33:41;1.92;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T03:38:41;0.80;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-07-09T03:43:42;1.55;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T03:48:42;1.42;;;0.82;;
44078;SDS011;29744;49.078;12.878;2022-07-09T03:53:42;2.15;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T03:58:42;1.70;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T04:03:43;0.95;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-07-09T04:08:43;0.98;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-07-09T04:13:44;2.80;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T04:18:44;1.65;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T04:23:44;1.70;;;0.87;;
44078;SDS011;29744;49.078;12.878;2022-07-09T04:28:45;2.10;;;0.85;;
44078;SDS011;29744;49.078;12.878;2022-07-09T04:33:45;0.93;;;0.77;;
44078;SDS011;29744;49.078;12.878;2022-07-09T04:38:46;1.65;;;0.88;;
44078;SDS011;29744;49.078;12.878;2022-07-09T04:43:46;1.30;;;0.77;;
44078;SDS011;29744;49.078;12.878;2022-07-09T04:48:46;1.52;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T04:53:47;1.63;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T04:58:47;0.90;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-07-09T05:08:54;1.40;;;0.80;;
44078;SDS011;29744;49.078;12.878;2022-07-09T05:13:54;0.93;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-07-09T05:18:54;1.90;;;0.85;;
44078;SDS011;29744;49.078;12.878;2022-07-09T05:23:55;1.52;;;0.82;;
44078;SDS011;29744;49.078;12.878;2022-07-09T05:28:55;1.42;;;0.95;;
44078;SDS011;29744;49.078;12.878;2022-07-09T05:33:55;1.40;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T05:38:56;1.55;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T05:43:57;1.48;;;0.80;;
44078;SDS011;29744;49.078;12.878;2022-07-09T05:48:57;2.03;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T05:53:58;0.97;;;0.83;;
44078;SDS011;29744;49.078;12.878;2022-07-09T05:58:58;1.50;;;1.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T06:03:58;1.50;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T06:08:59;1.25;;;0.88;;
44078;SDS011;29744;49.078;12.878;2022-07-09T06:13:59;1.85;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T06:19:00;1.52;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T06:24:00;1.80;;;1.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T06:29:00;2.27;;;1.13;;
44078;SDS011;29744;49.078;12.878;2022-07-09T06:34:00;2.15;;;1.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T06:39:03;1.50;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T06:44:22;1.58;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T06:49:22;1.70;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T06:54:22;2.30;;;1.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T06:59:23;2.15;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T07:04:24;1.60;;;0.98;;
44078;SDS011;29744;49.078;12.878;2022-07-09T07:09:25;1.95;;;0.80;;
44078;SDS011;29744;49.078;12.878;2022-07-09T07:14:25;2.13;;;1.05;;
44078;SDS011;29744;49.078;12.878;2022-07-09T07:19:26;1.60;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T07:24:26;1.17;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T07:29:27;1.65;;;1.08;;
44078;SDS011;29744;49.078;12.878;2022-07-09T07:34:27;1.58;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T07:39:27;1.67;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T07:44:28;1.30;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T07:49:29;1.92;;;1.05;;
44078;SDS011;29744;49.078;12.878;2022-07-09T07:54:29;1.38;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T07:59:30;2.20;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T08:04:30;2.20;;;0.95;;
44078;SDS011;29744;49.078;12.878;2022-07-09T08:09:31;1.63;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T08:14:32;1.85;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T08:19:33;2.45;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T08:24:33;1.75;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T08:29:33;1.93;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T08:34:34;1.73;;;1.02;;
44078;SDS011;29744;49.078;12.878;2022-07-09T08:39:34;1.90;;;0.98;;
44078;SDS011;29744;49.078;12.878;2022-07-09T08:44:34;1.20;;;0.80;;
44078;SDS011;29744;49.078;12.878;2022-07-09T08:49:38;1.15;;;0.93;;
44078;SDS011;29744;49.078;12.878;2022-07-09T08:54:38;5.45;;;1.17;;
44078;SDS011;29744;49.078;12.878;2022-07-09T08:59:42;1.42;;;0.85;;
44078;SDS011;29744;49.078;12.878;2022-07-09T09:04:42;1.50;;;1.15;;
44078;SDS011;29744;49.078;12.878;2022-07-09T09:09:42;1.23;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T09:14:49;2.33;;;1.15;;
44078;SDS011;29744;49.078;12.878;2022-07-09T09:19:49;1.70;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T09:24:50;1.85;;;1.02;;
44078;SDS011;29744;49.078;12.878;2022-07-09T09:29:51;3.35;;;1.08;;
44078;SDS011;29744;49.078;12.878;2022-07-09T09:34:51;4.63;;;1.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T09:39:52;5.68;;;1.27;;
44078;SDS011;29744;49.078;12.878;2022-07-09T09:44:52;4.35;;;1.52;;
44078;SDS011;29744;49.078;12.878;2022-07-09T09:49:57;3.78;;;1.60;;
44078;SDS011;29744;49.078;12.878;2022-07-09T09:55:00;3.08;;;1.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T10:00:01;3.22;;;1.42;;
44078;SDS011;29744;49.078;12.878;2022-07-09T10:05:02;4.25;;;1.40;;
44078;SDS011;29744;49.078;12.878;2022-07-09T10:10:04;4.43;;;1.23;;
44078;SDS011;29744;49.078;12.878;2022-07-09T10:15:19;4.72;;;1.50;;
44078;SDS011;29744;49.078;12.878;2022-07-09T10:20:28;3.33;;;1.50;;
44078;SDS011;29744;49.078;12.878;2022-07-09T10:25:41;6.82;;;1.73;;
44078;SDS011;29744;49.078;12.878;2022-07-09T10:30:45;3.90;;;1.25;;
44078;SDS011;29744;49.078;12.878;2022-07-09T10:35:47;2.00;;;1.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T10:40:56;3.50;;;1.60;;
44078;SDS011;29744;49.078;12.878;2022-07-09T10:45:58;2.42;;;1.33;;
44078;SDS011;29744;49.078;12.878;2022-07-09T10:51:19;4.07;;;1.55;;
44078;SDS011;29744;49.078;12.878;2022-07-09T10:56:22;3.10;;;1.40;;
44078;SDS011;29744;49.078;12.878;2022-07-09T11:01:23;3.95;;;1.63;;
44078;SDS011;29744;49.078;12.878;2022-07-09T11:06:27;2.72;;;1.35;;
44078;SDS011;29744;49.078;12.878;2022-07-09T11:11:28;2.65;;;1.48;;
44078;SDS011;29744;49.078;12.878;2022-07-09T11:16:29;3.07;;;1.40;;
44078;SDS011;29744;49.078;12.878;2022-07-09T11:21:29;2.88;;;1.35;;
44078;SDS011;29744;49.078;12.878;2022-07-09T11:26:32;4.35;;;1.52;;
44078;SDS011;29744;49.078;12.878;2022-07-09T11:31:33;2.63;;;1.35;;
44078;SDS011;29744;49.078;12.878;2022-07-09T11:36:36;3.40;;;1.47;;
44078;SDS011;29744;49.078;12.878;2022-07-09T11:41:44;3.00;;;1.50;;
44078;SDS011;29744;49.078;12.878;2022-07-09T11:46:44;2.38;;;1.40;;
44078;SDS011;29744;49.078;12.878;2022-07-09T11:51:45;3.05;;;1.42;;
44078;SDS011;29744;49.078;12.878;2022-07-09T11:56:45;3.53;;;1.48;;
44078;SDS011;29744;49.078;12.878;2022-07-09T12:01:47;3.20;;;1.55;;
44078;SDS011;29744;49.078;12.878;2022-07-09T12:06:50;4.63;;;2.22;;
44078;SDS011;29744;49.078;12.878;2022-07-09T12:11:51;3.22;;;1.77;;
44078;SDS011;29744;49.078;12.878;2022-07-09T12:16:52;3.28;;;1.73;;
44078;SDS011;29744;49.078;12.878;2022-07-09T12:21:52;2.97;;;1.60;;
44078;SDS011;29744;49.078;12.878;2022-07-09T12:26:52;4.05;;;1.98;;
44078;SDS011;29744;49.078;12.878;2022-07-09T12:31:52;3.42;;;1.80;;
44078;SDS011;29744;49.078;12.878;2022-07-09T12:36:53;3.30;;;1.65;;
44078;SDS011;29744;49.078;12.878;2022-07-09T12:41:54;3.63;;;1.95;;
44078;SDS011;29744;49.078;12.878;2022-07-09T12:46:55;4.10;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T12:51:55;4.03;;;2.05;;
44078;SDS011;29744;49.078;12.878;2022-07-09T12:56:55;4.00;;;2.17;;
44078;SDS011;29744;49.078;12.878;2022-07-09T13:01:56;3.65;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T13:06:56;4.00;;;2.25;;
44078;SDS011;29744;49.078;12.878;2022-07-09T13:11:56;4.03;;;2.47;;
44078;SDS011;29744;49.078;12.878;2022-07-09T13:16:57;4.22;;;2.33;;
44078;SDS011;29744;49.078;12.878;2022-07-09T13:21:57;3.88;;;2.13;;
44078;SDS011;29744;49.078;12.878;2022-07-09T13:26:57;3.97;;;2.28;;
44078;SDS011;29744;49.078;12.878;2022-07-09T13:31:58;3.40;;;1.77;;
44078;SDS011;29744;49.078;12.878;2022-07-09T13:36:58;3.85;;;1.98;;
44078;SDS011;29744;49.078;12.878;2022-07-09T13:41:58;3.08;;;1.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T13:46:58;3.58;;;2.17;;
44078;SDS011;29744;49.078;12.878;2022-07-09T13:51:59;3.58;;;1.88;;
44078;SDS011;29744;49.078;12.878;2022-07-09T13:56:59;5.68;;;2.40;;
44078;SDS011;29744;49.078;12.878;2022-07-09T14:02:00;3.53;;;1.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T14:07:00;3.13;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T14:12:00;3.10;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T14:17:01;3.60;;;1.92;;
44078;SDS011;29744;49.078;12.878;2022-07-09T14:22:01;3.40;;;2.08;;
44078;SDS011;29744;49.078;12.878;2022-07-09T14:27:03;4.32;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T14:32:04;3.22;;;1.85;;
44078;SDS011;29744;49.078;12.878;2022-07-09T14:37:04;3.85;;;2.03;;
44078;SDS011;29744;49.078;12.878;2022-07-09T14:42:05;3.60;;;1.93;;
44078;SDS011;29744;49.078;12.878;2022-07-09T14:47:05;5.28;;;2.45;;
44078;SDS011;29744;49.078;12.878;2022-07-09T14:52:12;4.33;;;1.97;;
44078;SDS011;29744;49.078;12.878;2022-07-09T14:57:14;5.20;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T15:02:15;7.10;;;2.53;;
44078;SDS011;29744;49.078;12.878;2022-07-09T15:07:16;3.70;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T15:12:16;5.13;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T15:17:16;4.45;;;2.38;;
44078;SDS011;29744;49.078;12.878;2022-07-09T15:22:16;5.57;;;2.42;;
44078;SDS011;29744;49.078;12.878;2022-07-09T15:27:17;3.80;;;2.22;;
44078;SDS011;29744;49.078;12.878;2022-07-09T15:32:18;5.32;;;2.58;;
44078;SDS011;29744;49.078;12.878;2022-07-09T15:37:18;4.72;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-07-09T15:42:18;3.67;;;2.03;;
44078;SDS011;29744;49.078;12.878;2022-07-09T15:47:18;4.90;;;1.95;;
44078;SDS011;29744;49.078;12.878;2022-07-09T15:52:19;4.85;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-07-09T15:57:19;5.45;;;2.28;;
44078;SDS011;29744;49.078;12.878;2022-07-09T16:02:19;4.35;;;2.42;;
44078;SDS011;29744;49.078;12.878;2022-07-09T16:07:20;3.40;;;2.28;;
44078;SDS011;29744;49.078;12.878;2022-07-09T16:12:21;4.82;;;2.40;;
44078;SDS011;29744;49.078;12.878;2022-07-09T16:17:40;5.80;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-07-09T16:22:40;4.65;;;2.15;;
44078;SDS011;29744;49.078;12.878;2022-07-09T16:27:41;5.22;;;2.17;;
44078;SDS011;29744;49.078;12.878;2022-07-09T16:32:44;7.10;;;2.53;;
44078;SDS011;29744;49.078;12.878;2022-07-09T16:37:44;4.57;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T16:42:46;4.55;;;2.22;;
44078;SDS011;29744;49.078;12.878;2022-07-09T16:47:46;4.53;;;2.33;;
44078;SDS011;29744;49.078;12.878;2022-07-09T16:52:47;4.72;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-07-09T16:57:47;6.10;;;2.72;;
44078;SDS011;29744;49.078;12.878;2022-07-09T17:02:48;4.88;;;2.45;;
44078;SDS011;29744;49.078;12.878;2022-07-09T17:07:49;4.35;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T17:12:49;6.07;;;2.25;;
44078;SDS011;29744;49.078;12.878;2022-07-09T17:17:50;7.20;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-07-09T17:22:50;4.47;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T17:27:52;5.20;;;2.42;;
44078;SDS011;29744;49.078;12.878;2022-07-09T17:32:52;4.43;;;1.83;;
44078;SDS011;29744;49.078;12.878;2022-07-09T17:37:56;5.85;;;2.40;;
44078;SDS011;29744;49.078;12.878;2022-07-09T17:42:57;3.97;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T17:47:57;4.82;;;2.05;;
44078;SDS011;29744;49.078;12.878;2022-07-09T17:52:57;3.85;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T17:57:58;5.37;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-07-09T18:03:00;4.28;;;2.38;;
44078;SDS011;29744;49.078;12.878;2022-07-09T18:08:01;3.13;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T18:13:01;4.00;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T18:18:03;4.13;;;2.35;;
44078;SDS011;29744;49.078;12.878;2022-07-09T18:23:03;4.70;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T18:28:04;4.60;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T18:33:05;5.40;;;2.40;;
44078;SDS011;29744;49.078;12.878;2022-07-09T18:38:06;5.20;;;2.60;;
44078;SDS011;29744;49.078;12.878;2022-07-09T18:43:07;4.80;;;2.17;;
44078;SDS011;29744;49.078;12.878;2022-07-09T18:48:07;4.03;;;2.17;;
44078;SDS011;29744;49.078;12.878;2022-07-09T18:53:08;5.03;;;2.78;;
44078;SDS011;29744;49.078;12.878;2022-07-09T18:58:08;5.43;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-07-09T19:03:09;5.55;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-07-09T19:08:09;5.35;;;2.47;;
44078;SDS011;29744;49.078;12.878;2022-07-09T19:13:11;5.10;;;2.58;;
44078;SDS011;29744;49.078;12.878;2022-07-09T19:18:11;4.72;;;2.45;;
44078;SDS011;29744;49.078;12.878;2022-07-09T19:23:11;6.72;;;2.63;;
44078;SDS011;29744;49.078;12.878;2022-07-09T19:28:11;4.80;;;2.53;;
44078;SDS011;29744;49.078;12.878;2022-07-09T19:33:13;5.32;;;2.33;;
44078;SDS011;29744;49.078;12.878;2022-07-09T19:38:32;6.45;;;2.53;;
44078;SDS011;29744;49.078;12.878;2022-07-09T19:43:32;5.38;;;2.40;;
44078;SDS011;29744;49.078;12.878;2022-07-09T19:48:32;4.75;;;2.35;;
44078;SDS011;29744;49.078;12.878;2022-07-09T19:53:33;5.47;;;2.40;;
44078;SDS011;29744;49.078;12.878;2022-07-09T19:58:33;5.10;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-07-09T20:03:34;4.50;;;2.13;;
44078;SDS011;29744;49.078;12.878;2022-07-09T20:08:34;4.70;;;2.53;;
44078;SDS011;29744;49.078;12.878;2022-07-09T20:13:35;4.05;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T20:18:35;5.60;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T20:23:36;3.85;;;2.08;;
44078;SDS011;29744;49.078;12.878;2022-07-09T20:28:36;4.05;;;2.30;;
44078;SDS011;29744;49.078;12.878;2022-07-09T20:33:37;4.10;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T20:38:37;5.40;;;2.28;;
44078;SDS011;29744;49.078;12.878;2022-07-09T20:43:37;3.70;;;1.98;;
44078;SDS011;29744;49.078;12.878;2022-07-09T20:48:38;4.82;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T20:53:38;4.07;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T20:58:38;3.65;;;2.13;;
44078;SDS011;29744;49.078;12.878;2022-07-09T21:03:38;5.85;;;2.58;;
44078;SDS011;29744;49.078;12.878;2022-07-09T21:08:39;3.22;;;1.85;;
44078;SDS011;29744;49.078;12.878;2022-07-09T21:13:39;3.58;;;1.83;;
44078;SDS011;29744;49.078;12.878;2022-07-09T21:18:40;3.75;;;1.95;;
44078;SDS011;29744;49.078;12.878;2022-07-09T21:23:46;2.58;;;1.73;;
44078;SDS011;29744;49.078;12.878;2022-07-09T21:28:47;3.63;;;1.88;;
44078;SDS011;29744;49.078;12.878;2022-07-09T21:33:47;3.33;;;2.20;;
44078;SDS011;29744;49.078;12.878;2022-07-09T21:38:47;5.00;;;1.80;;
44078;SDS011;29744;49.078;12.878;2022-07-09T21:43:47;5.30;;;2.50;;
44078;SDS011;29744;49.078;12.878;2022-07-09T21:48:48;3.30;;;1.98;;
44078;SDS011;29744;49.078;12.878;2022-07-09T21:53:48;2.85;;;1.70;;
44078;SDS011;29744;49.078;12.878;2022-07-09T21:58:48;3.15;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T22:03:49;4.25;;;2.05;;
44078;SDS011;29744;49.078;12.878;2022-07-09T22:08:49;3.65;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T22:13:49;3.30;;;2.10;;
44078;SDS011;29744;49.078;12.878;2022-07-09T22:18:50;3.90;;;1.92;;
44078;SDS011;29744;49.078;12.878;2022-07-09T22:23:50;3.13;;;1.80;;
44078;SDS011;29744;49.078;12.878;2022-07-09T22:28:50;3.00;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T22:33:50;2.90;;;1.77;;
44078;SDS011;29744;49.078;12.878;2022-07-09T22:38:51;4.70;;;2.00;;
44078;SDS011;29744;49.078;12.878;2022-07-09T22:43:51;2.67;;;1.83;;
44078;SDS011;29744;49.078;12.878;2022-07-09T22:48:52;2.92;;;1.50;;
44078;SDS011;29744;49.078;12.878;2022-07-09T22:53:52;3.15;;;2.03;;
44078;SDS011;29744;49.078;12.878;2022-07-09T22:58:53;2.78;;;1.80;;
44078;SDS011;29744;49.078;12.878;2022-07-09T23:03:54;3.03;;;1.90;;
44078;SDS011;29744;49.078;12.878;2022-07-09T23:08:54;2.90;;;1.70;;
44078;SDS011;29744;49.078;12.878;2022-07-09T23:13:55;2.35;;;1.55;;
44078;SDS011;29744;49.078;12.878;2022-07-09T23:18:56;2.70;;;1.75;;
44078;SDS011;29744;49.078;12.878;2022-07-09T23:23:58;2.75;;;1.70;;
44078;SDS011;29744;49.078;12.878;2022-07-09T23:28:59;2.45;;;1.60;;
44078;SDS011;29744;49.078;12.878;2022-07-09T23:34:00;2.58;;;1.60;;
44078;SDS011;29744;49.078;12.878;2022-07-09T23:39:00;2.58;;;1.77;;
44078;SDS011;29744;49.078;12.878;2022-07-09T23:44:00;3.40;;;1.92;;
44078;SDS011;29744;49.078;12.878;2022-07-09T23:49:01;2.88;;;1.63;;
44078;SDS011;29744;49.078;12.878;2022-07-09T23:54:01;2.88;;;1.77;;
44078;SDS011;29744;49.078;12.878;2022-07-09T23:59:01;3.05;;;2.00;;
