sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3758;DHT22;1894;51.038;13.692;2023-12-04T00:01:15;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:03:43;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:06:12;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:08:39;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:11:07;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:13:34;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:16:02;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:18:30;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:20:58;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:23:25;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:25:54;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:28:22;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:30:49;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:33:17;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:35:44;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:38:11;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:40:38;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:43:06;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:45:33;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:48:00;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:50:27;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:52:57;-3.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:55:25;-3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T00:57:52;-3.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:00:19;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:02:46;-3.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:05:13;-3.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:07:40;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:10:08;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:12:35;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:15:03;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:17:30;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:19:58;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:22:25;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:24:53;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:27:20;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:29:47;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:32:14;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:34:41;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:37:08;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:39:36;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:42:03;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:44:31;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:46:58;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:49:25;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:51:53;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:54:21;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:56:48;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T01:59:16;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:01:43;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:04:11;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:06:40;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:09:08;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:11:39;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:14:07;-3.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:16:39;-3.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:19:08;-4.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:21:38;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:24:06;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:26:37;-3.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:29:14;-3.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:31:43;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:34:12;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:36:41;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:39:09;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:41:36;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:44:04;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:46:31;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:48:58;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:51:25;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:53:53;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:56:20;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T02:58:47;-3.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:01:14;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:03:42;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:06:09;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:08:36;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:11:03;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:13:31;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:15:59;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:18:26;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:20:56;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:23:23;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:25:50;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:28:17;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:30:44;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:33:12;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:35:40;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:38:07;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:40:34;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:43:01;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:45:28;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:47:56;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:50:23;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:52:50;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:55:17;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T03:57:46;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:00:14;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:02:43;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:05:10;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:07:37;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:10:05;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:12:33;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:15:02;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:17:30;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:19:59;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:22:26;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:24:55;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:27:24;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:29:51;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:32:18;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:34:45;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:37:13;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:39:40;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:42:07;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:44:34;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:47:02;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:49:29;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:51:56;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:54:24;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:56:51;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T04:59:18;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:01:45;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:04:12;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:06:39;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:09:07;-3.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:11:34;-3.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:14:01;-3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:16:28;-3.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:18:56;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:21:23;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:23:50;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:26:17;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:28:44;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:31:13;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:33:40;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:36:11;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:38:38;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:41:08;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:43:35;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:46:03;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:48:30;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:50:58;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:53:25;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:55:52;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T05:58:19;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:00:47;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:03:14;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:05:42;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:08:09;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:10:36;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:13:04;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:15:31;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:17:58;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:20:25;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:22:53;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:25:20;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:27:48;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:30:16;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:32:44;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:35:12;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:37:43;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:40:12;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:42:40;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:45:08;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:47:37;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:50:07;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:52:34;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:55:02;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:57:29;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T06:59:56;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:02:23;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:04:50;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:07:18;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:09:45;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:12:12;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:14:39;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:17:06;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:19:33;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:22:00;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:24:28;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:26:55;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:29:22;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:31:49;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:34:17;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:36:44;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:39:11;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:41:39;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:44:06;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:46:33;-1.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:49:00;-1.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:51:28;-1.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:53:55;-1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:56:22;-1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T07:58:49;-1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:01:17;-0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:03:44;-0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:06:12;-0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:08:39;-0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:11:09;-0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:13:38;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:16:13;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:18:42;-0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:21:10;0.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:23:38;-0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:26:06;0.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:28:34;0.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:31:03;0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:33:31;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:35:58;0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:38:25;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:40:53;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:43:20;0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:45:47;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:48:15;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:50:42;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:53:09;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:55:36;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T08:58:03;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:00:32;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:03:00;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:05:36;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:08:05;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:10:35;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:13:22;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:15:50;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:18:17;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:20:46;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:23:13;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:25:41;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:28:08;1.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:30:40;1.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:33:07;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:35:34;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:38:02;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:40:29;2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:42:57;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:45:25;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:47:53;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:50:22;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:52:50;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:55:18;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T09:57:46;2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:00:13;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:02:42;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:05:09;2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:07:37;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:10:07;2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:12:37;2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:15:10;2.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:17:40;2.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:20:10;2.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:25:24;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:27:54;2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:30:32;2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:33:04;2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:35:34;2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:38:04;2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:40:34;2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:45:37;2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:48:06;2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:50:35;2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:53:08;2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:55:38;2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T10:58:09;2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:00:48;2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:03:32;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:06:05;2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:08:36;2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:11:05;2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:13:38;2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:16:22;2.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:19:18;2.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:21:53;3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:24:21;2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:26:49;2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:29:17;2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:31:45;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:34:13;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:36:40;2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:39:11;2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:41:40;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:44:12;1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:47:09;1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:49:38;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:52:06;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:54:57;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T11:57:27;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:05:39;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:08:08;2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:10:36;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:13:04;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:15:32;2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:18:01;2.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:20:28;2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:22:55;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:25:23;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:27:53;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:30:21;2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:32:50;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:35:19;2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:37:46;2.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:40:14;2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:42:41;2.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:45:09;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:47:43;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:50:17;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:52:45;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:55:22;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T12:57:51;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:00:18;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:02:46;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:05:13;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:07:41;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:10:09;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:12:36;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:15:04;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:17:32;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:19:59;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:22:27;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:24:54;1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:27:21;1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:29:49;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:32:17;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:34:44;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:37:12;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:39:39;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:42:15;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:45:02;1.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:47:31;1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:49:58;1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:52:26;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:54:56;1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:57:24;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T13:59:59;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:02:29;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:04:57;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:07:24;1.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:09:53;1.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:12:21;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:14:48;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:17:15;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:19:43;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:22:10;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:24:37;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:27:05;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:29:33;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:32:00;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:34:27;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:36:55;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:39:23;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:41:50;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:44:18;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:46:45;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:49:13;0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:51:40;0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:54:07;0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:56:49;0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T14:59:20;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:01:56;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:04:41;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:07:32;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:10:25;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:12:56;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:15:42;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:18:43;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:21:20;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:23:49;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:26:17;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:28:44;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:31:15;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:33:42;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:36:10;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:38:37;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:41:05;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:43:35;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:46:03;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:48:32;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:51:01;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:53:28;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:55:55;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T15:58:23;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T16:00:50;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T16:03:18;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T16:05:45;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T16:08:16;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T16:10:43;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-12-04T16:13:12;0.30;99.90