sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52615;DHT22;38508;53.158;6.614;2023-02-22T00:01:27;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:04:04;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:06:30;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:08:57;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:11:23;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:13:49;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:16:21;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:18:48;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:21:15;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:23:43;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:26:17;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:28:48;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:31:15;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:33:41;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:36:07;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:38:34;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:40:59;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:43:25;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:45:51;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:48:18;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:50:44;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:53:13;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:55:39;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T00:58:06;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:00:40;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:03:08;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:05:35;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:08:03;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:10:31;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:12:58;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:15:26;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:17:56;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:20:23;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:22:51;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:25:21;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:27:47;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:30:16;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:32:42;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:35:12;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:37:38;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:40:06;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:42:33;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:48:17;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:50:49;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:53:21;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:55:48;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T01:58:15;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:00:43;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:03:20;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:05:47;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:08:44;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:11:17;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:13:43;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:16:09;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:18:35;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:37:43;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:43:12;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:46:32;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:48:34;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:51:03;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:53:40;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:56:07;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T02:58:33;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:01:00;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:03:45;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:06:22;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:11:30;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:14:17;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:16:51;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:19:44;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:22:26;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:24:56;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:30:13;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:32:44;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:35:18;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:37:48;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:40:18;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:43:13;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:45:45;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:48:34;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:51:02;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:53:30;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:55:57;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T03:58:24;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:00:52;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:03:22;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:05:48;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:08:14;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:10:39;11.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:13:05;11.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:15:31;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:17:57;11.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:20:23;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:22:54;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:25:20;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:27:47;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:30:16;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:32:42;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:35:08;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:37:34;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:40:04;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:42:33;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:44:59;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:47:24;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:49:50;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:52:16;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:54:42;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:57:07;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T04:59:33;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:01:59;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:04:25;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:06:51;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:09:17;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:11:43;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:14:09;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:16:35;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:19:01;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:21:26;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:23:52;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:26:18;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:28:44;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:31:10;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:33:35;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:36:01;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:38:27;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:40:53;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:43:18;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:45:44;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:48:10;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:50:37;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:53:03;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:55:30;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T05:57:55;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:00:29;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:03:06;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:05:32;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:07:58;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:10:25;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:12:51;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:15:19;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:17:45;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:20:13;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:22:39;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:25:12;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:27:38;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:30:04;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:32:30;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:34:56;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:37:21;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:39:47;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:42:13;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:44:38;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:47:04;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:49:30;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:51:55;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:54:22;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:56:47;9.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T06:59:14;9.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:01:41;9.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:04:08;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:06:34;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:09:00;9.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:11:26;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:13:52;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:16:20;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:18:47;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:21:12;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:23:38;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:26:05;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:28:31;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:30:56;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:33:23;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:35:50;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:38:17;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:40:43;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:43:16;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:45:43;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:48:09;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:50:37;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:53:05;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:55:32;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T07:58:01;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:03:02;9.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:05:29;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:07:55;9.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:10:23;9.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:12:51;9.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:17:45;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:20:12;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:22:37;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:25:05;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:27:31;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:29:58;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:32:24;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:34:51;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:37:17;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:39:43;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:42:09;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:44:36;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:47:03;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:49:35;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:52:01;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:54:26;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:56:52;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T08:59:18;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:01:43;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:04:09;9.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:06:35;9.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:09:01;9.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:11:27;9.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:13:52;9.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:16:18;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:18:44;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:21:10;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:23:36;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:26:02;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:28:28;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:30:54;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:33:20;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:35:48;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:38:22;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:40:52;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:49:34;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T09:57:40;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:00:18;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:03:08;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:05:39;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:08:27;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:11:10;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:14:02;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:16:38;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:22:17;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:29:58;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:32:30;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:34:57;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:37:33;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:42:36;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:45:02;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:47:28;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:49:58;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:52:31;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:54:59;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T10:57:34;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:00:34;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:03:19;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:05:45;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:10:50;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:15:51;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:18:32;11.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:21:04;11.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:23:33;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:28:32;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:31:15;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:33:55;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:36:36;11.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:39:28;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:41:54;12.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:46:53;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:49:23;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T11:55:02;11.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:00:25;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:09:13;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:14:25;11.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:19:48;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:22:31;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:25:09;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:33:05;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:35:36;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:38:17;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:40:55;12.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:43:30;12.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:48:44;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:51:23;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:54:20;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:56:56;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T12:59:35;12.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T13:02:30;12.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T13:04:57;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T13:18:21;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T13:21:04;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T13:29:11;11.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T13:35:41;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T13:48:28;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T13:56:15;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T13:58:57;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:01:44;12.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:07:00;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:09:52;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:15:17;12.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:17:49;12.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:22:56;12.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:27:58;12.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:30:27;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:32:53;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:35:23;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:37:54;11.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:40:30;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:45:30;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:48:04;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T14:55:42;11.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:00:48;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:03:27;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:06:17;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:08:44;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:11:29;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:13:58;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:16:28;11.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:18:59;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:21:26;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:23:59;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:26:37;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:29:12;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:31:38;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:34:20;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:36:50;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:39:30;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:44:44;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:47:19;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T15:55:39;11.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:00:39;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:03:20;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:05:55;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:08:41;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:11:14;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:13:41;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:18:45;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:21:13;11.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:23:53;11.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:26:25;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:28:56;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:31:52;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:34:17;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:36:45;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:39:31;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:42:02;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:44:28;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:46:58;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:49:25;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:51:53;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:54:29;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:57:00;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T16:59:27;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:01:53;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:04:22;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:06:48;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:09:16;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:11:45;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:14:17;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:16:44;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:19:15;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:21:42;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:24:12;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:26:39;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:29:05;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:31:31;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:34:01;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:36:28;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:38:53;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:41:19;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:43:45;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:46:10;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:48:36;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:51:05;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:53:31;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:55:57;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T17:58:23;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:00:50;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:03:24;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:05:53;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:08:19;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:10:46;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:13:14;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:15:42;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:18:08;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:20:34;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:23:06;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:25:36;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:28:06;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:30:33;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-22T18:33:00;11.90;99.90