sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22425;SDS011;11380;50.822;15.790;2022-12-05T00:00:44;46.63;;;43.20;;
22425;SDS011;11380;50.822;15.790;2022-12-05T00:05:49;48.43;;;44.83;;
22425;SDS011;11380;50.822;15.790;2022-12-05T00:10:54;47.40;;;43.90;;
22425;SDS011;11380;50.822;15.790;2022-12-05T00:16:00;47.80;;;44.17;;
22425;SDS011;11380;50.822;15.790;2022-12-05T00:21:06;47.23;;;43.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T00:26:13;47.80;;;44.10;;
22425;SDS011;11380;50.822;15.790;2022-12-05T00:31:21;49.50;;;45.63;;
22425;SDS011;11380;50.822;15.790;2022-12-05T00:36:29;47.10;;;43.60;;
22425;SDS011;11380;50.822;15.790;2022-12-05T00:41:35;46.53;;;43.13;;
22425;SDS011;11380;50.822;15.790;2022-12-05T00:46:40;46.97;;;43.57;;
22425;SDS011;11380;50.822;15.790;2022-12-05T00:51:47;48.30;;;44.70;;
22425;SDS011;11380;50.822;15.790;2022-12-05T00:56:53;48.03;;;44.43;;
22425;SDS011;11380;50.822;15.790;2022-12-05T01:01:59;47.57;;;44.10;;
22425;SDS011;11380;50.822;15.790;2022-12-05T01:07:05;49.03;;;45.33;;
22425;SDS011;11380;50.822;15.790;2022-12-05T01:12:12;48.55;;;44.90;;
22425;SDS011;11380;50.822;15.790;2022-12-05T01:17:17;48.87;;;45.17;;
22425;SDS011;11380;50.822;15.790;2022-12-05T01:22:22;48.48;;;44.75;;
22425;SDS011;11380;50.822;15.790;2022-12-05T01:27:27;49.80;;;46.00;;
22425;SDS011;11380;50.822;15.790;2022-12-05T01:32:33;50.23;;;46.17;;
22425;SDS011;11380;50.822;15.790;2022-12-05T01:37:38;49.17;;;45.37;;
22425;SDS011;11380;50.822;15.790;2022-12-05T01:42:44;49.53;;;45.70;;
22425;SDS011;11380;50.822;15.790;2022-12-05T01:47:49;48.80;;;45.10;;
22425;SDS011;11380;50.822;15.790;2022-12-05T01:52:54;49.47;;;45.57;;
22425;SDS011;11380;50.822;15.790;2022-12-05T01:58:00;48.27;;;44.70;;
22425;SDS011;11380;50.822;15.790;2022-12-05T02:03:07;47.53;;;44.00;;
22425;SDS011;11380;50.822;15.790;2022-12-05T02:08:14;49.00;;;45.30;;
22425;SDS011;11380;50.822;15.790;2022-12-05T02:40:24;46.67;;;43.30;;
22425;SDS011;11380;50.822;15.790;2022-12-05T02:45:31;46.47;;;42.97;;
22425;SDS011;11380;50.822;15.790;2022-12-05T02:50:38;48.40;;;44.60;;
22425;SDS011;11380;50.822;15.790;2022-12-05T02:55:46;46.90;;;43.50;;
22425;SDS011;11380;50.822;15.790;2022-12-05T03:00:54;45.78;;;42.58;;
22425;SDS011;11380;50.822;15.790;2022-12-05T03:06:12;46.93;;;43.40;;
22425;SDS011;11380;50.822;15.790;2022-12-05T03:11:20;47.55;;;43.98;;
22425;SDS011;11380;50.822;15.790;2022-12-05T03:16:30;47.60;;;44.00;;
22425;SDS011;11380;50.822;15.790;2022-12-05T03:21:51;46.60;;;43.20;;
22425;SDS011;11380;50.822;15.790;2022-12-05T03:48:15;47.57;;;43.97;;
22425;SDS011;11380;50.822;15.790;2022-12-05T03:53:32;46.60;;;43.20;;
22425;SDS011;11380;50.822;15.790;2022-12-05T03:58:43;47.07;;;43.57;;
22425;SDS011;11380;50.822;15.790;2022-12-05T04:03:52;47.70;;;44.17;;
22425;SDS011;11380;50.822;15.790;2022-12-05T04:08:59;47.27;;;43.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T04:14:17;47.13;;;43.60;;
22425;SDS011;11380;50.822;15.790;2022-12-05T04:19:38;47.40;;;43.80;;
22425;SDS011;11380;50.822;15.790;2022-12-05T04:25:10;45.80;;;42.50;;
22425;SDS011;11380;50.822;15.790;2022-12-05T04:30:38;46.77;;;43.27;;
22425;SDS011;11380;50.822;15.790;2022-12-05T04:35:49;46.87;;;43.27;;
22425;SDS011;11380;50.822;15.790;2022-12-05T04:41:13;46.20;;;42.87;;
22425;SDS011;11380;50.822;15.790;2022-12-05T04:46:17;46.10;;;42.70;;
22425;SDS011;11380;50.822;15.790;2022-12-05T04:51:25;46.60;;;43.10;;
22425;SDS011;11380;50.822;15.790;2022-12-05T04:56:33;46.67;;;43.27;;
22425;SDS011;11380;50.822;15.790;2022-12-05T05:01:46;45.70;;;42.50;;
22425;SDS011;11380;50.822;15.790;2022-12-05T05:06:55;46.80;;;43.30;;
22425;SDS011;11380;50.822;15.790;2022-12-05T05:12:00;46.03;;;42.67;;
22425;SDS011;11380;50.822;15.790;2022-12-05T05:17:05;45.83;;;42.63;;
22425;SDS011;11380;50.822;15.790;2022-12-05T05:22:12;52.95;;;48.40;;
22425;SDS011;11380;50.822;15.790;2022-12-05T05:27:17;45.97;;;42.70;;
22425;SDS011;11380;50.822;15.790;2022-12-05T05:32:22;46.55;;;43.20;;
22425;SDS011;11380;50.822;15.790;2022-12-05T05:37:29;45.33;;;42.03;;
22425;SDS011;11380;50.822;15.790;2022-12-05T05:42:34;46.10;;;42.87;;
22425;SDS011;11380;50.822;15.790;2022-12-05T05:47:39;45.87;;;42.60;;
22425;SDS011;11380;50.822;15.790;2022-12-05T05:52:46;44.70;;;41.65;;
22425;SDS011;11380;50.822;15.790;2022-12-05T05:57:51;45.77;;;42.57;;
22425;SDS011;11380;50.822;15.790;2022-12-05T06:02:56;45.90;;;42.70;;
22425;SDS011;11380;50.822;15.790;2022-12-05T06:08:01;45.63;;;42.40;;
22425;SDS011;11380;50.822;15.790;2022-12-05T06:13:07;45.93;;;42.63;;
22425;SDS011;11380;50.822;15.790;2022-12-05T06:18:12;45.90;;;42.45;;
22425;SDS011;11380;50.822;15.790;2022-12-05T06:23:18;46.53;;;43.13;;
22425;SDS011;11380;50.822;15.790;2022-12-05T06:28:24;48.87;;;44.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T06:33:30;46.37;;;43.08;;
22425;SDS011;11380;50.822;15.790;2022-12-05T06:38:35;46.93;;;43.43;;
22425;SDS011;11380;50.822;15.790;2022-12-05T06:43:42;45.40;;;42.20;;
22425;SDS011;11380;50.822;15.790;2022-12-05T06:48:47;45.37;;;42.23;;
22425;SDS011;11380;50.822;15.790;2022-12-05T06:53:55;47.00;;;43.50;;
22425;SDS011;11380;50.822;15.790;2022-12-05T06:59:00;46.07;;;42.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T07:04:07;44.87;;;41.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T07:09:17;45.50;;;42.30;;
22425;SDS011;11380;50.822;15.790;2022-12-05T07:14:24;46.37;;;42.98;;
22425;SDS011;11380;50.822;15.790;2022-12-05T07:19:31;45.43;;;42.27;;
22425;SDS011;11380;50.822;15.790;2022-12-05T07:24:37;45.60;;;42.30;;
22425;SDS011;11380;50.822;15.790;2022-12-05T07:29:42;46.63;;;43.30;;
22425;SDS011;11380;50.822;15.790;2022-12-05T07:34:47;46.23;;;42.87;;
22425;SDS011;11380;50.822;15.790;2022-12-05T07:39:54;45.43;;;42.13;;
22425;SDS011;11380;50.822;15.790;2022-12-05T07:45:00;47.00;;;43.38;;
22425;SDS011;11380;50.822;15.790;2022-12-05T07:50:05;46.77;;;43.43;;
22425;SDS011;11380;50.822;15.790;2022-12-05T07:55:12;47.58;;;44.00;;
22425;SDS011;11380;50.822;15.790;2022-12-05T08:00:18;47.33;;;43.73;;
22425;SDS011;11380;50.822;15.790;2022-12-05T08:05:25;47.13;;;43.68;;
22425;SDS011;11380;50.822;15.790;2022-12-05T08:10:30;47.47;;;43.87;;
22425;SDS011;11380;50.822;15.790;2022-12-05T08:15:37;47.33;;;43.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T08:20:42;48.70;;;44.83;;
22425;SDS011;11380;50.822;15.790;2022-12-05T08:25:47;48.03;;;44.43;;
22425;SDS011;11380;50.822;15.790;2022-12-05T08:30:52;48.95;;;45.10;;
22425;SDS011;11380;50.822;15.790;2022-12-05T08:36:01;49.37;;;45.50;;
22425;SDS011;11380;50.822;15.790;2022-12-05T08:41:09;49.40;;;45.50;;
22425;SDS011;11380;50.822;15.790;2022-12-05T08:46:16;50.43;;;46.33;;
22425;SDS011;11380;50.822;15.790;2022-12-05T08:51:21;50.53;;;46.33;;
22425;SDS011;11380;50.822;15.790;2022-12-05T08:56:27;49.80;;;45.73;;
22425;SDS011;11380;50.822;15.790;2022-12-05T09:01:32;52.57;;;48.07;;
22425;SDS011;11380;50.822;15.790;2022-12-05T09:06:41;52.57;;;47.80;;
22425;SDS011;11380;50.822;15.790;2022-12-05T09:11:47;57.30;;;51.97;;
22425;SDS011;11380;50.822;15.790;2022-12-05T09:16:53;55.93;;;50.83;;
22425;SDS011;11380;50.822;15.790;2022-12-05T09:21:58;52.97;;;48.50;;
22425;SDS011;11380;50.822;15.790;2022-12-05T09:27:03;50.47;;;46.33;;
22425;SDS011;11380;50.822;15.790;2022-12-05T09:32:08;49.57;;;45.67;;
22425;SDS011;11380;50.822;15.790;2022-12-05T09:37:14;48.10;;;44.40;;
22425;SDS011;11380;50.822;15.790;2022-12-05T09:42:37;49.23;;;45.33;;
22425;SDS011;11380;50.822;15.790;2022-12-05T09:48:04;49.85;;;45.85;;
22425;SDS011;11380;50.822;15.790;2022-12-05T09:53:21;50.90;;;46.70;;
22425;SDS011;11380;50.822;15.790;2022-12-05T09:58:39;51.93;;;47.63;;
22425;SDS011;11380;50.822;15.790;2022-12-05T10:14:25;49.60;;;45.63;;
22425;SDS011;11380;50.822;15.790;2022-12-05T10:19:38;48.83;;;45.03;;
22425;SDS011;11380;50.822;15.790;2022-12-05T10:24:46;51.47;;;47.37;;
22425;SDS011;11380;50.822;15.790;2022-12-05T10:29:57;50.00;;;45.90;;
22425;SDS011;11380;50.822;15.790;2022-12-05T10:35:21;49.37;;;45.47;;
22425;SDS011;11380;50.822;15.790;2022-12-05T10:40:51;54.27;;;49.60;;
22425;SDS011;11380;50.822;15.790;2022-12-05T10:45:45;54.80;;;49.83;;
22425;SDS011;11380;50.822;15.790;2022-12-05T10:50:57;52.27;;;47.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T10:56:00;55.30;;;50.30;;
22425;SDS011;11380;50.822;15.790;2022-12-05T11:01:08;53.20;;;48.57;;
22425;SDS011;11380;50.822;15.790;2022-12-05T11:06:16;52.17;;;47.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T11:11:27;52.23;;;47.90;;
22425;SDS011;11380;50.822;15.790;2022-12-05T11:16:36;50.43;;;46.43;;
22425;SDS011;11380;50.822;15.790;2022-12-05T11:21:43;49.57;;;45.67;;
22425;SDS011;11380;50.822;15.790;2022-12-05T11:26:48;51.18;;;46.98;;
22425;SDS011;11380;50.822;15.790;2022-12-05T11:31:55;49.35;;;45.55;;
22425;SDS011;11380;50.822;15.790;2022-12-05T11:37:09;48.80;;;44.90;;
22425;SDS011;11380;50.822;15.790;2022-12-05T11:42:26;50.25;;;46.25;;
22425;SDS011;11380;50.822;15.790;2022-12-05T11:47:55;49.17;;;45.20;;
22425;SDS011;11380;50.822;15.790;2022-12-05T11:53:09;51.53;;;47.17;;
22425;SDS011;11380;50.822;15.790;2022-12-05T12:03:47;51.23;;;47.00;;
22425;SDS011;11380;50.822;15.790;2022-12-05T12:09:01;53.63;;;49.03;;
22425;SDS011;11380;50.822;15.790;2022-12-05T12:31:17;52.93;;;48.43;;
22425;SDS011;11380;50.822;15.790;2022-12-05T12:47:25;51.88;;;47.53;;
22425;SDS011;11380;50.822;15.790;2022-12-05T12:52:48;51.20;;;46.87;;
22425;SDS011;11380;50.822;15.790;2022-12-05T13:03:27;50.47;;;46.37;;
22425;SDS011;11380;50.822;15.790;2022-12-05T13:08:52;51.87;;;47.40;;
22425;SDS011;11380;50.822;15.790;2022-12-05T13:13:58;50.57;;;46.37;;
22425;SDS011;11380;50.822;15.790;2022-12-05T13:19:05;51.47;;;47.17;;
22425;SDS011;11380;50.822;15.790;2022-12-05T13:24:23;50.78;;;46.62;;
22425;SDS011;11380;50.822;15.790;2022-12-05T13:29:24;52.23;;;47.73;;
22425;SDS011;11380;50.822;15.790;2022-12-05T13:34:35;55.50;;;50.67;;
22425;SDS011;11380;50.822;15.790;2022-12-05T13:45:18;57.90;;;52.30;;
22425;SDS011;11380;50.822;15.790;2022-12-05T13:50:32;57.10;;;51.80;;
22425;SDS011;11380;50.822;15.790;2022-12-05T13:56:02;59.60;;;53.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T14:17:17;62.48;;;56.23;;
22425;SDS011;11380;50.822;15.790;2022-12-05T14:27:49;66.63;;;59.47;;
22425;SDS011;11380;50.822;15.790;2022-12-05T14:32:55;65.03;;;58.17;;
22425;SDS011;11380;50.822;15.790;2022-12-05T14:38:03;61.80;;;55.23;;
22425;SDS011;11380;50.822;15.790;2022-12-05T14:48:48;57.98;;;52.33;;
22425;SDS011;11380;50.822;15.790;2022-12-05T14:53:38;63.27;;;56.00;;
22425;SDS011;11380;50.822;15.790;2022-12-05T15:09:34;61.57;;;55.30;;
22425;SDS011;11380;50.822;15.790;2022-12-05T15:20:29;61.77;;;55.07;;
22425;SDS011;11380;50.822;15.790;2022-12-05T15:25:25;65.05;;;56.23;;
22425;SDS011;11380;50.822;15.790;2022-12-05T15:30:33;85.63;;;61.33;;
22425;SDS011;11380;50.822;15.790;2022-12-05T15:35:41;60.90;;;54.53;;
22425;SDS011;11380;50.822;15.790;2022-12-05T15:40:49;66.37;;;56.23;;
22425;SDS011;11380;50.822;15.790;2022-12-05T15:51:30;70.20;;;58.20;;
22425;SDS011;11380;50.822;15.790;2022-12-05T15:56:37;62.30;;;55.73;;
22425;SDS011;11380;50.822;15.790;2022-12-05T16:01:49;60.90;;;54.60;;
22425;SDS011;11380;50.822;15.790;2022-12-05T16:07:04;62.07;;;55.80;;
22425;SDS011;11380;50.822;15.790;2022-12-05T16:12:14;62.62;;;55.98;;
22425;SDS011;11380;50.822;15.790;2022-12-05T16:17:22;62.62;;;55.95;;
22425;SDS011;11380;50.822;15.790;2022-12-05T16:22:29;61.60;;;55.00;;
22425;SDS011;11380;50.822;15.790;2022-12-05T16:27:36;61.17;;;54.83;;
22425;SDS011;11380;50.822;15.790;2022-12-05T16:32:43;60.97;;;54.43;;
22425;SDS011;11380;50.822;15.790;2022-12-05T16:38:01;62.00;;;55.38;;
22425;SDS011;11380;50.822;15.790;2022-12-05T16:43:03;63.17;;;55.60;;
22425;SDS011;11380;50.822;15.790;2022-12-05T16:48:22;63.43;;;56.80;;
22425;SDS011;11380;50.822;15.790;2022-12-05T16:53:31;69.40;;;58.60;;
22425;SDS011;11380;50.822;15.790;2022-12-05T16:58:38;71.47;;;59.37;;
22425;SDS011;11380;50.822;15.790;2022-12-05T17:03:44;63.95;;;57.00;;
22425;SDS011;11380;50.822;15.790;2022-12-05T17:08:52;59.80;;;53.55;;
22425;SDS011;11380;50.822;15.790;2022-12-05T17:13:58;60.00;;;53.97;;
22425;SDS011;11380;50.822;15.790;2022-12-05T17:24:17;63.47;;;56.83;;
22425;SDS011;11380;50.822;15.790;2022-12-05T17:29:23;62.43;;;55.70;;
22425;SDS011;11380;50.822;15.790;2022-12-05T17:34:31;63.43;;;56.80;;
22425;SDS011;11380;50.822;15.790;2022-12-05T17:39:36;65.03;;;57.80;;
22425;SDS011;11380;50.822;15.790;2022-12-05T17:44:41;79.70;;;62.60;;
22425;SDS011;11380;50.822;15.790;2022-12-05T17:49:48;65.10;;;58.03;;
22425;SDS011;11380;50.822;15.790;2022-12-05T17:54:55;67.73;;;59.13;;
22425;SDS011;11380;50.822;15.790;2022-12-05T18:00:01;65.45;;;56.35;;
22425;SDS011;11380;50.822;15.790;2022-12-05T18:05:09;64.55;;;55.92;;
22425;SDS011;11380;50.822;15.790;2022-12-05T18:10:16;78.87;;;63.23;;
22425;SDS011;11380;50.822;15.790;2022-12-05T18:15:24;76.03;;;59.67;;
22425;SDS011;11380;50.822;15.790;2022-12-05T18:20:30;64.47;;;57.50;;
22425;SDS011;11380;50.822;15.790;2022-12-05T18:25:35;63.73;;;56.87;;
22425;SDS011;11380;50.822;15.790;2022-12-05T18:30:40;66.97;;;57.90;;
22425;SDS011;11380;50.822;15.790;2022-12-05T18:35:49;66.43;;;58.87;;
22425;SDS011;11380;50.822;15.790;2022-12-05T18:40:58;66.53;;;59.15;;
22425;SDS011;11380;50.822;15.790;2022-12-05T18:46:05;72.20;;;62.03;;
22425;SDS011;11380;50.822;15.790;2022-12-05T18:51:14;67.47;;;57.40;;
22425;SDS011;11380;50.822;15.790;2022-12-05T18:56:23;64.63;;;56.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T19:01:34;62.03;;;55.43;;
22425;SDS011;11380;50.822;15.790;2022-12-05T19:06:44;63.37;;;56.70;;
22425;SDS011;11380;50.822;15.790;2022-12-05T19:11:55;61.77;;;55.10;;
22425;SDS011;11380;50.822;15.790;2022-12-05T19:17:03;63.80;;;56.47;;
22425;SDS011;11380;50.822;15.790;2022-12-05T19:22:09;62.67;;;56.10;;
22425;SDS011;11380;50.822;15.790;2022-12-05T19:27:14;62.20;;;55.60;;
22425;SDS011;11380;50.822;15.790;2022-12-05T19:32:19;66.47;;;55.03;;
22425;SDS011;11380;50.822;15.790;2022-12-05T19:37:25;69.50;;;59.10;;
22425;SDS011;11380;50.822;15.790;2022-12-05T19:42:32;66.67;;;58.00;;
22425;SDS011;11380;50.822;15.790;2022-12-05T19:47:38;67.27;;;58.00;;
22425;SDS011;11380;50.822;15.790;2022-12-05T19:52:43;78.27;;;60.63;;
22425;SDS011;11380;50.822;15.790;2022-12-05T19:57:48;72.80;;;57.63;;
22425;SDS011;11380;50.822;15.790;2022-12-05T20:02:55;63.10;;;55.13;;
22425;SDS011;11380;50.822;15.790;2022-12-05T20:08:01;62.10;;;55.43;;
22425;SDS011;11380;50.822;15.790;2022-12-05T20:13:07;63.42;;;56.18;;
22425;SDS011;11380;50.822;15.790;2022-12-05T20:18:14;63.13;;;56.17;;
22425;SDS011;11380;50.822;15.790;2022-12-05T20:23:20;67.70;;;57.23;;
22425;SDS011;11380;50.822;15.790;2022-12-05T20:28:25;67.17;;;56.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T20:33:31;63.33;;;56.05;;
22425;SDS011;11380;50.822;15.790;2022-12-05T20:38:37;61.50;;;54.63;;
22425;SDS011;11380;50.822;15.790;2022-12-05T20:43:43;61.23;;;54.57;;
22425;SDS011;11380;50.822;15.790;2022-12-05T20:48:50;72.83;;;58.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T20:54:01;75.13;;;59.47;;
22425;SDS011;11380;50.822;15.790;2022-12-05T20:59:04;84.87;;;62.73;;
22425;SDS011;11380;50.822;15.790;2022-12-05T21:04:11;67.30;;;58.43;;
22425;SDS011;11380;50.822;15.790;2022-12-05T21:09:18;78.65;;;63.00;;
22425;SDS011;11380;50.822;15.790;2022-12-05T21:14:28;78.40;;;62.57;;
22425;SDS011;11380;50.822;15.790;2022-12-05T21:19:34;79.40;;;61.73;;
22425;SDS011;11380;50.822;15.790;2022-12-05T21:24:39;99.60;;;68.93;;
22425;SDS011;11380;50.822;15.790;2022-12-05T21:29:44;81.50;;;62.53;;
22425;SDS011;11380;50.822;15.790;2022-12-05T21:34:51;95.53;;;64.33;;
22425;SDS011;11380;50.822;15.790;2022-12-05T21:39:57;83.73;;;63.90;;
22425;SDS011;11380;50.822;15.790;2022-12-05T21:45:03;75.93;;;61.10;;
22425;SDS011;11380;50.822;15.790;2022-12-05T21:50:09;77.33;;;60.93;;
22425;SDS011;11380;50.822;15.790;2022-12-05T21:55:15;68.70;;;59.07;;
22425;SDS011;11380;50.822;15.790;2022-12-05T22:00:20;68.43;;;59.37;;
22425;SDS011;11380;50.822;15.790;2022-12-05T22:05:25;70.45;;;58.48;;
22425;SDS011;11380;50.822;15.790;2022-12-05T22:10:32;67.58;;;56.18;;
22425;SDS011;11380;50.822;15.790;2022-12-05T22:15:38;65.53;;;57.27;;
22425;SDS011;11380;50.822;15.790;2022-12-05T22:20:43;68.47;;;59.30;;
22425;SDS011;11380;50.822;15.790;2022-12-05T22:26:01;73.33;;;58.77;;
22425;SDS011;11380;50.822;15.790;2022-12-05T22:31:14;71.53;;;59.13;;
22425;SDS011;11380;50.822;15.790;2022-12-05T22:36:20;72.70;;;61.03;;
22425;SDS011;11380;50.822;15.790;2022-12-05T22:41:27;74.05;;;60.23;;
22425;SDS011;11380;50.822;15.790;2022-12-05T22:46:33;94.93;;;67.50;;
22425;SDS011;11380;50.822;15.790;2022-12-05T22:51:38;104.27;;;71.53;;
22425;SDS011;11380;50.822;15.790;2022-12-05T22:56:44;93.43;;;67.90;;
22425;SDS011;11380;50.822;15.790;2022-12-05T23:01:52;114.60;;;77.70;;
22425;SDS011;11380;50.822;15.790;2022-12-05T23:06:57;94.07;;;70.20;;
22425;SDS011;11380;50.822;15.790;2022-12-05T23:12:03;91.17;;;67.30;;
22425;SDS011;11380;50.822;15.790;2022-12-05T23:17:08;94.97;;;69.57;;
22425;SDS011;11380;50.822;15.790;2022-12-05T23:22:13;86.77;;;66.17;;
22425;SDS011;11380;50.822;15.790;2022-12-05T23:27:19;92.35;;;66.37;;
22425;SDS011;11380;50.822;15.790;2022-12-05T23:32:24;78.87;;;62.90;;
22425;SDS011;11380;50.822;15.790;2022-12-05T23:37:29;79.70;;;64.00;;
22425;SDS011;11380;50.822;15.790;2022-12-05T23:42:35;93.53;;;68.63;;
22425;SDS011;11380;50.822;15.790;2022-12-05T23:47:40;93.07;;;67.60;;
22425;SDS011;11380;50.822;15.790;2022-12-05T23:52:45;89.03;;;67.33;;
22425;SDS011;11380;50.822;15.790;2022-12-05T23:57:50;89.67;;;67.40;;
