sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23685;DHT22;12020;51.384;6.908;2023-05-10T00:00:39;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:03:05;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:05:31;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:08:00;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:10:26;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:12:53;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:15:18;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:17:44;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:20:10;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:22:36;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:25:02;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:27:28;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:29:54;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:32:20;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:34:46;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:37:13;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:39:40;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:42:06;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:44:32;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:46:59;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:49:25;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:51:51;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:54:17;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:56:43;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T00:59:15;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:01:42;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:04:09;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:06:37;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:09:03;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:11:30;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:13:57;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:16:23;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:18:51;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:21:32;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:24:17;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:36:08;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:38:43;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:41:19;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:44:15;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:46:43;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:49:20;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:52:08;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:54:35;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:57:05;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T01:59:38;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:02:08;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:04:39;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:07:07;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:09:42;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:12:10;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:14:39;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:17:07;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:19:35;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:22:03;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:24:29;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:26:56;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:29:24;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:31:52;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:34:21;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:36:49;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:39:16;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:41:45;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:44:15;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:46:43;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:49:08;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:51:37;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:54:14;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:56:47;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T02:59:15;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:01:41;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:04:06;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:06:33;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:08:59;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:17:15;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:19:48;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:22:39;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:25:08;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:27:37;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:30:05;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:32:33;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:35:00;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:37:26;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:39:52;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:42:18;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:44:45;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:47:11;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:49:37;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:52:03;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:54:31;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:56:57;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T03:59:24;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:01:49;14.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:04:15;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:06:44;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:09:10;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:11:36;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:14:01;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:16:27;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:18:53;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:21:19;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:23:45;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:26:12;14.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:28:38;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:31:08;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:33:50;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:36:15;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:38:41;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:41:09;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:43:37;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:46:03;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:48:30;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:50:55;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:53:22;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:55:48;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T04:58:15;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:00:41;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:03:07;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:05:33;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:07:59;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:10:24;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:12:50;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:15:16;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:17:43;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:20:09;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:22:38;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:25:05;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:27:33;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:29:59;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:32:25;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:34:51;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:37:19;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:39:46;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:42:15;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:44:44;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:47:10;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:49:36;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:52:03;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:54:30;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:57:00;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T05:59:26;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:01:52;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:04:19;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:06:45;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:09:12;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:11:38;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:14:04;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:16:32;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:18:58;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:21:24;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:23:51;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:26:17;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:28:43;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:31:10;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:33:37;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:36:04;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:38:30;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:40:56;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:43:22;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:45:48;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:48:14;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:50:41;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:53:07;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:55:33;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T06:57:59;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:00:26;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:02:52;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:05:18;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:07:44;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:10:09;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:12:36;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:15:05;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:17:34;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:19:59;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:22:26;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:24:53;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:27:19;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:29:46;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:32:11;15.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:34:37;15.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:37:03;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:39:29;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:41:56;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:44:32;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:46:59;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:49:25;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T07:51:51;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:00:08;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:02:36;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:05:02;15.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:07:29;15.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:09:55;15.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:12:22;15.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:14:48;15.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:17:14;15.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:19:40;15.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:22:11;15.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:24:36;15.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:27:06;15.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:29:33;15.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:32:00;15.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:34:27;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:36:52;15.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:39:18;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:41:45;15.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:44:12;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:46:41;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:49:11;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:51:40;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:54:08;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:56:34;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T08:59:00;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:01:27;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:03:53;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:06:19;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:08:45;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:11:12;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:13:39;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:16:05;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:18:31;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:20:57;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:23:25;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:26:06;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:28:54;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:31:20;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:33:47;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:36:14;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:38:50;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:41:22;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:43:49;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:46:15;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:48:46;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:51:23;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:54:15;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:56:50;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T09:59:20;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:01:53;16.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:04:21;16.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:06:58;16.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:09:24;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:11:51;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:14:18;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:16:44;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:19:12;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:21:38;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:24:03;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:26:34;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:29:29;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:32:22;16.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:34:54;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:37:21;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:39:48;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:42:44;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:45:16;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:47:44;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:50:12;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:52:43;15.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:55:20;15.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T10:57:55;15.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:00:35;15.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:03:06;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:08:06;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:10:32;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:13:02;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:15:33;16.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:18:01;16.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:20:42;16.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:23:13;16.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:25:45;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:28:14;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:30:41;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:33:08;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:35:38;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:38:09;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:40:37;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:43:03;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:45:32;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:47:59;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:50:25;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:52:53;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:55:19;16.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T11:57:46;16.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:00:15;16.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:02:41;16.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:05:08;16.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:07:35;16.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:12:44;16.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:15:19;16.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:17:45;16.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:20:24;16.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:22:52;16.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:25:20;16.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:27:50;16.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:30:25;16.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:32:52;16.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:35:18;16.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:37:48;16.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:40:13;17.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:42:40;17.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:45:06;17.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:47:38;17.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:50:04;17.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:52:31;17.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:54:57;17.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:57:24;17.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T12:59:50;17.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:02:15;17.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:04:44;17.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:07:10;17.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:09:36;17.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:12:02;17.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:14:29;17.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:16:54;17.70;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:19:20;17.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:21:46;17.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:24:12;18.00;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:26:42;18.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:29:08;18.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:31:34;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:34:00;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:36:25;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:38:52;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:41:18;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:43:44;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:46:13;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:48:40;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:51:06;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:53:32;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:56:02;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T13:58:28;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:01:09;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:03:45;18.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:08:43;18.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:11:18;18.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:13:47;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:16:32;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:19:00;18.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:21:30;18.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:24:00;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:28:56;18.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:31:21;18.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:33:50;18.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:36:29;18.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:41:30;18.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:43:57;18.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:46:24;18.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:48:52;18.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:56:37;18.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T14:59:15;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:01:42;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:06:48;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:09:15;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:11:41;18.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:14:14;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:16:41;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:21:57;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:24:29;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:27:02;18.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:29:40;18.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:32:06;18.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:37:15;18.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:39:49;18.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:42:16;18.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:44:49;18.50;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:47:15;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:49:42;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:52:17;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:54:52;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T15:57:19;18.30;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T16:02:40;18.20;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T16:05:07;18.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T16:07:38;18.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T16:10:12;17.90;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T16:12:41;17.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T16:15:16;17.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T16:17:43;17.40;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T16:20:13;17.10;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T16:22:41;16.80;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T16:25:11;16.60;99.90
23685;DHT22;12020;51.384;6.908;2023-05-10T16:27:37;16.40;99.90