sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6143;SDS011;3103;49.492;8.474;2022-11-18T00:02:06;5.83;;;3.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:04:33;6.13;;;3.63;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:07:00;3.83;;;2.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:09:27;3.80;;;2.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:11:54;6.80;;;4.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:14:39;5.40;;;3.33;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:17:06;6.03;;;3.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:19:34;4.57;;;3.07;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:22:03;7.33;;;3.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:24:30;4.70;;;3.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:26:57;5.23;;;2.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:29:24;3.63;;;2.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:31:53;2.47;;;1.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:34:20;3.23;;;1.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:36:47;5.40;;;2.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:39:15;1.90;;;1.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:41:44;4.30;;;1.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:44:30;2.83;;;1.87;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:46:57;4.30;;;2.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:49:24;2.87;;;1.83;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:51:51;3.93;;;2.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:54:18;10.00;;;3.23;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:56:45;2.83;;;1.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T00:59:12;3.63;;;2.03;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:01:39;5.73;;;2.37;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:04:06;5.47;;;2.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:06:33;1.97;;;1.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:09:00;3.83;;;2.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:11:26;4.03;;;1.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:14:12;2.47;;;1.97;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:16:38;2.13;;;1.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:19:05;3.03;;;2.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:21:33;6.10;;;2.37;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:23:59;2.33;;;2.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:26:26;3.30;;;2.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:28:56;2.30;;;2.10;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:31:23;3.87;;;2.23;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:33:50;3.57;;;2.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:36:23;2.20;;;1.77;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:38:53;3.30;;;2.10;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:41:22;4.97;;;2.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:43:53;2.83;;;2.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:46:23;3.47;;;2.23;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:49:13;4.00;;;2.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:51:44;5.23;;;2.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:54:29;4.30;;;2.23;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:57:01;2.37;;;2.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T01:59:32;6.47;;;2.27;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:02:04;2.50;;;2.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:04:34;3.77;;;2.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:07:01;4.93;;;3.10;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:09:28;5.43;;;2.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:11:56;3.87;;;2.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:14:25;6.30;;;2.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:17:01;2.43;;;2.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:25:11;4.47;;;2.87;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:33:20;3.53;;;2.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:35:53;3.90;;;2.63;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:38:28;4.43;;;3.33;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:41:12;3.80;;;2.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:43:48;3.33;;;2.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:46:31;3.63;;;2.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:49:02;4.53;;;2.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:51:32;4.17;;;2.63;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:54:01;4.20;;;2.23;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:56:33;2.83;;;2.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T02:59:01;4.93;;;2.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:01:31;3.80;;;2.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:04:00;4.13;;;2.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:06:31;4.20;;;2.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:09:13;4.80;;;2.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:11:54;3.60;;;2.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:20:46;3.57;;;2.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:26:02;3.10;;;2.23;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:34:04;3.20;;;2.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:36:39;3.60;;;2.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:39:17;4.70;;;2.53;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:41:48;3.33;;;2.93;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:44:20;3.37;;;2.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:46:56;3.57;;;2.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:49:27;3.47;;;2.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:52:01;3.83;;;2.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:54:34;3.07;;;2.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:57:05;3.57;;;2.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T03:59:39;3.27;;;2.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:02:15;3.73;;;2.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:04:47;4.30;;;2.83;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:09:46;4.03;;;2.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:12:20;4.83;;;3.17;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:14:48;3.17;;;2.87;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:17:21;4.13;;;3.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:19:51;7.57;;;3.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:22:19;4.70;;;3.17;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:24:48;6.53;;;3.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:27:15;3.80;;;3.33;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:29:42;4.27;;;3.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:32:09;7.97;;;3.37;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:34:35;5.67;;;3.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:37:02;5.20;;;3.10;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:39:29;4.50;;;3.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:41:55;5.17;;;3.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:44:27;4.33;;;3.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:46:56;5.43;;;3.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:49:24;3.80;;;2.93;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:51:51;4.73;;;2.93;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:54:18;3.97;;;2.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:56:49;3.57;;;1.97;;
6143;SDS011;3103;49.492;8.474;2022-11-18T04:59:17;8.37;;;2.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:01:47;6.70;;;2.23;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:04:16;2.93;;;1.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:06:44;2.83;;;1.83;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:09:11;4.47;;;2.17;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:11:38;2.10;;;1.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:14:25;3.40;;;2.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:16:52;2.07;;;1.87;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:19:19;3.80;;;1.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:21:46;1.53;;;1.43;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:24:13;1.87;;;1.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:26:40;2.17;;;1.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:29:07;2.17;;;1.37;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:31:34;1.63;;;0.97;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:34:01;1.47;;;1.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:36:28;1.70;;;1.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:38:57;0.90;;;0.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:41:25;2.83;;;2.03;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:44:10;2.43;;;1.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:46:38;3.53;;;0.97;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:49:04;1.30;;;1.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:51:33;0.80;;;0.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:54:01;1.80;;;1.23;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:56:37;1.37;;;1.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T05:59:05;1.40;;;1.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:01:44;1.40;;;1.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:04:20;1.23;;;1.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:07:06;1.67;;;1.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:09:38;1.77;;;1.33;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:12:09;1.67;;;1.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:14:42;2.13;;;1.17;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:17:16;1.07;;;1.07;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:19:48;3.03;;;1.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:22:15;1.20;;;1.10;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:24:41;1.90;;;1.17;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:27:09;1.10;;;1.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:29:38;0.90;;;0.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:32:04;2.47;;;1.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:34:32;0.87;;;0.83;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:37:13;1.20;;;1.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:39:47;3.50;;;0.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:42:14;1.00;;;1.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:45:02;2.77;;;1.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:47:30;1.10;;;1.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:49:57;1.03;;;1.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:52:24;1.37;;;1.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:54:50;1.30;;;1.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:57:17;1.63;;;1.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T06:59:44;0.97;;;0.97;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:02:10;2.73;;;1.03;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:04:38;1.47;;;1.10;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:07:07;2.57;;;1.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:09:34;1.63;;;1.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:12:03;1.30;;;1.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:14:30;1.37;;;1.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:16:57;1.53;;;1.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:19:23;1.40;;;1.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:21:50;4.07;;;1.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:24:17;1.73;;;1.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:26:45;4.20;;;2.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:29:12;1.33;;;1.23;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:31:39;1.60;;;1.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:34:06;1.73;;;1.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:36:35;1.43;;;1.33;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:39:03;2.33;;;1.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:41:32;1.67;;;1.57;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:44:00;2.47;;;1.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:46:32;1.70;;;1.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:49:01;1.80;;;1.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:51:32;2.10;;;1.37;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:54:00;2.37;;;1.77;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:56:30;3.10;;;1.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T07:58:57;2.40;;;2.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:01:24;2.17;;;1.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:03:56;2.10;;;1.77;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:06:30;2.23;;;1.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:08:58;3.57;;;2.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:11:25;3.77;;;2.27;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:13:52;9.67;;;5.27;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:16:19;6.43;;;3.83;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:18:47;5.87;;;2.43;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:21:15;4.40;;;2.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:23:47;6.00;;;3.10;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:26:18;3.67;;;2.63;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:28:45;5.67;;;3.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:31:18;3.23;;;2.17;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:34:03;3.93;;;2.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:36:33;3.67;;;2.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:39:06;3.47;;;2.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:41:37;7.23;;;1.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:44:06;4.13;;;2.03;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:46:36;2.63;;;2.07;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:49:03;5.20;;;1.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:51:29;4.63;;;1.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:53:56;4.17;;;2.63;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:56:25;2.83;;;2.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T08:58:52;2.27;;;1.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:01:19;2.77;;;2.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:03:46;3.73;;;3.03;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:06:15;25.07;;;14.77;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:08:44;15.70;;;9.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:11:12;9.83;;;4.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:13:44;3.47;;;2.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:16:31;5.47;;;3.87;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:18:59;8.33;;;4.77;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:21:46;12.70;;;6.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:24:13;5.90;;;3.97;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:26:40;5.37;;;3.07;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:29:07;20.87;;;12.43;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:31:34;6.83;;;4.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:34:00;5.23;;;3.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:36:27;5.17;;;2.53;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:38:54;8.17;;;4.43;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:49:52;7.67;;;4.67;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:52:28;5.37;;;2.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:55:10;3.83;;;3.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T09:57:40;2.40;;;2.07;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:00:15;2.43;;;1.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:08:23;5.63;;;3.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:10:50;5.97;;;2.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:22:05;6.90;;;3.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:24:50;6.13;;;3.53;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:27:38;5.63;;;3.33;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:30:10;6.77;;;3.53;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:32:58;10.47;;;6.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:35:31;5.23;;;3.77;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:38:08;6.83;;;3.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:46:25;6.57;;;4.57;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:51:36;7.07;;;4.27;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:54:29;7.87;;;3.87;;
6143;SDS011;3103;49.492;8.474;2022-11-18T10:59:46;3.47;;;2.77;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:02:17;5.47;;;3.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:04:47;5.80;;;3.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:12:36;4.40;;;3.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:15:13;6.35;;;3.95;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:17:46;6.50;;;4.37;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:20:37;6.27;;;3.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:23:08;5.33;;;3.07;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:25:58;5.13;;;2.83;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:28:55;5.77;;;2.93;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:34:36;3.97;;;2.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:37:25;7.43;;;3.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:40:20;4.70;;;2.37;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:50:54;8.23;;;2.93;;
6143;SDS011;3103;49.492;8.474;2022-11-18T11:59:14;4.37;;;2.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T12:01:57;5.87;;;3.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T12:07:24;4.13;;;1.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T12:09:58;2.80;;;2.10;;
6143;SDS011;3103;49.492;8.474;2022-11-18T12:20:39;6.50;;;4.33;;
6143;SDS011;3103;49.492;8.474;2022-11-18T12:23:18;4.43;;;3.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T12:36:26;12.93;;;7.53;;
6143;SDS011;3103;49.492;8.474;2022-11-18T12:44:40;8.13;;;4.03;;
6143;SDS011;3103;49.492;8.474;2022-11-18T12:47:12;6.50;;;2.87;;
6143;SDS011;3103;49.492;8.474;2022-11-18T12:55:18;9.93;;;4.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T12:57:44;4.70;;;2.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:00:16;3.43;;;2.17;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:02:54;2.80;;;1.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:05:23;4.40;;;2.33;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:07:56;6.30;;;3.10;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:13:38;4.17;;;2.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:16:16;3.73;;;2.57;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:19:05;6.53;;;2.33;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:21:32;3.10;;;2.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:24:19;5.87;;;2.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:26:47;3.70;;;2.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:29:36;3.67;;;2.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:32:23;4.97;;;2.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:34:55;5.13;;;2.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:37:25;8.30;;;3.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:39:55;6.23;;;2.67;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:42:24;6.53;;;3.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:47:34;9.93;;;3.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:52:47;6.77;;;3.17;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:55:22;5.77;;;3.27;;
6143;SDS011;3103;49.492;8.474;2022-11-18T13:57:56;9.97;;;4.10;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:00:34;5.67;;;3.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:03:25;6.17;;;3.93;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:05:53;9.13;;;4.43;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:08:26;6.97;;;4.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:11:03;13.97;;;6.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:13:33;12.57;;;5.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:18:44;6.57;;;3.63;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:21:12;8.10;;;3.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:23:41;6.63;;;3.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:26:10;8.03;;;3.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:28:37;8.33;;;3.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:34:11;10.03;;;5.63;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:36:47;11.23;;;6.33;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:39:21;17.47;;;8.03;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:41:52;10.50;;;4.57;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:44:20;11.53;;;6.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:49:22;7.80;;;3.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:51:49;8.47;;;4.10;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:54:17;6.50;;;3.53;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:56:59;8.40;;;3.97;;
6143;SDS011;3103;49.492;8.474;2022-11-18T14:59:28;9.37;;;3.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:01:55;8.40;;;4.37;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:04:24;8.87;;;4.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:06:51;12.57;;;5.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:09:18;9.53;;;4.27;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:11:44;9.53;;;4.77;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:14:11;8.97;;;4.63;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:16:38;7.63;;;4.33;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:19:05;12.80;;;5.57;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:21:38;12.10;;;5.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:24:05;12.37;;;5.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:26:36;12.23;;;5.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:29:05;21.20;;;8.87;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:31:33;13.93;;;7.27;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:33:59;16.77;;;7.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:36:32;14.93;;;6.53;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:38:59;14.67;;;6.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:41:26;11.83;;;6.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:43:55;16.23;;;6.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:46:23;14.40;;;6.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:48:52;15.60;;;7.03;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:51:20;23.77;;;8.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:53:47;20.17;;;7.43;;
6143;SDS011;3103;49.492;8.474;2022-11-18T15:58:44;17.30;;;7.97;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:01:16;14.83;;;6.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:03:43;12.80;;;6.53;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:06:10;13.67;;;6.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:08:37;11.90;;;6.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:11:04;13.13;;;6.33;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:13:49;9.73;;;5.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:16:20;11.67;;;5.30;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:18:52;11.30;;;5.77;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:21:20;14.60;;;8.07;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:23:47;15.23;;;7.00;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:26:14;6.10;;;3.63;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:28:43;11.57;;;5.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:31:10;13.63;;;7.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:33:56;15.13;;;7.97;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:36:26;11.47;;;5.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:38:53;11.93;;;3.97;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:41:19;7.50;;;2.60;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:43:59;4.73;;;2.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:46:29;5.17;;;2.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:48:57;5.70;;;2.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:51:25;5.63;;;3.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:53:55;7.03;;;3.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:56:24;4.83;;;2.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T16:58:59;8.97;;;3.70;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:01:31;9.27;;;4.47;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:04:01;5.17;;;3.17;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:06:28;6.87;;;3.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:08:57;9.57;;;5.50;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:11:24;13.50;;;6.37;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:13:51;11.23;;;6.20;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:16:24;12.43;;;6.77;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:18:55;18.73;;;8.93;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:21:23;13.97;;;6.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:23:51;16.03;;;8.17;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:26:28;13.87;;;6.73;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:28:54;11.87;;;5.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:31:22;14.13;;;7.43;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:33:50;14.20;;;6.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:36:19;7.77;;;4.80;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:38:48;9.90;;;5.53;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:41:18;6.57;;;3.90;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:44:06;6.53;;;4.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:46:34;6.67;;;3.40;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:49:05;6.37;;;3.67;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:51:35;8.63;;;5.13;;
6143;SDS011;3103;49.492;8.474;2022-11-18T17:54:02;10.83;;;5.70;;