sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14984;SDS011;7588;62.368;25.902;2022-12-18T00:01:04;10.87;;;5.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:03:34;13.70;;;6.27;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:06:01;9.50;;;6.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:08:27;10.23;;;6.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:10:53;10.57;;;6.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:13:20;9.00;;;5.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:15:45;9.40;;;5.97;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:18:11;12.43;;;6.13;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:20:37;11.50;;;6.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:23:05;12.97;;;6.27;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:25:35;8.93;;;5.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:28:01;10.13;;;5.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:30:28;9.33;;;5.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:32:54;11.10;;;6.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:35:20;12.63;;;6.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:37:46;9.53;;;6.27;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:40:12;12.40;;;6.23;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:42:38;9.53;;;6.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:45:25;11.80;;;6.20;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:47:55;9.20;;;5.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:50:22;10.00;;;5.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:52:49;10.60;;;6.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:55:16;11.20;;;6.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T00:57:42;10.33;;;5.67;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:00:10;11.77;;;6.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:02:37;9.90;;;5.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:05:04;12.93;;;6.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:07:30;9.80;;;6.10;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:09:55;10.17;;;6.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:12:21;10.33;;;6.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:14:47;11.07;;;6.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:17:13;11.10;;;6.43;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:19:39;15.30;;;7.10;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:22:05;10.63;;;5.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:24:31;10.43;;;6.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:26:57;11.83;;;5.73;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:29:23;13.93;;;7.33;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:31:48;11.23;;;6.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:34:14;10.83;;;6.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:36:40;10.80;;;6.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:39:07;10.40;;;6.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:41:35;11.43;;;6.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:45:03;10.73;;;6.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:52:51;11.20;;;6.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:55:23;13.60;;;6.73;;
14984;SDS011;7588;62.368;25.902;2022-12-18T01:57:55;9.37;;;6.10;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:00:24;9.93;;;5.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:02:51;10.63;;;5.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:05:19;8.83;;;6.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:08:22;9.63;;;6.23;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:11:08;10.67;;;5.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:27:36;8.47;;;6.37;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:30:04;11.00;;;6.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:32:34;11.30;;;6.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:35:05;10.37;;;6.07;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:37:32;11.63;;;7.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:40:00;11.67;;;6.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:42:29;8.83;;;6.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:44:56;8.93;;;6.13;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:47:23;8.23;;;5.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T02:52:41;10.87;;;7.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:00:18;9.70;;;5.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:05:38;11.17;;;6.37;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:08:24;9.70;;;5.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:13:34;8.77;;;5.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:16:06;8.23;;;5.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:18:41;13.00;;;6.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:21:11;9.33;;;5.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:23:42;9.63;;;5.57;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:26:12;11.93;;;6.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:29:02;7.93;;;5.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:31:31;12.17;;;5.93;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:34:04;7.63;;;5.20;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:36:40;7.37;;;4.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:39:05;9.97;;;5.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:41:41;10.30;;;5.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:46:42;8.13;;;5.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:49:27;10.73;;;5.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:52:26;8.97;;;5.73;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:54:53;8.20;;;5.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T03:57:25;8.27;;;5.37;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:02:50;9.03;;;6.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:05:18;8.67;;;5.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:07:45;9.33;;;5.73;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:10:14;8.17;;;5.37;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:12:42;7.93;;;5.07;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:15:08;8.50;;;5.23;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:17:34;8.57;;;4.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:20:00;6.63;;;5.20;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:22:26;10.47;;;5.57;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:24:51;9.63;;;5.37;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:27:17;6.50;;;4.57;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:29:43;7.73;;;5.07;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:32:09;7.57;;;5.10;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:34:34;8.17;;;4.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:37:00;7.97;;;5.37;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:39:26;7.57;;;4.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:41:51;8.30;;;5.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:44:17;8.57;;;5.13;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:46:43;5.93;;;4.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:49:09;8.93;;;5.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:51:35;7.07;;;4.83;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:54:02;9.17;;;5.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:56:28;8.67;;;5.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T04:58:55;8.33;;;5.13;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:01:21;10.40;;;5.97;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:03:47;7.10;;;5.10;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:06:12;7.50;;;4.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:08:38;7.47;;;4.87;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:11:05;6.07;;;4.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:13:33;5.60;;;4.33;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:15:59;8.37;;;4.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:18:25;6.50;;;4.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:20:52;6.90;;;4.83;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:23:19;8.37;;;4.57;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:25:52;7.50;;;4.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:28:18;7.37;;;4.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:30:47;6.50;;;4.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:33:14;5.93;;;4.20;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:35:40;7.23;;;4.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:38:06;7.13;;;4.87;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:40:31;7.83;;;4.83;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:42:57;7.80;;;4.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:45:23;8.37;;;5.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:47:48;8.10;;;5.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:50:14;8.20;;;5.57;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:52:40;6.67;;;4.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:55:06;9.43;;;7.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:57:32;7.57;;;5.57;;
14984;SDS011;7588;62.368;25.902;2022-12-18T05:59:58;8.70;;;5.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:02:23;11.77;;;5.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:04:49;7.10;;;4.83;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:07:15;10.43;;;5.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:09:40;9.20;;;5.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:12:06;8.87;;;5.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:14:32;9.60;;;5.20;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:16:57;7.23;;;5.13;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:19:23;8.73;;;5.20;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:21:49;7.13;;;5.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:24:15;9.50;;;6.13;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:26:41;8.23;;;4.83;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:29:07;6.97;;;5.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:31:32;9.40;;;5.13;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:33:58;6.60;;;4.67;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:36:29;8.67;;;4.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:38:55;8.57;;;6.07;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:41:22;7.73;;;4.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:43:48;7.33;;;4.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:46:14;8.37;;;4.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:48:39;5.93;;;4.33;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:51:05;6.87;;;4.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:53:31;7.67;;;5.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:56:01;8.60;;;5.33;;
14984;SDS011;7588;62.368;25.902;2022-12-18T06:58:27;6.20;;;4.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:00:53;6.43;;;4.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:03:24;6.70;;;5.10;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:05:49;7.83;;;5.07;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:08:15;5.60;;;4.67;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:10:42;5.97;;;4.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:13:11;8.07;;;4.83;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:15:36;7.07;;;4.33;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:18:02;8.73;;;4.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:20:28;7.57;;;4.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:22:54;5.43;;;4.20;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:25:20;7.77;;;4.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:27:46;5.53;;;4.07;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:30:12;6.17;;;3.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:32:38;7.03;;;4.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:35:04;4.83;;;3.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:37:30;5.23;;;3.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:39:55;4.23;;;3.83;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:42:21;5.07;;;3.67;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:44:57;4.23;;;3.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:47:23;4.70;;;2.93;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:49:49;3.80;;;3.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:52:15;4.50;;;3.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:54:40;5.27;;;3.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:57:07;6.30;;;3.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T07:59:33;5.27;;;3.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:01:59;5.27;;;3.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:04:25;3.77;;;3.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:06:51;4.50;;;3.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:09:17;4.20;;;3.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:11:43;4.30;;;3.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:14:08;5.03;;;3.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:16:34;4.43;;;4.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:19:01;4.57;;;3.87;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:21:28;6.27;;;3.13;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:23:56;3.60;;;3.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:26:23;3.80;;;3.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:28:50;4.03;;;3.23;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:31:18;3.40;;;3.10;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:33:44;5.73;;;3.57;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:36:10;3.00;;;2.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:38:36;4.20;;;2.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:41:05;4.23;;;3.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:43:33;5.47;;;3.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:46:18;5.63;;;3.10;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:48:46;4.00;;;3.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:51:12;4.53;;;3.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:53:40;3.73;;;3.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:56:06;4.00;;;3.23;;
14984;SDS011;7588;62.368;25.902;2022-12-18T08:58:32;4.93;;;3.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:01:01;4.23;;;3.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:03:34;4.83;;;4.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:06:00;6.53;;;4.83;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:08:26;5.27;;;4.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:10:53;4.60;;;4.20;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:13:19;5.20;;;4.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:15:46;7.07;;;4.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:18:14;6.40;;;5.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:20:41;7.43;;;5.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:23:08;8.37;;;5.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:25:34;7.70;;;5.20;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:28:04;5.83;;;5.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:30:36;7.30;;;4.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:33:09;7.93;;;5.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:35:38;6.13;;;5.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:38:05;5.80;;;5.20;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:40:35;6.23;;;5.27;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:43:06;7.17;;;6.13;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:45:39;8.27;;;6.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:48:30;7.57;;;6.33;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:51:12;7.27;;;6.57;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:53:50;8.17;;;7.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:56:28;8.53;;;6.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T09:59:00;8.23;;;7.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:01:28;7.20;;;6.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:03:55;7.90;;;6.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:09:18;9.13;;;6.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:12:21;7.13;;;6.43;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:14:57;7.03;;;5.37;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:17:40;7.73;;;5.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:20:20;6.47;;;5.87;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:23:00;7.87;;;5.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:28:30;5.53;;;4.93;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:30:57;7.23;;;5.57;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:33:24;6.07;;;5.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:35:54;6.20;;;5.07;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:38:22;6.70;;;5.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:43:28;6.23;;;5.37;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:46:00;6.20;;;5.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:48:33;6.10;;;5.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:51:01;6.40;;;5.67;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:53:29;5.43;;;4.83;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:55:57;6.90;;;5.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T10:58:29;7.07;;;5.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:01:12;7.90;;;6.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:03:40;7.57;;;5.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:06:15;6.13;;;5.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:08:43;6.93;;;5.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:11:23;7.27;;;5.93;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:14:06;7.50;;;6.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:16:45;9.17;;;7.27;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:19:30;10.30;;;6.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:22:02;7.80;;;7.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:24:49;8.87;;;7.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:27:27;7.33;;;6.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:30:06;7.87;;;6.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:32:39;9.17;;;7.10;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:37:52;6.77;;;6.07;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:40:26;8.53;;;6.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:42:59;5.87;;;5.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:45:33;5.60;;;4.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T11:53:14;5.40;;;4.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:15:24;5.83;;;5.33;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:17:59;5.20;;;4.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:23:04;6.37;;;5.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:25:42;5.00;;;4.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:28:24;6.87;;;4.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:39:05;5.53;;;4.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:41:34;4.90;;;3.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:44:22;5.03;;;4.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:46:54;5.30;;;4.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:49:25;6.27;;;4.73;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:52:03;6.83;;;4.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:54:32;5.37;;;4.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T12:59:40;4.87;;;4.33;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:05:00;5.33;;;3.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:07:41;4.40;;;3.97;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:10:32;4.33;;;3.93;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:18:21;6.70;;;3.93;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:20:49;4.03;;;3.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:25:59;4.57;;;4.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:34:14;5.63;;;3.73;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:36:45;4.07;;;3.53;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:41:54;4.33;;;3.93;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:44:39;4.00;;;3.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:47:25;4.17;;;3.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:50:48;4.07;;;3.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:52:51;4.07;;;3.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:55:19;4.33;;;3.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T13:57:46;3.80;;;3.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:00:30;4.10;;;3.67;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:02:57;4.23;;;3.73;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:05:24;3.67;;;3.37;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:07:55;4.53;;;3.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:10:27;6.93;;;4.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:12:53;9.40;;;8.07;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:15:27;6.23;;;5.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:18:26;4.40;;;4.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:21:26;3.90;;;3.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:26:43;3.80;;;3.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:32:07;3.70;;;3.37;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:34:36;3.30;;;3.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:37:02;3.80;;;3.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:39:28;3.80;;;3.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:41:54;5.83;;;5.20;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:44:22;4.10;;;3.43;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:46:49;5.30;;;3.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:49:34;4.83;;;3.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:52:02;3.77;;;3.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:54:31;4.03;;;3.73;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:57:04;4.00;;;3.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T14:59:49;4.67;;;4.13;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:02:22;4.50;;;4.10;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:05:14;3.60;;;3.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:07:47;4.00;;;3.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:10:19;4.67;;;3.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:20:32;4.67;;;3.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:25:47;4.60;;;4.20;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:33:31;4.97;;;4.27;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:36:03;4.73;;;4.23;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:38:32;5.23;;;4.63;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:40:58;4.50;;;3.87;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:43:24;4.27;;;3.87;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:46:04;4.17;;;3.77;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:48:36;5.83;;;4.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:51:11;4.80;;;4.30;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:53:49;6.17;;;4.43;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:56:17;5.50;;;4.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T15:59:02;5.43;;;3.93;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:01:30;5.00;;;4.47;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:03:58;4.87;;;4.37;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:06:24;4.83;;;4.33;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:08:50;6.00;;;4.10;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:11:23;5.87;;;3.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:14:04;5.30;;;4.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:16:31;5.17;;;4.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:18:56;5.77;;;4.13;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:21:22;4.47;;;4.07;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:23:48;4.57;;;4.17;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:26:14;5.67;;;3.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:28:39;3.80;;;3.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:31:05;5.33;;;4.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:33:31;4.20;;;3.80;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:35:56;5.20;;;3.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:38:22;4.87;;;3.57;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:40:48;4.13;;;3.73;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:43:32;4.73;;;3.90;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:45:58;5.87;;;4.27;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:48:24;4.50;;;4.13;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:50:50;5.17;;;4.23;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:53:24;4.27;;;3.60;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:55:53;6.23;;;3.50;;
14984;SDS011;7588;62.368;25.902;2022-12-18T16:58:20;4.50;;;4.03;;
14984;SDS011;7588;62.368;25.902;2022-12-18T17:00:45;4.40;;;4.00;;
14984;SDS011;7588;62.368;25.902;2022-12-18T17:03:11;7.47;;;4.40;;
14984;SDS011;7588;62.368;25.902;2022-12-18T17:05:37;7.77;;;3.70;;
14984;SDS011;7588;62.368;25.902;2022-12-18T17:08:02;5.37;;;4.10;;
14984;SDS011;7588;62.368;25.902;2022-12-18T17:10:30;4.80;;;4.30;;