sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21721;SDS011;11023;48.274;7.794;2023-07-08T00:02:11;5.80;;;2.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:04:38;3.58;;;1.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:07:05;3.80;;;2.08;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:09:35;5.80;;;2.60;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:12:01;5.90;;;2.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:14:29;5.47;;;2.53;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:16:55;4.07;;;2.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:19:21;4.05;;;2.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:21:48;4.38;;;2.28;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:24:16;7.88;;;2.35;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:26:42;3.28;;;1.95;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:29:11;5.15;;;2.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:31:38;5.40;;;2.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:34:03;4.82;;;2.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:36:29;7.38;;;2.05;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:38:56;4.00;;;2.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:41:23;4.35;;;2.03;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:43:55;3.83;;;2.33;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:46:28;3.90;;;1.95;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:49:21;6.75;;;2.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:51:48;4.72;;;2.17;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:54:15;5.13;;;2.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T00:59:17;4.03;;;2.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:02:04;3.40;;;1.98;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:07:07;3.63;;;2.22;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:09:35;4.03;;;1.92;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:12:08;8.03;;;2.23;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:14:36;3.30;;;2.15;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:17:07;3.83;;;1.92;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:19:39;5.38;;;2.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:22:06;4.05;;;1.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:24:34;3.35;;;2.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:27:04;5.15;;;2.55;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:29:31;4.72;;;2.63;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:31:57;3.35;;;2.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:34:36;5.15;;;2.22;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:37:03;3.42;;;2.05;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:39:31;4.97;;;2.60;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:41:58;5.80;;;2.45;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:44:28;5.47;;;3.13;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:46:58;5.80;;;2.33;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:49:32;10.65;;;2.85;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:52:02;7.45;;;2.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:54:28;6.30;;;2.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:56:55;3.40;;;2.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T01:59:25;12.43;;;2.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:01:50;3.67;;;2.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:04:20;7.47;;;2.78;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:06:52;3.65;;;2.42;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:09:19;6.32;;;2.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:11:44;7.43;;;2.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:14:14;5.75;;;2.45;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:16:40;4.32;;;2.35;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:19:05;5.97;;;2.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:21:31;4.20;;;2.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:23:57;7.40;;;2.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:26:23;4.47;;;2.13;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:28:49;4.97;;;2.03;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:31:14;7.57;;;2.13;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:33:40;6.00;;;2.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:36:07;5.10;;;2.60;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:38:33;4.40;;;1.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:40:59;4.45;;;2.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:43:25;4.70;;;2.22;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:45:52;4.40;;;2.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:48:19;4.45;;;2.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:50:46;4.97;;;2.47;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:53:13;4.95;;;2.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:55:38;5.53;;;2.15;;
21721;SDS011;11023;48.274;7.794;2023-07-08T02:58:05;7.78;;;2.15;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:00:31;4.03;;;1.98;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:02:56;3.90;;;2.25;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:05:23;2.70;;;1.98;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:07:49;6.95;;;2.55;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:10:17;3.80;;;2.15;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:12:43;4.68;;;2.33;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:15:09;8.98;;;2.35;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:17:35;3.63;;;2.05;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:20:01;7.75;;;2.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:22:27;4.57;;;2.08;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:24:53;4.88;;;2.28;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:27:19;4.50;;;2.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:29:45;3.20;;;1.85;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:32:11;3.78;;;2.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:34:37;5.05;;;2.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:37:03;4.95;;;2.38;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:39:30;5.93;;;2.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:41:59;4.55;;;2.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:44:25;5.57;;;2.28;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:46:51;3.78;;;2.22;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:49:17;6.07;;;2.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:51:47;5.05;;;2.67;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:54:14;4.00;;;2.05;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:56:40;4.70;;;2.65;;
21721;SDS011;11023;48.274;7.794;2023-07-08T03:59:09;5.78;;;2.78;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:01:34;7.20;;;2.17;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:04:00;9.07;;;2.85;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:06:27;3.38;;;2.13;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:08:56;6.85;;;2.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:11:23;3.08;;;1.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:13:49;4.60;;;2.03;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:16:18;5.60;;;2.45;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:18:47;4.30;;;1.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:21:16;3.90;;;1.88;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:23:42;4.43;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:26:08;4.30;;;1.73;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:28:34;3.58;;;1.73;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:31:00;4.15;;;2.13;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:33:28;3.42;;;1.75;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:35:54;5.50;;;1.98;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:38:20;3.33;;;1.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:40:48;3.92;;;2.13;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:43:16;7.97;;;2.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:45:44;3.85;;;1.83;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:48:11;2.72;;;1.63;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:50:42;3.55;;;1.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:53:09;3.40;;;1.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:55:36;4.20;;;1.85;;
21721;SDS011;11023;48.274;7.794;2023-07-08T04:58:06;4.10;;;1.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:00:32;2.70;;;2.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:02:58;3.63;;;2.08;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:05:24;3.13;;;1.98;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:07:50;3.05;;;1.83;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:10:16;3.65;;;1.88;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:12:43;5.22;;;2.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:15:09;4.78;;;2.45;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:17:36;3.30;;;2.03;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:20:04;3.97;;;1.88;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:22:33;3.00;;;1.73;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:24:59;3.05;;;1.60;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:27:26;2.75;;;1.42;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:29:53;4.63;;;1.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:32:19;2.03;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:34:46;3.10;;;1.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:37:13;2.60;;;1.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:39:39;2.53;;;0.98;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:42:05;2.20;;;1.02;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:44:31;2.22;;;1.23;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:46:58;1.67;;;1.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:49:23;1.52;;;0.85;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:51:49;2.28;;;1.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:54:15;2.38;;;1.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:56:40;3.58;;;1.02;;
21721;SDS011;11023;48.274;7.794;2023-07-08T05:59:06;2.15;;;0.95;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:01:32;1.23;;;0.88;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:03:58;3.83;;;1.25;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:06:27;1.70;;;0.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:08:54;4.00;;;1.13;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:11:20;1.90;;;0.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:13:46;1.38;;;0.75;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:16:13;3.42;;;0.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:18:39;1.92;;;0.88;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:21:05;0.60;;;0.60;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:23:30;1.85;;;1.02;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:25:57;1.73;;;0.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:28:24;1.73;;;0.85;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:30:49;1.85;;;1.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:33:15;1.92;;;1.15;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:35:42;2.95;;;1.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:38:08;1.05;;;0.95;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:40:34;3.47;;;1.15;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:43:04;3.55;;;0.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:45:30;1.60;;;1.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:47:55;1.75;;;0.88;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:50:21;1.35;;;0.85;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:52:47;2.00;;;0.82;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:55:13;1.58;;;0.82;;
21721;SDS011;11023;48.274;7.794;2023-07-08T06:57:39;0.85;;;0.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:00:06;1.75;;;0.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:02:33;2.45;;;1.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:04:59;3.72;;;1.38;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:07:27;3.83;;;1.38;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:09:53;5.97;;;1.17;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:12:19;1.52;;;1.02;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:14:46;3.20;;;1.52;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:17:11;1.75;;;1.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:19:37;2.85;;;1.17;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:22:03;3.05;;;1.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:24:30;2.05;;;1.13;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:26:56;2.80;;;1.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:29:22;2.40;;;1.08;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:31:49;3.70;;;1.25;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:34:16;2.13;;;1.25;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:36:42;1.88;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:39:08;1.58;;;1.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:41:34;2.22;;;1.25;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:44:00;3.70;;;1.42;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:46:26;2.88;;;1.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:48:52;1.88;;;1.42;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:51:18;3.28;;;1.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:53:44;2.10;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:56:11;2.28;;;1.52;;
21721;SDS011;11023;48.274;7.794;2023-07-08T07:58:37;2.55;;;1.27;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:01:02;1.77;;;1.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:03:28;1.85;;;1.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:05:55;3.60;;;1.52;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:08:21;3.35;;;1.33;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:10:47;2.70;;;1.27;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:13:14;1.83;;;1.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:15:40;3.00;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:18:05;3.40;;;1.23;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:20:31;2.83;;;1.55;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:22:59;3.28;;;1.17;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:25:25;3.65;;;1.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:27:50;1.90;;;1.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:30:17;2.38;;;1.60;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:32:46;4.18;;;1.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:35:12;3.13;;;1.95;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:37:38;2.97;;;1.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:40:04;2.58;;;1.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:42:38;2.47;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:45:24;2.72;;;1.33;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:47:59;2.75;;;1.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:52:58;1.73;;;1.35;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:55:27;3.13;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T08:57:57;3.35;;;1.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:03:42;1.38;;;1.05;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:06:30;3.28;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:09:15;2.63;;;1.15;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:11:52;3.08;;;1.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:14:29;2.80;;;1.17;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:17:15;1.05;;;0.95;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:19:45;1.45;;;0.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:22:28;1.65;;;0.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:27:57;1.38;;;0.75;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:30:23;2.05;;;0.93;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:32:50;0.98;;;0.88;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:35:26;1.85;;;0.88;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:37:54;2.90;;;0.98;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:45:48;1.63;;;1.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:48:16;2.45;;;0.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:50:52;0.93;;;0.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:53:19;1.60;;;0.93;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:55:45;2.25;;;0.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T09:58:19;1.63;;;1.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:00:57;1.05;;;0.73;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:03:31;0.93;;;0.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:06:02;2.15;;;0.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:08:34;0.88;;;0.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:13:56;1.05;;;0.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:16:29;1.08;;;0.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:18:57;0.90;;;0.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:24:17;1.95;;;1.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:27:07;1.38;;;0.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:30:19;1.75;;;0.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:35:26;3.28;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:40:56;0.70;;;0.60;;
21721;SDS011;11023;48.274;7.794;2023-07-08T10:51:20;1.60;;;1.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:02:54;2.83;;;0.90;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:07:51;0.73;;;0.73;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:10:25;1.02;;;0.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:13:06;1.67;;;1.17;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:15:46;1.27;;;0.77;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:21:07;1.77;;;1.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:23:38;2.95;;;1.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:28:44;1.15;;;1.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:31:11;1.73;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:33:39;1.73;;;1.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:36:06;1.40;;;1.02;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:38:34;1.55;;;1.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:41:01;2.33;;;1.23;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:43:48;1.77;;;1.17;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:46:20;2.03;;;1.10;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:48:53;2.28;;;1.38;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:51:31;2.80;;;1.05;;
21721;SDS011;11023;48.274;7.794;2023-07-08T11:59:32;3.20;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:02:15;1.88;;;1.17;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:04:54;1.75;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:07:30;2.67;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:10:10;1.48;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:12:41;3.10;;;1.38;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:15:11;1.73;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:17:38;2.25;;;1.35;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:20:06;1.52;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:22:42;1.30;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:25:14;4.28;;;1.38;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:27:42;1.88;;;1.15;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:30:10;2.08;;;1.33;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:32:36;2.05;;;1.33;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:35:02;1.38;;;1.27;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:37:30;1.58;;;1.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:39:57;2.03;;;1.15;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:42:29;1.63;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:44:56;2.05;;;1.27;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:47:22;2.45;;;1.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:49:48;2.38;;;1.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:52:20;1.75;;;1.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:54:47;2.13;;;1.45;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:57:14;2.28;;;1.35;;
21721;SDS011;11023;48.274;7.794;2023-07-08T12:59:41;1.70;;;1.35;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:02:18;1.88;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:04:50;2.35;;;1.48;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:07:25;3.20;;;1.65;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:10:07;3.65;;;1.55;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:12:42;2.45;;;1.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:15:11;1.73;;;1.48;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:17:44;1.80;;;1.48;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:20:14;2.78;;;1.77;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:22:41;1.35;;;1.20;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:25:18;1.50;;;1.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:27:57;4.28;;;1.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:30:25;2.97;;;1.48;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:32:57;1.80;;;1.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:35:33;2.25;;;1.60;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:38:02;2.03;;;1.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:40:28;2.15;;;1.55;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:42:55;1.80;;;1.33;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:45:26;1.92;;;1.42;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:48:01;2.38;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:50:28;3.35;;;1.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:53:00;3.47;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:55:26;2.97;;;2.00;;
21721;SDS011;11023;48.274;7.794;2023-07-08T13:58:00;1.67;;;1.33;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:00:29;2.38;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:02:56;2.42;;;1.55;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:05:22;1.77;;;1.30;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:07:48;1.60;;;1.35;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:10:14;2.13;;;1.13;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:12:40;3.13;;;1.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:15:06;2.00;;;1.48;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:17:33;6.15;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:19:58;2.05;;;1.45;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:22:30;1.45;;;1.23;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:24:56;1.65;;;1.38;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:27:26;5.47;;;1.63;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:29:52;1.70;;;1.45;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:32:22;3.05;;;1.45;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:34:56;2.13;;;1.38;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:37:24;4.05;;;1.45;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:39:50;1.60;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:42:17;2.40;;;1.60;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:44:44;1.92;;;1.45;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:47:12;2.22;;;1.52;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:49:41;4.28;;;1.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:52:07;1.95;;;1.60;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:54:33;1.92;;;1.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:56:59;1.92;;;1.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T14:59:26;3.60;;;1.38;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:01:56;2.90;;;1.83;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:04:23;2.28;;;1.60;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:06:57;4.60;;;1.60;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:09:25;2.17;;;1.42;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:11:50;2.47;;;1.70;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:16:49;3.65;;;1.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:19:16;2.38;;;1.73;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:21:43;1.70;;;1.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:24:10;3.03;;;1.73;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:26:42;3.53;;;1.42;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:29:15;2.50;;;1.23;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:31:42;1.87;;;1.47;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:34:11;3.13;;;1.58;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:36:43;1.92;;;1.40;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:39:08;3.22;;;1.50;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:41:34;4.57;;;1.80;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:44:00;3.58;;;1.55;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:46:31;2.88;;;1.38;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:48:59;2.20;;;1.88;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:51:25;1.90;;;1.52;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:53:50;2.58;;;1.77;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:56:17;2.60;;;1.98;;
21721;SDS011;11023;48.274;7.794;2023-07-08T15:58:45;1.73;;;1.38;;
21721;SDS011;11023;48.274;7.794;2023-07-08T16:01:21;2.47;;;1.75;;