sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26186;DHT22;20067;48.764;9.176;2024-01-30T00:01:53;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:04:19;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:06:45;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:09:11;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:11:37;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:14:04;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:16:30;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:18:56;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:21:22;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:23:48;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:26:13;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:28:41;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:31:06;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:33:32;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:35:58;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:38:24;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:40:49;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:43:16;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:45:43;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:48:09;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:50:34;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:53:00;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:55:25;5.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T00:57:51;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:00:17;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:02:43;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:05:09;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:07:34;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:10:00;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:12:26;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:14:51;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:17:17;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:19:44;5.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:22:10;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:24:36;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:27:01;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:29:27;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:31:56;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:34:22;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:36:51;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:39:17;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:41:43;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:44:09;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:46:35;5.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:49:02;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:51:30;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:53:57;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:56:24;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T01:58:51;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:01:20;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:03:47;5.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:06:14;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:08:40;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:11:06;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:13:32;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:15:58;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:18:23;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:20:52;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:23:19;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:25:45;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:28:14;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:30:40;5.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:33:08;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:35:34;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:37:59;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:40:25;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:42:51;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:45:17;5.60;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:47:42;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:50:08;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:52:34;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:55:00;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:57:26;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T02:59:52;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:02:17;5.60;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:04:43;5.60;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:07:09;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:09:36;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:12:01;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:14:27;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:16:53;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:19:18;5.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:21:44;5.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:24:10;5.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:26:35;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:29:01;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:31:27;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:33:53;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:36:18;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:38:44;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:41:10;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:43:36;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:46:02;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:48:29;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:50:55;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:53:20;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:55:46;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T03:58:11;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:00:37;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:03:03;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:05:29;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:07:54;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:10:20;5.60;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:12:46;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:15:11;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:17:39;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:20:05;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:22:31;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:24:56;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:27:22;5.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:29:48;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:32:13;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:34:39;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:37:05;5.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:39:33;5.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:41:58;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:44:24;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:46:50;5.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:49:16;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:51:41;5.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:54:07;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:56:32;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T04:58:58;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:01:24;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:03:50;5.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:06:27;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:08:52;5.60;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:11:18;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:13:44;5.60;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:16:09;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:18:35;5.60;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:21:02;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:23:27;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:25:53;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:28:19;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:30:44;5.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:33:10;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:35:37;5.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:38:03;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:40:30;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:42:56;4.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:45:21;5.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:47:48;5.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:50:14;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:52:40;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:55:06;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:57:32;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T05:59:58;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:02:23;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:04:49;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:07:14;5.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:09:40;5.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:12:06;5.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:14:32;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:16:59;4.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:19:24;4.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:21:50;4.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:24:16;4.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:26:42;4.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:29:08;4.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:31:40;5.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:34:06;5.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:36:31;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:38:57;5.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:41:23;4.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:43:49;5.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:46:15;5.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:48:40;4.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:51:06;5.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:53:32;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:55:58;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T06:58:23;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:00:49;5.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:03:14;5.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:05:40;5.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:08:06;5.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:10:32;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:12:59;5.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:15:25;5.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:17:51;5.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:20:16;5.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:22:45;5.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:25:11;4.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:27:37;5.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:30:03;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:32:28;5.60;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:34:54;5.60;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:37:20;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:39:46;5.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:42:12;5.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:44:38;5.60;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:47:04;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:49:30;5.60;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:51:55;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:54:21;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:56:47;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T07:59:13;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:01:38;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:04:04;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:06:30;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:08:55;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:11:22;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:13:52;6.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:16:17;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:18:43;6.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:21:09;6.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:23:35;6.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:26:00;7.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:28:26;6.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:30:52;6.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:33:18;6.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:35:44;7.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:38:09;7.10;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:40:37;7.30;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:43:03;7.40;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:45:29;7.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:47:56;7.50;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:50:22;7.70;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:52:47;7.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:55:13;7.80;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T08:57:39;7.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T09:00:05;8.00;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T09:02:32;7.90;91.30
26186;DHT22;20067;48.764;9.176;2024-01-30T09:04:58;8.30;91.00
26186;DHT22;20067;48.764;9.176;2024-01-30T09:07:24;8.80;89.90
26186;DHT22;20067;48.764;9.176;2024-01-30T09:09:49;9.10;89.20
26186;DHT22;20067;48.764;9.176;2024-01-30T09:12:15;9.50;88.00
26186;DHT22;20067;48.764;9.176;2024-01-30T09:14:41;10.00;87.00
26186;DHT22;20067;48.764;9.176;2024-01-30T09:17:07;10.80;84.80
26186;DHT22;20067;48.764;9.176;2024-01-30T09:19:33;11.00;84.20
26186;DHT22;20067;48.764;9.176;2024-01-30T09:21:59;12.00;82.50
26186;DHT22;20067;48.764;9.176;2024-01-30T09:24:26;12.70;80.40
26186;DHT22;20067;48.764;9.176;2024-01-30T09:26:52;13.40;78.20
26186;DHT22;20067;48.764;9.176;2024-01-30T09:29:17;13.50;76.60
26186;DHT22;20067;48.764;9.176;2024-01-30T09:31:47;13.20;76.90
26186;DHT22;20067;48.764;9.176;2024-01-30T09:34:13;12.80;78.10
26186;DHT22;20067;48.764;9.176;2024-01-30T09:36:39;12.20;79.70
26186;DHT22;20067;48.764;9.176;2024-01-30T09:39:05;12.40;79.80
26186;DHT22;20067;48.764;9.176;2024-01-30T09:41:55;12.50;79.70
26186;DHT22;20067;48.764;9.176;2024-01-30T09:44:22;12.40;80.10
26186;DHT22;20067;48.764;9.176;2024-01-30T09:46:48;12.60;79.20
26186;DHT22;20067;48.764;9.176;2024-01-30T09:49:15;12.00;80.00
26186;DHT22;20067;48.764;9.176;2024-01-30T09:51:41;12.10;81.20
26186;DHT22;20067;48.764;9.176;2024-01-30T09:54:08;12.70;79.60
26186;DHT22;20067;48.764;9.176;2024-01-30T09:56:35;12.70;79.20
26186;DHT22;20067;48.764;9.176;2024-01-30T09:59:00;12.80;79.20
26186;DHT22;20067;48.764;9.176;2024-01-30T10:01:26;13.30;78.50
26186;DHT22;20067;48.764;9.176;2024-01-30T10:03:53;13.50;77.30
26186;DHT22;20067;48.764;9.176;2024-01-30T10:06:19;13.50;77.00
26186;DHT22;20067;48.764;9.176;2024-01-30T10:08:46;13.50;77.20
26186;DHT22;20067;48.764;9.176;2024-01-30T10:11:12;13.50;77.00
26186;DHT22;20067;48.764;9.176;2024-01-30T10:13:39;13.40;77.30
26186;DHT22;20067;48.764;9.176;2024-01-30T10:16:05;13.30;77.40
26186;DHT22;20067;48.764;9.176;2024-01-30T10:18:32;13.10;77.40
26186;DHT22;20067;48.764;9.176;2024-01-30T10:20:59;13.20;78.10
26186;DHT22;20067;48.764;9.176;2024-01-30T10:23:24;13.20;77.20
26186;DHT22;20067;48.764;9.176;2024-01-30T10:25:53;12.90;78.10
26186;DHT22;20067;48.764;9.176;2024-01-30T10:28:19;13.10;77.90
26186;DHT22;20067;48.764;9.176;2024-01-30T10:30:45;12.80;78.70
26186;DHT22;20067;48.764;9.176;2024-01-30T10:33:11;12.80;79.40
26186;DHT22;20067;48.764;9.176;2024-01-30T10:35:37;12.80;79.00
26186;DHT22;20067;48.764;9.176;2024-01-30T10:38:03;12.90;79.00
26186;DHT22;20067;48.764;9.176;2024-01-30T10:40:32;12.90;78.60
26186;DHT22;20067;48.764;9.176;2024-01-30T10:43:01;12.90;79.20
26186;DHT22;20067;48.764;9.176;2024-01-30T10:45:28;13.10;78.60
26186;DHT22;20067;48.764;9.176;2024-01-30T10:47:55;13.20;78.20
26186;DHT22;20067;48.764;9.176;2024-01-30T10:50:27;13.30;77.90
26186;DHT22;20067;48.764;9.176;2024-01-30T10:52:54;13.30;78.20
26186;DHT22;20067;48.764;9.176;2024-01-30T10:55:21;13.00;78.20
26186;DHT22;20067;48.764;9.176;2024-01-30T10:57:49;12.80;78.70
26186;DHT22;20067;48.764;9.176;2024-01-30T11:00:16;12.30;79.90
26186;DHT22;20067;48.764;9.176;2024-01-30T11:02:46;12.40;80.50
26186;DHT22;20067;48.764;9.176;2024-01-30T11:05:12;12.20;81.30
26186;DHT22;20067;48.764;9.176;2024-01-30T11:07:39;12.70;80.80
26186;DHT22;20067;48.764;9.176;2024-01-30T11:10:08;12.80;79.70
26186;DHT22;20067;48.764;9.176;2024-01-30T11:12:39;12.50;80.10
26186;DHT22;20067;48.764;9.176;2024-01-30T11:15:10;13.10;79.30
26186;DHT22;20067;48.764;9.176;2024-01-30T11:20:27;13.40;78.70
26186;DHT22;20067;48.764;9.176;2024-01-30T11:22:55;13.10;79.10
26186;DHT22;20067;48.764;9.176;2024-01-30T11:25:22;13.10;79.70
26186;DHT22;20067;48.764;9.176;2024-01-30T11:27:51;12.90;79.90
26186;DHT22;20067;48.764;9.176;2024-01-30T11:30:31;13.10;79.40
26186;DHT22;20067;48.764;9.176;2024-01-30T11:38:01;13.40;78.50
26186;DHT22;20067;48.764;9.176;2024-01-30T11:40:28;13.50;78.80
26186;DHT22;20067;48.764;9.176;2024-01-30T11:42:57;13.40;78.60
26186;DHT22;20067;48.764;9.176;2024-01-30T11:45:23;13.50;78.90
26186;DHT22;20067;48.764;9.176;2024-01-30T11:47:49;13.70;78.90
26186;DHT22;20067;48.764;9.176;2024-01-30T11:50:15;13.80;78.50
26186;DHT22;20067;48.764;9.176;2024-01-30T11:52:41;13.70;79.00
26186;DHT22;20067;48.764;9.176;2024-01-30T11:55:09;13.50;78.50
26186;DHT22;20067;48.764;9.176;2024-01-30T11:57:35;13.30;78.40
26186;DHT22;20067;48.764;9.176;2024-01-30T12:00:03;13.10;79.60
26186;DHT22;20067;48.764;9.176;2024-01-30T12:02:36;12.90;79.80
26186;DHT22;20067;48.764;9.176;2024-01-30T12:05:06;12.90;80.20
26186;DHT22;20067;48.764;9.176;2024-01-30T12:07:32;13.20;79.30
26186;DHT22;20067;48.764;9.176;2024-01-30T12:09:58;13.20;79.60
26186;DHT22;20067;48.764;9.176;2024-01-30T12:12:28;12.90;80.00
26186;DHT22;20067;48.764;9.176;2024-01-30T12:14:55;12.90;81.20
26186;DHT22;20067;48.764;9.176;2024-01-30T12:17:34;13.10;80.30
26186;DHT22;20067;48.764;9.176;2024-01-30T12:20:06;12.80;80.20
26186;DHT22;20067;48.764;9.176;2024-01-30T12:25:24;12.90;81.30
26186;DHT22;20067;48.764;9.176;2024-01-30T12:27:50;13.50;80.20
26186;DHT22;20067;48.764;9.176;2024-01-30T12:30:17;13.50;80.20
26186;DHT22;20067;48.764;9.176;2024-01-30T12:32:44;13.80;79.60
26186;DHT22;20067;48.764;9.176;2024-01-30T12:35:11;13.70;79.00
26186;DHT22;20067;48.764;9.176;2024-01-30T12:37:38;13.40;80.20
26186;DHT22;20067;48.764;9.176;2024-01-30T12:40:04;13.20;79.80
26186;DHT22;20067;48.764;9.176;2024-01-30T12:42:31;13.50;79.80
26186;DHT22;20067;48.764;9.176;2024-01-30T12:44:59;13.30;79.70
26186;DHT22;20067;48.764;9.176;2024-01-30T12:47:25;13.30;80.10
26186;DHT22;20067;48.764;9.176;2024-01-30T12:49:51;13.20;80.10
26186;DHT22;20067;48.764;9.176;2024-01-30T12:52:20;13.20;79.90
26186;DHT22;20067;48.764;9.176;2024-01-30T12:54:50;12.90;80.30
26186;DHT22;20067;48.764;9.176;2024-01-30T12:57:16;13.10;79.50
26186;DHT22;20067;48.764;9.176;2024-01-30T12:59:42;13.10;79.30
26186;DHT22;20067;48.764;9.176;2024-01-30T13:02:08;13.30;79.40
26186;DHT22;20067;48.764;9.176;2024-01-30T13:04:34;13.10;79.60
26186;DHT22;20067;48.764;9.176;2024-01-30T13:07:00;13.30;79.60
26186;DHT22;20067;48.764;9.176;2024-01-30T13:09:26;13.10;79.40
26186;DHT22;20067;48.764;9.176;2024-01-30T13:11:52;13.20;79.40
26186;DHT22;20067;48.764;9.176;2024-01-30T13:14:19;13.60;79.30
26186;DHT22;20067;48.764;9.176;2024-01-30T13:16:45;13.50;78.90
26186;DHT22;20067;48.764;9.176;2024-01-30T13:19:10;13.70;78.90
26186;DHT22;20067;48.764;9.176;2024-01-30T13:21:36;13.80;78.70
26186;DHT22;20067;48.764;9.176;2024-01-30T13:24:03;13.90;78.10
26186;DHT22;20067;48.764;9.176;2024-01-30T13:26:29;13.40;78.40
26186;DHT22;20067;48.764;9.176;2024-01-30T13:28:56;13.60;78.70
26186;DHT22;20067;48.764;9.176;2024-01-30T13:31:22;13.40;78.50
26186;DHT22;20067;48.764;9.176;2024-01-30T13:33:48;13.40;78.60
26186;DHT22;20067;48.764;9.176;2024-01-30T13:36:14;13.20;79.20
26186;DHT22;20067;48.764;9.176;2024-01-30T13:38:40;13.20;79.10
26186;DHT22;20067;48.764;9.176;2024-01-30T13:41:06;13.20;79.50
26186;DHT22;20067;48.764;9.176;2024-01-30T13:43:31;13.60;78.90
26186;DHT22;20067;48.764;9.176;2024-01-30T13:45:57;13.60;78.50
26186;DHT22;20067;48.764;9.176;2024-01-30T13:48:23;14.00;78.50
26186;DHT22;20067;48.764;9.176;2024-01-30T13:50:49;13.90;77.90
26186;DHT22;20067;48.764;9.176;2024-01-30T13:53:15;13.80;78.30
26186;DHT22;20067;48.764;9.176;2024-01-30T13:55:42;13.50;79.10
26186;DHT22;20067;48.764;9.176;2024-01-30T13:58:08;13.90;78.50
26186;DHT22;20067;48.764;9.176;2024-01-30T14:00:33;13.90;78.20
26186;DHT22;20067;48.764;9.176;2024-01-30T14:02:59;13.70;78.10
26186;DHT22;20067;48.764;9.176;2024-01-30T14:05:26;13.60;78.30
26186;DHT22;20067;48.764;9.176;2024-01-30T14:07:53;13.50;78.30
26186;DHT22;20067;48.764;9.176;2024-01-30T14:10:19;13.90;78.20
26186;DHT22;20067;48.764;9.176;2024-01-30T14:12:45;14.20;77.60
26186;DHT22;20067;48.764;9.176;2024-01-30T14:15:13;13.90;78.00
26186;DHT22;20067;48.764;9.176;2024-01-30T14:17:40;13.80;78.10
26186;DHT22;20067;48.764;9.176;2024-01-30T14:20:06;13.70;78.50
26186;DHT22;20067;48.764;9.176;2024-01-30T14:22:33;13.70;78.10
26186;DHT22;20067;48.764;9.176;2024-01-30T14:25:00;13.60;78.80
26186;DHT22;20067;48.764;9.176;2024-01-30T14:27:26;13.70;79.30
26186;DHT22;20067;48.764;9.176;2024-01-30T14:29:51;13.50;79.20
26186;DHT22;20067;48.764;9.176;2024-01-30T14:32:17;13.50;79.90
26186;DHT22;20067;48.764;9.176;2024-01-30T14:34:43;13.60;80.00
26186;DHT22;20067;48.764;9.176;2024-01-30T14:37:09;13.60;79.60
26186;DHT22;20067;48.764;9.176;2024-01-30T14:39:35;13.50;80.00
26186;DHT22;20067;48.764;9.176;2024-01-30T14:42:03;13.60;79.70
26186;DHT22;20067;48.764;9.176;2024-01-30T14:44:29;13.50;79.80
26186;DHT22;20067;48.764;9.176;2024-01-30T14:46:56;13.30;80.30
26186;DHT22;20067;48.764;9.176;2024-01-30T14:49:22;13.50;80.70
26186;DHT22;20067;48.764;9.176;2024-01-30T14:51:47;13.50;80.20
26186;DHT22;20067;48.764;9.176;2024-01-30T14:54:13;13.40;80.30
26186;DHT22;20067;48.764;9.176;2024-01-30T14:56:39;13.20;80.80
26186;DHT22;20067;48.764;9.176;2024-01-30T14:59:05;13.10;81.10
26186;DHT22;20067;48.764;9.176;2024-01-30T15:01:31;12.90;82.00
26186;DHT22;20067;48.764;9.176;2024-01-30T15:03:57;12.60;83.00
26186;DHT22;20067;48.764;9.176;2024-01-30T15:06:24;12.50;83.40
26186;DHT22;20067;48.764;9.176;2024-01-30T15:08:53;12.60;83.40
26186;DHT22;20067;48.764;9.176;2024-01-30T15:11:19;12.70;82.70
26186;DHT22;20067;48.764;9.176;2024-01-30T15:13:45;12.60;82.70
26186;DHT22;20067;48.764;9.176;2024-01-30T15:16:11;12.40;82.90
26186;DHT22;20067;48.764;9.176;2024-01-30T15:18:37;12.40;83.40
26186;DHT22;20067;48.764;9.176;2024-01-30T15:21:03;12.20;83.70
26186;DHT22;20067;48.764;9.176;2024-01-30T15:23:28;12.60;83.40
26186;DHT22;20067;48.764;9.176;2024-01-30T15:25:54;12.70;82.80
26186;DHT22;20067;48.764;9.176;2024-01-30T15:28:36;12.70;83.00
26186;DHT22;20067;48.764;9.176;2024-01-30T15:31:03;12.40;83.60
26186;DHT22;20067;48.764;9.176;2024-01-30T15:33:29;12.20;84.10
26186;DHT22;20067;48.764;9.176;2024-01-30T15:35:56;12.10;84.80
26186;DHT22;20067;48.764;9.176;2024-01-30T15:38:22;12.30;84.20
26186;DHT22;20067;48.764;9.176;2024-01-30T15:40:48;12.40;84.00
26186;DHT22;20067;48.764;9.176;2024-01-30T15:43:14;12.40;84.20
26186;DHT22;20067;48.764;9.176;2024-01-30T15:45:39;12.30;85.20