sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1429;DHT22;708;51.442;7.016;2023-04-03T00:00:41;4.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:03:08;4.20;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:05:35;4.20;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:08:03;4.20;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:10:33;4.20;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:13:00;4.10;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:15:26;4.10;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:17:53;4.00;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:20:20;4.00;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:22:47;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:25:15;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:27:42;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:30:12;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:32:40;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:35:07;3.80;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:37:34;3.80;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:40:02;3.80;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:42:30;3.80;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:45:23;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:47:50;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:50:17;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:52:45;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:55:15;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T00:57:44;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:00:15;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:02:43;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:05:10;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:07:38;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:10:08;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:12:37;3.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:15:08;3.80;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:17:37;3.80;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:20:23;3.80;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:22:59;3.70;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:25:29;3.70;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:27:56;3.70;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:30:30;3.60;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:32:58;3.60;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:35:25;3.60;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:37:52;3.50;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:40:18;3.50;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:42:45;3.50;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:45:12;3.50;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:47:39;3.40;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:50:07;3.40;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:52:34;3.40;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:55:01;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:57:28;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T01:59:54;3.40;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:02:21;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:04:48;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:07:16;3.40;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:09:43;3.40;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:12:09;3.40;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:14:36;3.40;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:17:03;3.40;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:19:34;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:22:00;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:24:29;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:26:55;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:29:22;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:31:49;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:34:16;3.40;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:36:43;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:39:10;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:41:40;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:44:09;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:46:37;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:49:04;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:51:31;3.30;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T02:53:58;3.30;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T02:56:25;3.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T02:58:53;3.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:01:20;3.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:03:47;3.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:06:15;3.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:08:43;3.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:11:10;3.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:13:37;3.10;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:16:06;3.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:18:33;3.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:21:02;3.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:23:30;3.10;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:25:59;3.10;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:28:27;3.00;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:30:54;3.00;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:33:22;3.00;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:35:49;3.00;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:38:16;2.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:40:43;2.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:43:10;2.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:45:37;2.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:48:04;2.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:50:32;2.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:52:59;2.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:55:26;2.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T03:57:53;2.80;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:00:20;2.80;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:02:47;2.80;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:05:14;2.80;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:07:42;2.70;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:10:09;2.70;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:12:36;2.70;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:15:09;2.70;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:17:37;2.70;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:20:04;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:22:31;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:24:59;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:27:26;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:29:53;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:32:19;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:34:46;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:37:13;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:39:39;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:42:07;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:44:38;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:47:05;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:49:33;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:52:00;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:54:26;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:56:53;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T04:59:21;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:01:48;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:04:16;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:06:42;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:09:09;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:11:36;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:14:03;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:16:33;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:19:00;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:21:26;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:23:57;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:26:24;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:28:52;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:31:18;2.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:33:47;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:36:14;2.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:38:40;2.70;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:41:07;2.80;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:43:34;2.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:46:03;2.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:48:29;3.10;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:50:58;3.30;68.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:53:28;4.00;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T05:55:56;4.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T05:58:22;6.10;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:00:49;6.90;1.00
1429;DHT22;708;51.442;7.016;2023-04-03T06:03:17;7.70;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:05:44;8.30;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:08:13;8.80;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:10:40;9.30;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:13:07;9.60;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:15:34;9.70;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:18:00;9.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:20:27;10.00;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:22:54;10.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:25:22;10.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:27:49;10.70;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:30:16;10.80;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:32:43;11.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:35:10;11.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:37:37;12.00;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:40:09;12.40;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:42:42;12.40;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:45:10;12.70;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:47:37;12.90;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:50:04;13.30;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:52:34;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:55:01;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:57:27;14.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T06:59:56;15.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:02:23;15.70;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:04:49;15.70;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:07:16;15.80;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:09:43;16.40;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:12:12;16.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:14:39;16.00;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:17:08;16.10;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:19:35;16.40;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:22:02;16.40;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:24:28;16.10;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:26:55;16.20;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:29:22;16.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:31:49;16.50;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:34:17;16.10;99.90
1429;DHT22;708;51.442;7.016;2023-04-03T07:36:44;16.20;99.70
1429;DHT22;708;51.442;7.016;2023-04-03T07:39:11;15.50;98.50
1429;DHT22;708;51.442;7.016;2023-04-03T07:41:37;15.70;98.40
1429;DHT22;708;51.442;7.016;2023-04-03T07:44:04;16.20;98.60
1429;DHT22;708;51.442;7.016;2023-04-03T07:46:32;16.70;98.40
1429;DHT22;708;51.442;7.016;2023-04-03T07:48:58;16.40;97.20
1429;DHT22;708;51.442;7.016;2023-04-03T07:51:26;16.70;97.70
1429;DHT22;708;51.442;7.016;2023-04-03T07:53:55;16.50;96.60
1429;DHT22;708;51.442;7.016;2023-04-03T07:56:21;16.30;96.50
1429;DHT22;708;51.442;7.016;2023-04-03T07:58:48;15.90;95.20
1429;DHT22;708;51.442;7.016;2023-04-03T08:01:15;16.10;95.70
1429;DHT22;708;51.442;7.016;2023-04-03T08:03:42;16.50;95.50
1429;DHT22;708;51.442;7.016;2023-04-03T08:06:09;16.80;94.80
1429;DHT22;708;51.442;7.016;2023-04-03T08:08:37;16.40;94.30
1429;DHT22;708;51.442;7.016;2023-04-03T08:11:04;16.30;93.40
1429;DHT22;708;51.442;7.016;2023-04-03T08:13:32;16.30;93.90
1429;DHT22;708;51.442;7.016;2023-04-03T08:16:08;16.00;93.40
1429;DHT22;708;51.442;7.016;2023-04-03T08:18:35;16.30;93.20
1429;DHT22;708;51.442;7.016;2023-04-03T08:21:05;17.00;93.10
1429;DHT22;708;51.442;7.016;2023-04-03T08:23:32;16.40;93.20
1429;DHT22;708;51.442;7.016;2023-04-03T08:26:05;16.40;92.40
1429;DHT22;708;51.442;7.016;2023-04-03T08:28:32;16.50;91.90
1429;DHT22;708;51.442;7.016;2023-04-03T08:31:03;16.50;91.60
1429;DHT22;708;51.442;7.016;2023-04-03T08:33:31;17.40;91.90
1429;DHT22;708;51.442;7.016;2023-04-03T08:35:59;18.00;91.20
1429;DHT22;708;51.442;7.016;2023-04-03T08:38:26;17.90;90.90
1429;DHT22;708;51.442;7.016;2023-04-03T08:41:06;17.90;90.20
1429;DHT22;708;51.442;7.016;2023-04-03T08:43:43;17.60;90.00
1429;DHT22;708;51.442;7.016;2023-04-03T08:46:14;17.00;89.10
1429;DHT22;708;51.442;7.016;2023-04-03T08:48:43;16.80;88.60
1429;DHT22;708;51.442;7.016;2023-04-03T08:51:14;17.00;88.20
1429;DHT22;708;51.442;7.016;2023-04-03T08:53:45;16.80;88.00
1429;DHT22;708;51.442;7.016;2023-04-03T08:56:19;16.50;86.00
1429;DHT22;708;51.442;7.016;2023-04-03T08:58:49;16.20;85.50
1429;DHT22;708;51.442;7.016;2023-04-03T09:01:21;15.70;85.30
1429;DHT22;708;51.442;7.016;2023-04-03T09:03:49;14.50;83.50
1429;DHT22;708;51.442;7.016;2023-04-03T09:06:20;14.60;82.60
1429;DHT22;708;51.442;7.016;2023-04-03T09:08:51;14.60;82.00
1429;DHT22;708;51.442;7.016;2023-04-03T09:11:24;14.60;82.20
1429;DHT22;708;51.442;7.016;2023-04-03T09:13:57;14.70;81.20
1429;DHT22;708;51.442;7.016;2023-04-03T09:16:35;15.60;82.40
1429;DHT22;708;51.442;7.016;2023-04-03T09:19:10;15.50;81.20
1429;DHT22;708;51.442;7.016;2023-04-03T09:21:39;14.80;80.70
1429;DHT22;708;51.442;7.016;2023-04-03T09:24:09;15.00;80.50
1429;DHT22;708;51.442;7.016;2023-04-03T09:26:43;15.20;79.40
1429;DHT22;708;51.442;7.016;2023-04-03T09:29:16;15.20;79.60
1429;DHT22;708;51.442;7.016;2023-04-03T09:31:44;14.80;78.40
1429;DHT22;708;51.442;7.016;2023-04-03T09:34:17;15.10;78.20
1429;DHT22;708;51.442;7.016;2023-04-03T09:36:48;14.30;76.50
1429;DHT22;708;51.442;7.016;2023-04-03T09:39:17;14.20;77.30
1429;DHT22;708;51.442;7.016;2023-04-03T09:41:56;14.30;76.40
1429;DHT22;708;51.442;7.016;2023-04-03T09:44:25;13.20;63.30
1429;DHT22;708;51.442;7.016;2023-04-03T09:49:19;11.70;65.60
1429;DHT22;708;51.442;7.016;2023-04-03T09:51:46;11.30;73.80
1429;DHT22;708;51.442;7.016;2023-04-03T09:54:35;11.30;74.90
1429;DHT22;708;51.442;7.016;2023-04-03T09:57:10;11.10;74.60
1429;DHT22;708;51.442;7.016;2023-04-03T09:59:46;10.20;73.70
1429;DHT22;708;51.442;7.016;2023-04-03T10:02:31;9.90;75.20
1429;DHT22;708;51.442;7.016;2023-04-03T10:04:58;9.20;60.50
1429;DHT22;708;51.442;7.016;2023-04-03T10:07:33;8.80;72.90
1429;DHT22;708;51.442;7.016;2023-04-03T10:10:03;8.60;73.50
1429;DHT22;708;51.442;7.016;2023-04-03T10:12:31;8.50;72.90
1429;DHT22;708;51.442;7.016;2023-04-03T10:15:00;8.70;74.00
1429;DHT22;708;51.442;7.016;2023-04-03T10:17:36;8.70;75.10
1429;DHT22;708;51.442;7.016;2023-04-03T10:20:15;8.60;73.50
1429;DHT22;708;51.442;7.016;2023-04-03T10:22:54;8.40;73.50
1429;DHT22;708;51.442;7.016;2023-04-03T10:25:26;8.30;74.40
1429;DHT22;708;51.442;7.016;2023-04-03T10:28:01;8.20;74.80
1429;DHT22;708;51.442;7.016;2023-04-03T10:30:33;8.10;74.30
1429;DHT22;708;51.442;7.016;2023-04-03T10:36:10;7.90;75.70
1429;DHT22;708;51.442;7.016;2023-04-03T10:38:46;8.00;76.40
1429;DHT22;708;51.442;7.016;2023-04-03T10:41:17;7.90;75.90
1429;DHT22;708;51.442;7.016;2023-04-03T10:43:59;7.80;81.90
1429;DHT22;708;51.442;7.016;2023-04-03T10:46:35;7.90;77.20
1429;DHT22;708;51.442;7.016;2023-04-03T10:49:18;7.90;78.00
1429;DHT22;708;51.442;7.016;2023-04-03T10:51:51;7.80;78.40
1429;DHT22;708;51.442;7.016;2023-04-03T10:54:24;7.70;79.70
1429;DHT22;708;51.442;7.016;2023-04-03T10:56:54;7.70;79.10
1429;DHT22;708;51.442;7.016;2023-04-03T10:59:28;7.70;79.50
1429;DHT22;708;51.442;7.016;2023-04-03T11:01:59;7.80;80.00
1429;DHT22;708;51.442;7.016;2023-04-03T11:04:30;7.80;80.30
1429;DHT22;708;51.442;7.016;2023-04-03T11:07:02;7.90;82.00
1429;DHT22;708;51.442;7.016;2023-04-03T11:09:33;7.90;83.70
1429;DHT22;708;51.442;7.016;2023-04-03T11:12:06;8.00;81.60
1429;DHT22;708;51.442;7.016;2023-04-03T11:14:38;8.10;81.10
1429;DHT22;708;51.442;7.016;2023-04-03T11:17:15;8.20;81.90
1429;DHT22;708;51.442;7.016;2023-04-03T11:19:49;8.10;81.60
1429;DHT22;708;51.442;7.016;2023-04-03T11:22:23;7.90;81.90
1429;DHT22;708;51.442;7.016;2023-04-03T11:24:58;8.00;82.50
1429;DHT22;708;51.442;7.016;2023-04-03T11:27:27;8.10;82.40
1429;DHT22;708;51.442;7.016;2023-04-03T11:30:01;8.30;81.70
1429;DHT22;708;51.442;7.016;2023-04-03T11:32:49;8.30;82.40
1429;DHT22;708;51.442;7.016;2023-04-03T11:35:21;8.30;81.60
1429;DHT22;708;51.442;7.016;2023-04-03T11:37:51;8.30;80.90
1429;DHT22;708;51.442;7.016;2023-04-03T11:40:22;8.30;80.30
1429;DHT22;708;51.442;7.016;2023-04-03T11:43:04;8.30;81.40
1429;DHT22;708;51.442;7.016;2023-04-03T11:45:36;8.40;82.10
1429;DHT22;708;51.442;7.016;2023-04-03T11:48:05;8.50;79.90
1429;DHT22;708;51.442;7.016;2023-04-03T11:50:47;8.60;80.70
1429;DHT22;708;51.442;7.016;2023-04-03T11:53:34;8.50;79.80
1429;DHT22;708;51.442;7.016;2023-04-03T11:56:30;8.60;79.70
1429;DHT22;708;51.442;7.016;2023-04-03T11:59:23;8.60;79.00
1429;DHT22;708;51.442;7.016;2023-04-03T12:01:52;8.60;78.00
1429;DHT22;708;51.442;7.016;2023-04-03T12:04:24;8.60;78.00
1429;DHT22;708;51.442;7.016;2023-04-03T12:10:00;8.70;77.30
1429;DHT22;708;51.442;7.016;2023-04-03T12:12:34;8.70;78.50
1429;DHT22;708;51.442;7.016;2023-04-03T12:18:43;8.60;78.80
1429;DHT22;708;51.442;7.016;2023-04-03T12:21:16;8.80;79.40
1429;DHT22;708;51.442;7.016;2023-04-03T12:23:59;9.00;79.20
1429;DHT22;708;51.442;7.016;2023-04-03T12:26:31;9.00;78.80
1429;DHT22;708;51.442;7.016;2023-04-03T12:28:59;9.00;78.40
1429;DHT22;708;51.442;7.016;2023-04-03T12:31:40;9.10;77.80
1429;DHT22;708;51.442;7.016;2023-04-03T12:34:22;9.10;77.80
1429;DHT22;708;51.442;7.016;2023-04-03T12:37:00;9.00;77.80
1429;DHT22;708;51.442;7.016;2023-04-03T12:39:44;9.10;78.10
1429;DHT22;708;51.442;7.016;2023-04-03T12:42:46;9.10;76.60
1429;DHT22;708;51.442;7.016;2023-04-03T12:45:20;9.10;77.80
1429;DHT22;708;51.442;7.016;2023-04-03T12:47:49;9.00;76.90
1429;DHT22;708;51.442;7.016;2023-04-03T12:50:22;8.90;77.40
1429;DHT22;708;51.442;7.016;2023-04-03T12:52:56;9.00;77.50
1429;DHT22;708;51.442;7.016;2023-04-03T12:55:24;9.10;76.60
1429;DHT22;708;51.442;7.016;2023-04-03T12:57:52;9.20;77.00
1429;DHT22;708;51.442;7.016;2023-04-03T13:00:22;9.10;76.10
1429;DHT22;708;51.442;7.016;2023-04-03T13:02:49;9.10;77.00
1429;DHT22;708;51.442;7.016;2023-04-03T13:05:18;9.10;77.00
1429;DHT22;708;51.442;7.016;2023-04-03T13:07:49;9.00;76.50
1429;DHT22;708;51.442;7.016;2023-04-03T13:10:19;9.10;76.70
1429;DHT22;708;51.442;7.016;2023-04-03T13:12:49;9.20;76.90
1429;DHT22;708;51.442;7.016;2023-04-03T13:15:18;9.10;75.60
1429;DHT22;708;51.442;7.016;2023-04-03T13:17:46;9.10;75.70
1429;DHT22;708;51.442;7.016;2023-04-03T13:20:21;9.10;75.80
1429;DHT22;708;51.442;7.016;2023-04-03T13:22:55;9.00;76.90
1429;DHT22;708;51.442;7.016;2023-04-03T13:25:25;9.00;75.10
1429;DHT22;708;51.442;7.016;2023-04-03T13:27:53;9.10;75.80
1429;DHT22;708;51.442;7.016;2023-04-03T13:30:25;9.30;75.70
1429;DHT22;708;51.442;7.016;2023-04-03T13:32:54;9.50;75.90
1429;DHT22;708;51.442;7.016;2023-04-03T13:35:38;9.50;76.60
1429;DHT22;708;51.442;7.016;2023-04-03T13:38:22;9.60;75.70
1429;DHT22;708;51.442;7.016;2023-04-03T13:40:52;9.70;74.40
1429;DHT22;708;51.442;7.016;2023-04-03T13:43:23;9.70;75.30
1429;DHT22;708;51.442;7.016;2023-04-03T13:45:59;9.80;75.20
1429;DHT22;708;51.442;7.016;2023-04-03T13:48:29;9.80;75.00
1429;DHT22;708;51.442;7.016;2023-04-03T13:51:04;9.70;74.70
1429;DHT22;708;51.442;7.016;2023-04-03T13:53:34;9.70;75.00
1429;DHT22;708;51.442;7.016;2023-04-03T13:56:09;9.60;75.10
1429;DHT22;708;51.442;7.016;2023-04-03T13:59:00;9.60;75.10
1429;DHT22;708;51.442;7.016;2023-04-03T14:01:43;9.40;74.80
1429;DHT22;708;51.442;7.016;2023-04-03T14:04:15;9.30;74.10
1429;DHT22;708;51.442;7.016;2023-04-03T14:06:44;9.40;75.60
1429;DHT22;708;51.442;7.016;2023-04-03T14:09:11;9.40;75.30
1429;DHT22;708;51.442;7.016;2023-04-03T14:11:39;9.40;73.90
1429;DHT22;708;51.442;7.016;2023-04-03T14:14:12;9.30;74.70
1429;DHT22;708;51.442;7.016;2023-04-03T14:16:42;9.20;75.10
1429;DHT22;708;51.442;7.016;2023-04-03T14:19:19;9.20;74.90
1429;DHT22;708;51.442;7.016;2023-04-03T14:21:47;9.30;74.80
1429;DHT22;708;51.442;7.016;2023-04-03T14:24:14;9.30;74.70
1429;DHT22;708;51.442;7.016;2023-04-03T14:26:42;9.30;74.10
1429;DHT22;708;51.442;7.016;2023-04-03T14:29:10;9.20;75.00
1429;DHT22;708;51.442;7.016;2023-04-03T14:31:37;9.20;75.60
1429;DHT22;708;51.442;7.016;2023-04-03T14:34:05;9.20;74.90
1429;DHT22;708;51.442;7.016;2023-04-03T14:36:32;9.30;74.90
1429;DHT22;708;51.442;7.016;2023-04-03T14:39:00;9.40;75.90
1429;DHT22;708;51.442;7.016;2023-04-03T14:41:28;9.50;74.30
1429;DHT22;708;51.442;7.016;2023-04-03T14:43:54;9.60;75.40
1429;DHT22;708;51.442;7.016;2023-04-03T14:46:26;9.60;75.10
1429;DHT22;708;51.442;7.016;2023-04-03T14:48:53;9.60;73.70
1429;DHT22;708;51.442;7.016;2023-04-03T14:51:20;9.50;73.90
1429;DHT22;708;51.442;7.016;2023-04-03T14:53:47;9.40;74.50
1429;DHT22;708;51.442;7.016;2023-04-03T14:56:17;9.40;74.20
1429;DHT22;708;51.442;7.016;2023-04-03T14:58:47;9.40;74.60
1429;DHT22;708;51.442;7.016;2023-04-03T15:01:16;9.30;73.90
1429;DHT22;708;51.442;7.016;2023-04-03T15:03:44;9.40;74.00
1429;DHT22;708;51.442;7.016;2023-04-03T15:06:12;9.50;74.40
1429;DHT22;708;51.442;7.016;2023-04-03T15:08:39;9.50;73.60
1429;DHT22;708;51.442;7.016;2023-04-03T15:11:08;9.40;74.60
1429;DHT22;708;51.442;7.016;2023-04-03T15:13:37;9.40;76.30
1429;DHT22;708;51.442;7.016;2023-04-03T15:16:04;9.40;73.60
1429;DHT22;708;51.442;7.016;2023-04-03T15:18:34;9.30;74.50
1429;DHT22;708;51.442;7.016;2023-04-03T15:21:02;9.20;74.40
1429;DHT22;708;51.442;7.016;2023-04-03T15:23:29;9.20;75.00
1429;DHT22;708;51.442;7.016;2023-04-03T15:25:56;9.20;73.70
1429;DHT22;708;51.442;7.016;2023-04-03T15:28:27;9.30;74.30
1429;DHT22;708;51.442;7.016;2023-04-03T15:30:55;9.30;74.60
1429;DHT22;708;51.442;7.016;2023-04-03T15:33:23;9.20;73.70
1429;DHT22;708;51.442;7.016;2023-04-03T15:35:49;9.20;73.80
1429;DHT22;708;51.442;7.016;2023-04-03T15:38:16;9.20;74.00
1429;DHT22;708;51.442;7.016;2023-04-03T15:40:43;9.20;74.50
1429;DHT22;708;51.442;7.016;2023-04-03T15:43:13;9.20;74.00
1429;DHT22;708;51.442;7.016;2023-04-03T15:45:40;9.20;74.60
1429;DHT22;708;51.442;7.016;2023-04-03T15:48:10;9.20;74.10
1429;DHT22;708;51.442;7.016;2023-04-03T15:50:37;9.20;74.20
1429;DHT22;708;51.442;7.016;2023-04-03T15:53:04;9.10;73.90
1429;DHT22;708;51.442;7.016;2023-04-03T15:55:32;9.00;74.00
1429;DHT22;708;51.442;7.016;2023-04-03T15:58:00;9.10;73.60
1429;DHT22;708;51.442;7.016;2023-04-03T16:00:28;9.00;73.30
1429;DHT22;708;51.442;7.016;2023-04-03T16:02:58;9.00;73.10
1429;DHT22;708;51.442;7.016;2023-04-03T16:05:28;8.90;73.30
1429;DHT22;708;51.442;7.016;2023-04-03T16:07:55;8.90;72.90
1429;DHT22;708;51.442;7.016;2023-04-03T16:10:23;8.70;72.80
1429;DHT22;708;51.442;7.016;2023-04-03T16:12:50;8.70;72.60
1429;DHT22;708;51.442;7.016;2023-04-03T16:15:17;8.70;73.30
1429;DHT22;708;51.442;7.016;2023-04-03T16:17:44;8.70;74.00
1429;DHT22;708;51.442;7.016;2023-04-03T16:20:13;8.70;74.00
1429;DHT22;708;51.442;7.016;2023-04-03T16:22:42;8.60;74.20
1429;DHT22;708;51.442;7.016;2023-04-03T16:25:12;8.60;74.20
1429;DHT22;708;51.442;7.016;2023-04-03T16:27:40;8.40;74.60
1429;DHT22;708;51.442;7.016;2023-04-03T16:30:08;8.40;76.10
1429;DHT22;708;51.442;7.016;2023-04-03T16:32:35;8.40;75.50
1429;DHT22;708;51.442;7.016;2023-04-03T16:35:04;8.40;74.30
1429;DHT22;708;51.442;7.016;2023-04-03T16:37:31;8.40;74.90
1429;DHT22;708;51.442;7.016;2023-04-03T16:39:59;8.40;74.60
1429;DHT22;708;51.442;7.016;2023-04-03T16:42:29;8.40;74.70
1429;DHT22;708;51.442;7.016;2023-04-03T16:44:56;8.40;75.10
1429;DHT22;708;51.442;7.016;2023-04-03T16:47:24;8.30;74.90
1429;DHT22;708;51.442;7.016;2023-04-03T16:49:51;8.30;74.30
1429;DHT22;708;51.442;7.016;2023-04-03T16:52:17;8.30;76.00
1429;DHT22;708;51.442;7.016;2023-04-03T16:54:44;8.20;75.80
1429;DHT22;708;51.442;7.016;2023-04-03T16:57:13;8.20;76.50
1429;DHT22;708;51.442;7.016;2023-04-03T16:59:39;8.20;76.40
1429;DHT22;708;51.442;7.016;2023-04-03T17:02:06;8.20;75.50