sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2023-04-09T00:01:48;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:04:14;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:06:39;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:09:05;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:11:31;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:13:57;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:16:23;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:18:48;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:21:14;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:23:41;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:26:07;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:28:33;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:30:58;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:33:24;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:35:51;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:38:16;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:40:42;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:43:08;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:45:34;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:48:00;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:50:26;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:52:52;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:55:19;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T00:57:45;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:00:11;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:02:38;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:05:04;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:10:39;4.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:13:07;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:15:46;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:18:23;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:21:06;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:28:59;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:31:33;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:34:00;4.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:36:27;4.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:38:56;4.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:41:22;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:43:50;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:46:20;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:48:46;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:51:13;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:53:40;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:56:07;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T01:58:33;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:01:09;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:03:46;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:06:37;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:09:07;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:11:34;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:14:01;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:16:29;4.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:18:56;4.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:21:22;4.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:23:48;4.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:26:14;4.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:28:40;4.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:31:06;4.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:33:31;4.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:35:57;4.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:38:23;4.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:40:49;4.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:43:14;4.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:45:40;4.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:48:06;4.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:50:31;4.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:52:57;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:55:23;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T02:57:48;3.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:00:14;3.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:02:40;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:05:06;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:07:31;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:09:57;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:12:23;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:14:48;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:17:14;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:19:40;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:22:05;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:24:32;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:26:58;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:29:23;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:31:49;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:34:15;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:36:40;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:39:06;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:41:32;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:43:57;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:46:23;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:48:49;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:51:16;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:53:42;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:56:09;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T03:58:35;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:01:01;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:03:27;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:05:53;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:08:19;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:10:45;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:13:10;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:15:39;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:18:06;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:20:32;3.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:22:58;3.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:25:24;3.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:27:50;3.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:30:15;3.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:32:41;3.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:35:07;3.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:37:33;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:40:02;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:42:29;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:44:55;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:47:21;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:49:46;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:52:12;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:54:38;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:57:04;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T04:59:30;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:01:56;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:04:21;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:06:47;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:09:13;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:11:38;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:14:04;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:16:30;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:18:56;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:21:22;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:23:48;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:26:13;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:28:39;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:31:05;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:33:37;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:36:03;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:38:30;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:40:55;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:43:21;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:45:47;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:48:13;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:50:39;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:53:05;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:55:31;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T05:57:57;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:00:23;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:02:49;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:05:15;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:07:40;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:10:07;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:12:35;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:15:02;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:17:28;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:19:54;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:22:19;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:24:45;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:27:11;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:29:36;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:32:02;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:34:28;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:36:54;3.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:39:20;3.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:41:46;3.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:44:12;3.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:46:37;3.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:49:04;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:51:30;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:53:56;3.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:56:22;3.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T06:58:47;3.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:01:13;3.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:03:41;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:06:07;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:08:32;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:10:58;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:13:24;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:15:49;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:18:15;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:20:40;4.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:23:06;4.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:25:32;4.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:27:58;4.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:30:24;4.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:32:50;4.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:35:16;4.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:37:43;4.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:40:08;5.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:42:37;5.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:45:03;5.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:47:29;5.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:49:56;5.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:52:21;6.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:54:47;6.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:57:12;6.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T07:59:38;7.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:02:04;6.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:04:30;6.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:06:56;7.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:09:21;7.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:11:48;7.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:14:14;7.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:16:43;7.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:19:10;7.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:21:40;7.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:24:09;7.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:26:40;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:29:06;7.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:31:32;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:33:58;7.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:36:24;8.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:38:50;8.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:41:22;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:43:54;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:46:20;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:48:47;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:51:21;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:53:58;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:56:24;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T08:58:50;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:01:30;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:06:28;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:14:07;8.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:16:34;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:19:04;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:21:30;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:23:56;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:26:26;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:28:53;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:31:21;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:33:47;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:36:14;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:41:16;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:43:43;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:46:10;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:48:36;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:51:10;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:53:37;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:56:13;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T09:58:53;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:01:23;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:03:50;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:06:17;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:08:44;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:11:13;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:13:42;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:16:10;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:18:35;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:23:52;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:26:18;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:28:44;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:31:10;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:33:37;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:36:06;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:38:38;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:41:15;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:43:46;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:46:29;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:49:17;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:52:02;8.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:57:17;8.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T10:59:46;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:07:46;8.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:10:13;8.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:12:39;8.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:15:13;8.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:17:39;8.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:20:06;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:22:32;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:24:58;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:27:23;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:29:54;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:32:20;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:34:46;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:37:15;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:39:44;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:42:13;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:44:39;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:47:07;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:49:33;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:52:00;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:54:34;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:57:02;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T11:59:28;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:01:56;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:04:22;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:06:48;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:09:13;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:11:43;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:14:16;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:16:43;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:19:12;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:21:49;9.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:24:20;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:26:46;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:29:14;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:31:40;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:34:07;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:36:32;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:38:58;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:41:24;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:43:50;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:46:17;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:48:44;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:51:10;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:53:36;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:56:02;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T12:58:27;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:00:53;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:03:21;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:05:47;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:08:13;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:10:38;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:13:04;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:15:33;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:17:59;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:20:25;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:22:50;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:25:16;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:27:42;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:30:08;9.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:32:34;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:35:00;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:37:26;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:39:52;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:42:17;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:44:43;10.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:47:14;11.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:49:41;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:52:07;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:54:33;10.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:56:59;10.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T13:59:25;10.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:01:50;10.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:04:16;10.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:06:44;10.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:09:10;10.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:11:36;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:14:02;10.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:16:28;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:18:55;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:21:21;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:23:47;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:26:12;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:28:38;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:31:04;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:33:30;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:35:56;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:38:23;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:40:49;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:43:15;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:45:41;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:48:07;12.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:50:33;12.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:52:59;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:55:25;11.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T14:57:51;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:00:17;12.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:02:43;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:05:09;12.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:07:35;12.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:10:01;12.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:12:30;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:14:56;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:17:22;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:19:48;10.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:22:14;10.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:24:40;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:27:06;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:29:32;11.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:31:58;10.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:34:23;10.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:36:51;10.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:39:17;10.90;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:41:43;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:44:09;11.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:46:36;11.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:49:01;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:51:27;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:53:53;11.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:56:18;10.80;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T15:58:44;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T16:01:11;11.10;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T16:03:37;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T16:06:07;10.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T16:08:36;10.70;99.90
16829;DHT22;8531;48.078;11.968;2023-04-09T16:11:03;10.80;99.90