sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64291;SDS011;50628;51.008;13.658;2024-01-06T00:00:30;9.47;;;5.20;;
64291;SDS011;50628;51.008;13.658;2024-01-06T00:05:32;9.00;;;5.73;;
64291;SDS011;50628;51.008;13.658;2024-01-06T00:10:35;12.30;;;5.50;;
64291;SDS011;50628;51.008;13.658;2024-01-06T00:15:37;11.00;;;6.60;;
64291;SDS011;50628;51.008;13.658;2024-01-06T00:20:39;7.77;;;5.13;;
64291;SDS011;50628;51.008;13.658;2024-01-06T00:25:42;9.80;;;6.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T00:30:45;10.63;;;5.50;;
64291;SDS011;50628;51.008;13.658;2024-01-06T00:35:46;9.47;;;5.80;;
64291;SDS011;50628;51.008;13.658;2024-01-06T00:40:50;9.83;;;5.13;;
64291;SDS011;50628;51.008;13.658;2024-01-06T00:45:52;6.37;;;4.80;;
64291;SDS011;50628;51.008;13.658;2024-01-06T00:50:53;9.93;;;5.83;;
64291;SDS011;50628;51.008;13.658;2024-01-06T00:55:57;8.43;;;5.57;;
64291;SDS011;50628;51.008;13.658;2024-01-06T01:00:58;9.33;;;4.87;;
64291;SDS011;50628;51.008;13.658;2024-01-06T01:06:00;10.70;;;6.20;;
64291;SDS011;50628;51.008;13.658;2024-01-06T01:11:04;6.90;;;4.40;;
64291;SDS011;50628;51.008;13.658;2024-01-06T01:16:06;7.33;;;4.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T01:21:08;9.07;;;5.50;;
64291;SDS011;50628;51.008;13.658;2024-01-06T01:26:12;8.47;;;5.27;;
64291;SDS011;50628;51.008;13.658;2024-01-06T01:31:13;11.90;;;5.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T01:36:15;9.47;;;5.50;;
64291;SDS011;50628;51.008;13.658;2024-01-06T01:41:19;7.17;;;5.20;;
64291;SDS011;50628;51.008;13.658;2024-01-06T01:46:21;11.33;;;6.40;;
64291;SDS011;50628;51.008;13.658;2024-01-06T01:51:24;9.53;;;4.20;;
64291;SDS011;50628;51.008;13.658;2024-01-06T01:56:30;7.77;;;3.97;;
64291;SDS011;50628;51.008;13.658;2024-01-06T02:01:34;5.47;;;3.13;;
64291;SDS011;50628;51.008;13.658;2024-01-06T02:06:36;7.40;;;3.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T02:11:39;9.47;;;3.80;;
64291;SDS011;50628;51.008;13.658;2024-01-06T02:16:41;6.93;;;3.80;;
64291;SDS011;50628;51.008;13.658;2024-01-06T02:21:43;8.43;;;4.37;;
64291;SDS011;50628;51.008;13.658;2024-01-06T02:26:47;5.93;;;3.10;;
64291;SDS011;50628;51.008;13.658;2024-01-06T02:31:49;5.23;;;2.73;;
64291;SDS011;50628;51.008;13.658;2024-01-06T02:36:50;4.47;;;2.60;;
64291;SDS011;50628;51.008;13.658;2024-01-06T02:41:54;3.60;;;2.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T02:46:55;5.40;;;2.23;;
64291;SDS011;50628;51.008;13.658;2024-01-06T02:51:57;4.10;;;2.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T02:57:00;5.87;;;3.30;;
64291;SDS011;50628;51.008;13.658;2024-01-06T03:02:02;9.67;;;4.53;;
64291;SDS011;50628;51.008;13.658;2024-01-06T03:07:04;7.80;;;4.80;;
64291;SDS011;50628;51.008;13.658;2024-01-06T03:12:08;7.10;;;3.73;;
64291;SDS011;50628;51.008;13.658;2024-01-06T03:17:10;6.87;;;2.90;;
64291;SDS011;50628;51.008;13.658;2024-01-06T03:22:12;6.87;;;3.43;;
64291;SDS011;50628;51.008;13.658;2024-01-06T03:27:15;8.30;;;3.13;;
64291;SDS011;50628;51.008;13.658;2024-01-06T03:32:17;6.43;;;2.90;;
64291;SDS011;50628;51.008;13.658;2024-01-06T03:37:19;8.00;;;3.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T03:42:23;6.87;;;2.90;;
64291;SDS011;50628;51.008;13.658;2024-01-06T03:47:25;10.37;;;2.93;;
64291;SDS011;50628;51.008;13.658;2024-01-06T03:52:27;5.47;;;3.77;;
64291;SDS011;50628;51.008;13.658;2024-01-06T03:57:30;4.67;;;3.20;;
64291;SDS011;50628;51.008;13.658;2024-01-06T04:02:32;5.97;;;2.50;;
64291;SDS011;50628;51.008;13.658;2024-01-06T04:07:34;7.00;;;3.23;;
64291;SDS011;50628;51.008;13.658;2024-01-06T04:12:37;11.07;;;3.07;;
64291;SDS011;50628;51.008;13.658;2024-01-06T04:17:39;8.93;;;3.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T04:22:41;5.97;;;3.30;;
64291;SDS011;50628;51.008;13.658;2024-01-06T04:27:44;7.47;;;3.60;;
64291;SDS011;50628;51.008;13.658;2024-01-06T04:32:47;10.10;;;3.23;;
64291;SDS011;50628;51.008;13.658;2024-01-06T04:37:49;9.53;;;3.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T04:42:52;6.40;;;3.80;;
64291;SDS011;50628;51.008;13.658;2024-01-06T04:47:54;9.47;;;4.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T04:52:56;12.73;;;5.97;;
64291;SDS011;50628;51.008;13.658;2024-01-06T04:58:00;8.07;;;4.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T05:03:02;6.60;;;2.97;;
64291;SDS011;50628;51.008;13.658;2024-01-06T05:08:04;5.23;;;3.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T05:13:07;7.37;;;3.87;;
64291;SDS011;50628;51.008;13.658;2024-01-06T05:18:09;7.83;;;3.43;;
64291;SDS011;50628;51.008;13.658;2024-01-06T05:23:11;7.27;;;4.10;;
64291;SDS011;50628;51.008;13.658;2024-01-06T05:28:14;9.80;;;4.23;;
64291;SDS011;50628;51.008;13.658;2024-01-06T05:33:16;9.93;;;3.73;;
64291;SDS011;50628;51.008;13.658;2024-01-06T05:38:18;6.57;;;4.07;;
64291;SDS011;50628;51.008;13.658;2024-01-06T05:43:21;7.33;;;4.63;;
64291;SDS011;50628;51.008;13.658;2024-01-06T05:48:23;8.77;;;4.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T05:53:25;9.23;;;3.60;;
64291;SDS011;50628;51.008;13.658;2024-01-06T05:58:28;9.87;;;4.37;;
64291;SDS011;50628;51.008;13.658;2024-01-06T06:03:30;6.17;;;4.87;;
64291;SDS011;50628;51.008;13.658;2024-01-06T06:08:32;8.80;;;5.73;;
64291;SDS011;50628;51.008;13.658;2024-01-06T06:13:35;5.73;;;3.10;;
64291;SDS011;50628;51.008;13.658;2024-01-06T06:18:37;7.63;;;4.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T06:23:39;7.77;;;3.90;;
64291;SDS011;50628;51.008;13.658;2024-01-06T06:28:42;8.47;;;4.67;;
64291;SDS011;50628;51.008;13.658;2024-01-06T06:33:44;9.80;;;3.50;;
64291;SDS011;50628;51.008;13.658;2024-01-06T06:38:46;4.80;;;3.23;;
64291;SDS011;50628;51.008;13.658;2024-01-06T06:43:49;5.03;;;3.17;;
64291;SDS011;50628;51.008;13.658;2024-01-06T06:48:51;5.60;;;2.97;;
64291;SDS011;50628;51.008;13.658;2024-01-06T06:53:53;10.23;;;3.40;;
64291;SDS011;50628;51.008;13.658;2024-01-06T06:58:56;6.63;;;3.77;;
64291;SDS011;50628;51.008;13.658;2024-01-06T07:03:58;7.47;;;4.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T07:09:00;12.83;;;5.37;;
64291;SDS011;50628;51.008;13.658;2024-01-06T07:14:03;7.97;;;4.50;;
64291;SDS011;50628;51.008;13.658;2024-01-06T07:19:05;7.87;;;3.73;;
64291;SDS011;50628;51.008;13.658;2024-01-06T07:24:07;6.40;;;3.37;;
64291;SDS011;50628;51.008;13.658;2024-01-06T07:29:10;8.53;;;3.40;;
64291;SDS011;50628;51.008;13.658;2024-01-06T07:34:12;10.10;;;4.10;;
64291;SDS011;50628;51.008;13.658;2024-01-06T07:39:14;12.20;;;3.83;;
64291;SDS011;50628;51.008;13.658;2024-01-06T07:44:18;6.87;;;3.50;;
64291;SDS011;50628;51.008;13.658;2024-01-06T07:49:24;8.37;;;4.93;;
64291;SDS011;50628;51.008;13.658;2024-01-06T07:54:26;10.13;;;4.90;;
64291;SDS011;50628;51.008;13.658;2024-01-06T07:59:29;23.43;;;14.23;;
64291;SDS011;50628;51.008;13.658;2024-01-06T08:04:31;10.77;;;5.10;;
64291;SDS011;50628;51.008;13.658;2024-01-06T08:09:33;12.50;;;5.53;;
64291;SDS011;50628;51.008;13.658;2024-01-06T08:14:38;10.43;;;6.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T08:19:40;13.73;;;4.90;;
64291;SDS011;50628;51.008;13.658;2024-01-06T08:24:43;8.97;;;4.80;;
64291;SDS011;50628;51.008;13.658;2024-01-06T08:29:46;17.00;;;7.07;;
64291;SDS011;50628;51.008;13.658;2024-01-06T08:34:48;15.90;;;6.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T08:39:50;13.37;;;7.97;;
64291;SDS011;50628;51.008;13.658;2024-01-06T08:44:53;19.13;;;11.17;;
64291;SDS011;50628;51.008;13.658;2024-01-06T08:49:55;23.00;;;8.93;;
64291;SDS011;50628;51.008;13.658;2024-01-06T08:54:56;10.93;;;5.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T09:00:00;16.23;;;6.23;;
64291;SDS011;50628;51.008;13.658;2024-01-06T09:05:01;15.70;;;7.67;;
64291;SDS011;50628;51.008;13.658;2024-01-06T09:10:04;16.13;;;6.67;;
64291;SDS011;50628;51.008;13.658;2024-01-06T09:15:09;13.83;;;6.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T09:20:11;16.27;;;7.40;;
64291;SDS011;50628;51.008;13.658;2024-01-06T09:25:13;11.87;;;6.40;;
64291;SDS011;50628;51.008;13.658;2024-01-06T09:30:16;14.27;;;6.97;;
64291;SDS011;50628;51.008;13.658;2024-01-06T09:35:18;20.40;;;7.77;;
64291;SDS011;50628;51.008;13.658;2024-01-06T09:40:21;19.50;;;8.17;;
64291;SDS011;50628;51.008;13.658;2024-01-06T09:45:25;15.43;;;8.60;;
64291;SDS011;50628;51.008;13.658;2024-01-06T09:50:27;12.23;;;7.80;;
64291;SDS011;50628;51.008;13.658;2024-01-06T09:55:30;16.27;;;8.53;;
64291;SDS011;50628;51.008;13.658;2024-01-06T10:00:33;21.50;;;10.37;;
64291;SDS011;50628;51.008;13.658;2024-01-06T10:05:35;17.97;;;8.40;;
64291;SDS011;50628;51.008;13.658;2024-01-06T10:10:37;18.23;;;10.13;;
64291;SDS011;50628;51.008;13.658;2024-01-06T10:15:40;16.63;;;8.97;;
64291;SDS011;50628;51.008;13.658;2024-01-06T10:20:43;14.87;;;7.80;;
64291;SDS011;50628;51.008;13.658;2024-01-06T10:25:46;14.33;;;8.13;;
64291;SDS011;50628;51.008;13.658;2024-01-06T10:30:49;19.57;;;7.43;;
64291;SDS011;50628;51.008;13.658;2024-01-06T10:35:53;14.13;;;6.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T10:40:56;12.97;;;6.17;;
64291;SDS011;50628;51.008;13.658;2024-01-06T10:46:00;11.23;;;5.50;;
64291;SDS011;50628;51.008;13.658;2024-01-06T10:51:04;12.07;;;4.77;;
64291;SDS011;50628;51.008;13.658;2024-01-06T10:56:07;11.93;;;5.37;;
64291;SDS011;50628;51.008;13.658;2024-01-06T11:01:12;12.93;;;5.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T11:06:14;13.40;;;6.40;;
64291;SDS011;50628;51.008;13.658;2024-01-06T11:11:17;8.60;;;5.53;;
64291;SDS011;50628;51.008;13.658;2024-01-06T11:16:37;9.53;;;5.83;;
64291;SDS011;50628;51.008;13.658;2024-01-06T11:21:39;16.30;;;7.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T11:26:42;11.17;;;6.20;;
64291;SDS011;50628;51.008;13.658;2024-01-06T11:37:25;8.80;;;5.50;;
64291;SDS011;50628;51.008;13.658;2024-01-06T11:42:36;14.10;;;7.63;;
64291;SDS011;50628;51.008;13.658;2024-01-06T11:47:39;15.40;;;8.47;;
64291;SDS011;50628;51.008;13.658;2024-01-06T11:52:48;18.60;;;7.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T11:57:51;13.20;;;5.73;;
64291;SDS011;50628;51.008;13.658;2024-01-06T12:02:56;14.57;;;6.97;;
64291;SDS011;50628;51.008;13.658;2024-01-06T12:07:59;22.07;;;7.53;;
64291;SDS011;50628;51.008;13.658;2024-01-06T12:13:02;17.63;;;10.40;;
64291;SDS011;50628;51.008;13.658;2024-01-06T12:18:10;25.57;;;12.57;;
64291;SDS011;50628;51.008;13.658;2024-01-06T12:23:12;23.20;;;14.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T12:28:16;28.37;;;15.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T12:33:19;27.33;;;14.77;;
64291;SDS011;50628;51.008;13.658;2024-01-06T12:38:21;28.63;;;16.43;;
64291;SDS011;50628;51.008;13.658;2024-01-06T12:43:23;29.57;;;15.53;;
64291;SDS011;50628;51.008;13.658;2024-01-06T12:48:26;26.73;;;15.70;;
64291;SDS011;50628;51.008;13.658;2024-01-06T12:53:29;23.83;;;14.10;;
64291;SDS011;50628;51.008;13.658;2024-01-06T12:58:31;29.87;;;16.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T13:03:35;25.90;;;17.47;;
64291;SDS011;50628;51.008;13.658;2024-01-06T13:08:36;33.87;;;18.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T13:13:38;26.33;;;16.10;;
64291;SDS011;50628;51.008;13.658;2024-01-06T13:18:42;29.47;;;18.63;;
64291;SDS011;50628;51.008;13.658;2024-01-06T13:23:44;25.37;;;19.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T13:28:46;40.27;;;19.90;;
64291;SDS011;50628;51.008;13.658;2024-01-06T13:33:49;37.00;;;23.40;;
64291;SDS011;50628;51.008;13.658;2024-01-06T13:38:52;41.40;;;24.20;;
64291;SDS011;50628;51.008;13.658;2024-01-06T13:43:54;34.30;;;20.90;;
64291;SDS011;50628;51.008;13.658;2024-01-06T13:48:57;27.13;;;18.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T13:53:59;29.10;;;18.37;;
64291;SDS011;50628;51.008;13.658;2024-01-06T13:59:01;26.30;;;17.77;;
64291;SDS011;50628;51.008;13.658;2024-01-06T14:04:04;27.80;;;16.63;;
64291;SDS011;50628;51.008;13.658;2024-01-06T14:09:07;33.33;;;16.80;;
64291;SDS011;50628;51.008;13.658;2024-01-06T14:14:09;48.23;;;26.53;;
64291;SDS011;50628;51.008;13.658;2024-01-06T14:19:12;28.90;;;18.70;;
64291;SDS011;50628;51.008;13.658;2024-01-06T14:24:14;33.00;;;19.53;;
64291;SDS011;50628;51.008;13.658;2024-01-06T14:29:19;34.17;;;21.37;;
64291;SDS011;50628;51.008;13.658;2024-01-06T14:34:22;32.50;;;20.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T14:39:25;28.33;;;19.83;;
64291;SDS011;50628;51.008;13.658;2024-01-06T14:44:27;39.07;;;21.27;;
64291;SDS011;50628;51.008;13.658;2024-01-06T14:49:31;35.37;;;20.20;;
64291;SDS011;50628;51.008;13.658;2024-01-06T14:54:34;33.40;;;20.53;;
64291;SDS011;50628;51.008;13.658;2024-01-06T14:59:36;39.97;;;23.07;;
64291;SDS011;50628;51.008;13.658;2024-01-06T15:04:39;50.63;;;25.93;;
64291;SDS011;50628;51.008;13.658;2024-01-06T15:09:41;54.63;;;30.43;;
64291;SDS011;50628;51.008;13.658;2024-01-06T15:14:43;57.33;;;32.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T15:19:47;54.03;;;30.30;;
64291;SDS011;50628;51.008;13.658;2024-01-06T15:24:49;63.47;;;33.77;;
64291;SDS011;50628;51.008;13.658;2024-01-06T15:29:51;61.60;;;32.23;;
64291;SDS011;50628;51.008;13.658;2024-01-06T15:34:54;64.30;;;34.07;;
64291;SDS011;50628;51.008;13.658;2024-01-06T15:39:56;64.30;;;32.53;;
64291;SDS011;50628;51.008;13.658;2024-01-06T15:44:58;69.60;;;34.67;;
64291;SDS011;50628;51.008;13.658;2024-01-06T15:50:01;69.97;;;34.60;;
64291;SDS011;50628;51.008;13.658;2024-01-06T15:55:04;64.00;;;33.87;;
64291;SDS011;50628;51.008;13.658;2024-01-06T16:00:07;55.03;;;32.23;;
64291;SDS011;50628;51.008;13.658;2024-01-06T16:05:12;71.37;;;32.60;;
64291;SDS011;50628;51.008;13.658;2024-01-06T16:10:14;100.40;;;59.63;;
64291;SDS011;50628;51.008;13.658;2024-01-06T16:15:16;69.63;;;34.07;;
64291;SDS011;50628;51.008;13.658;2024-01-06T16:20:21;57.47;;;31.23;;
64291;SDS011;50628;51.008;13.658;2024-01-06T16:25:23;61.07;;;31.60;;
64291;SDS011;50628;51.008;13.658;2024-01-06T16:30:25;54.93;;;30.17;;
64291;SDS011;50628;51.008;13.658;2024-01-06T16:35:29;56.57;;;31.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T16:40:31;53.30;;;30.13;;
64291;SDS011;50628;51.008;13.658;2024-01-06T16:45:33;55.57;;;30.67;;
64291;SDS011;50628;51.008;13.658;2024-01-06T16:50:37;55.93;;;32.30;;
64291;SDS011;50628;51.008;13.658;2024-01-06T16:55:38;60.50;;;32.07;;
64291;SDS011;50628;51.008;13.658;2024-01-06T17:00:40;68.50;;;34.83;;
64291;SDS011;50628;51.008;13.658;2024-01-06T17:05:43;68.87;;;36.83;;
64291;SDS011;50628;51.008;13.658;2024-01-06T17:10:45;61.57;;;34.37;;
64291;SDS011;50628;51.008;13.658;2024-01-06T17:15:47;62.87;;;35.17;;
64291;SDS011;50628;51.008;13.658;2024-01-06T17:20:50;66.07;;;36.10;;
64291;SDS011;50628;51.008;13.658;2024-01-06T17:25:52;69.93;;;37.60;;
64291;SDS011;50628;51.008;13.658;2024-01-06T17:30:54;68.23;;;37.70;;
64291;SDS011;50628;51.008;13.658;2024-01-06T17:35:58;61.73;;;35.57;;
64291;SDS011;50628;51.008;13.658;2024-01-06T17:41:00;72.63;;;37.47;;
64291;SDS011;50628;51.008;13.658;2024-01-06T17:46:04;85.53;;;42.07;;
64291;SDS011;50628;51.008;13.658;2024-01-06T17:51:07;80.07;;;41.13;;
64291;SDS011;50628;51.008;13.658;2024-01-06T17:56:10;76.83;;;39.17;;
64291;SDS011;50628;51.008;13.658;2024-01-06T18:01:12;71.13;;;38.70;;
64291;SDS011;50628;51.008;13.658;2024-01-06T18:06:16;89.87;;;43.27;;
64291;SDS011;50628;51.008;13.658;2024-01-06T18:11:18;79.53;;;44.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T18:16:20;95.33;;;45.07;;
64291;SDS011;50628;51.008;13.658;2024-01-06T18:21:23;94.20;;;46.93;;
64291;SDS011;50628;51.008;13.658;2024-01-06T18:26:25;89.30;;;44.80;;
64291;SDS011;50628;51.008;13.658;2024-01-06T18:31:27;84.43;;;43.97;;
64291;SDS011;50628;51.008;13.658;2024-01-06T18:36:30;87.40;;;45.30;;
64291;SDS011;50628;51.008;13.658;2024-01-06T18:41:32;96.37;;;45.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T18:46:36;84.07;;;43.93;;
64291;SDS011;50628;51.008;13.658;2024-01-06T18:51:39;80.37;;;44.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T18:56:41;89.30;;;45.23;;
64291;SDS011;50628;51.008;13.658;2024-01-06T19:01:43;81.07;;;46.93;;
64291;SDS011;50628;51.008;13.658;2024-01-06T19:06:46;85.13;;;41.10;;
64291;SDS011;50628;51.008;13.658;2024-01-06T19:11:48;80.90;;;44.67;;
64291;SDS011;50628;51.008;13.658;2024-01-06T19:16:50;84.30;;;43.40;;
64291;SDS011;50628;51.008;13.658;2024-01-06T19:21:53;90.60;;;45.67;;
64291;SDS011;50628;51.008;13.658;2024-01-06T19:26:55;84.07;;;41.87;;
64291;SDS011;50628;51.008;13.658;2024-01-06T19:31:57;82.07;;;41.17;;
64291;SDS011;50628;51.008;13.658;2024-01-06T19:37:00;81.87;;;41.30;;
64291;SDS011;50628;51.008;13.658;2024-01-06T19:42:03;81.37;;;40.20;;
64291;SDS011;50628;51.008;13.658;2024-01-06T19:47:05;72.63;;;38.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T19:52:09;62.80;;;34.07;;
64291;SDS011;50628;51.008;13.658;2024-01-06T19:57:11;63.63;;;33.17;;
64291;SDS011;50628;51.008;13.658;2024-01-06T20:02:16;54.70;;;32.47;;
64291;SDS011;50628;51.008;13.658;2024-01-06T20:07:19;56.00;;;30.63;;
64291;SDS011;50628;51.008;13.658;2024-01-06T20:12:26;56.27;;;29.63;;
64291;SDS011;50628;51.008;13.658;2024-01-06T20:17:28;59.20;;;28.77;;
64291;SDS011;50628;51.008;13.658;2024-01-06T20:22:32;59.30;;;31.60;;
64291;SDS011;50628;51.008;13.658;2024-01-06T20:27:34;58.37;;;32.27;;
64291;SDS011;50628;51.008;13.658;2024-01-06T20:32:36;61.73;;;33.47;;
64291;SDS011;50628;51.008;13.658;2024-01-06T20:37:39;58.23;;;32.73;;
64291;SDS011;50628;51.008;13.658;2024-01-06T20:42:41;66.67;;;37.60;;
64291;SDS011;50628;51.008;13.658;2024-01-06T20:47:43;81.10;;;46.73;;
64291;SDS011;50628;51.008;13.658;2024-01-06T20:52:46;62.03;;;33.63;;
64291;SDS011;50628;51.008;13.658;2024-01-06T20:57:48;67.37;;;35.20;;
64291;SDS011;50628;51.008;13.658;2024-01-06T21:02:50;63.80;;;34.17;;
64291;SDS011;50628;51.008;13.658;2024-01-06T21:07:53;62.10;;;33.90;;
64291;SDS011;50628;51.008;13.658;2024-01-06T21:12:55;72.50;;;37.13;;
64291;SDS011;50628;51.008;13.658;2024-01-06T21:17:57;73.87;;;39.70;;
64291;SDS011;50628;51.008;13.658;2024-01-06T21:23:00;54.90;;;31.30;;
64291;SDS011;50628;51.008;13.658;2024-01-06T21:28:03;69.83;;;37.27;;
64291;SDS011;50628;51.008;13.658;2024-01-06T21:33:06;56.53;;;31.77;;
64291;SDS011;50628;51.008;13.658;2024-01-06T21:38:09;56.80;;;31.37;;
64291;SDS011;50628;51.008;13.658;2024-01-06T21:43:12;64.03;;;37.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T21:48:14;65.10;;;33.37;;
64291;SDS011;50628;51.008;13.658;2024-01-06T21:53:17;55.60;;;30.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T21:58:19;93.50;;;53.73;;
64291;SDS011;50628;51.008;13.658;2024-01-06T22:03:21;48.53;;;28.47;;
64291;SDS011;50628;51.008;13.658;2024-01-06T22:08:24;57.20;;;34.63;;
64291;SDS011;50628;51.008;13.658;2024-01-06T22:13:26;50.47;;;29.33;;
64291;SDS011;50628;51.008;13.658;2024-01-06T22:18:28;48.50;;;28.63;;
64291;SDS011;50628;51.008;13.658;2024-01-06T22:23:31;52.63;;;29.90;;
64291;SDS011;50628;51.008;13.658;2024-01-06T22:28:33;51.03;;;29.30;;
64291;SDS011;50628;51.008;13.658;2024-01-06T22:33:35;45.60;;;27.30;;
64291;SDS011;50628;51.008;13.658;2024-01-06T22:38:38;44.30;;;29.67;;
64291;SDS011;50628;51.008;13.658;2024-01-06T22:43:40;48.03;;;28.13;;
64291;SDS011;50628;51.008;13.658;2024-01-06T22:48:42;44.50;;;27.27;;
64291;SDS011;50628;51.008;13.658;2024-01-06T22:53:45;41.23;;;25.53;;
64291;SDS011;50628;51.008;13.658;2024-01-06T22:58:47;43.83;;;27.90;;
64291;SDS011;50628;51.008;13.658;2024-01-06T23:03:49;40.13;;;27.37;;
64291;SDS011;50628;51.008;13.658;2024-01-06T23:08:52;36.43;;;24.03;;
64291;SDS011;50628;51.008;13.658;2024-01-06T23:13:54;40.53;;;24.77;;
64291;SDS011;50628;51.008;13.658;2024-01-06T23:18:56;40.00;;;25.73;;
64291;SDS011;50628;51.008;13.658;2024-01-06T23:24:01;39.23;;;23.83;;
64291;SDS011;50628;51.008;13.658;2024-01-06T23:29:03;36.20;;;26.13;;
64291;SDS011;50628;51.008;13.658;2024-01-06T23:34:05;34.33;;;23.53;;
64291;SDS011;50628;51.008;13.658;2024-01-06T23:39:09;32.47;;;21.80;;
64291;SDS011;50628;51.008;13.658;2024-01-06T23:44:10;27.97;;;21.00;;
64291;SDS011;50628;51.008;13.658;2024-01-06T23:49:13;27.20;;;18.40;;
64291;SDS011;50628;51.008;13.658;2024-01-06T23:54:16;30.50;;;20.23;;
64291;SDS011;50628;51.008;13.658;2024-01-06T23:59:18;27.67;;;18.80;;
