sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62071;SDS011;48031;48.542;13.232;2024-02-14T00:01:14;4.20;;;3.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:05:17;2.20;;;1.88;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:09:19;4.88;;;3.40;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:13:21;9.07;;;3.72;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:17:23;3.33;;;2.70;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:21:25;3.80;;;3.05;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:25:27;5.75;;;3.47;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:29:29;4.68;;;3.03;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:33:31;6.22;;;2.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:37:33;5.50;;;3.63;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:41:36;3.58;;;2.17;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:45:38;4.25;;;3.30;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:49:41;4.75;;;3.05;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:53:42;2.85;;;2.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T00:57:44;2.63;;;1.98;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:01:46;4.47;;;2.38;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:05:48;3.92;;;3.22;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:09:50;6.55;;;3.75;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:13:54;3.35;;;2.28;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:17:56;9.13;;;3.40;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:21:58;5.50;;;3.28;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:26:00;5.13;;;3.42;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:30:03;3.75;;;2.97;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:34:07;4.63;;;3.17;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:38:09;3.72;;;3.15;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:42:13;5.22;;;3.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:46:16;6.32;;;3.67;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:50:27;4.80;;;3.17;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:54:33;5.65;;;3.75;;
62071;SDS011;48031;48.542;13.232;2024-02-14T01:58:36;4.40;;;2.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:02:39;7.80;;;2.88;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:06:47;3.05;;;2.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:10:48;3.97;;;2.92;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:15:11;2.83;;;1.73;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:19:35;3.47;;;2.97;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:23:57;3.03;;;2.60;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:27:59;6.88;;;3.92;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:32:06;4.40;;;2.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:36:08;9.55;;;4.40;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:40:31;5.50;;;4.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:44:53;6.90;;;2.83;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:49:21;7.55;;;4.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:53:27;2.45;;;2.22;;
62071;SDS011;48031;48.542;13.232;2024-02-14T02:57:50;6.15;;;3.05;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:01:51;3.50;;;2.63;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:06:13;6.07;;;3.53;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:10:35;3.80;;;2.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:14:57;3.53;;;2.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:19:07;7.40;;;2.67;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:23:09;3.15;;;2.28;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:27:11;3.90;;;2.22;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:31:13;3.10;;;2.55;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:35:17;3.90;;;2.40;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:39:19;5.88;;;4.13;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:43:21;6.75;;;3.85;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:47:25;6.65;;;4.55;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:51:27;7.82;;;3.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:55:29;6.72;;;3.42;;
62071;SDS011;48031;48.542;13.232;2024-02-14T03:59:32;7.28;;;3.67;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:03:34;6.82;;;3.72;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:07:36;5.00;;;3.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:11:39;4.45;;;3.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:15:41;8.85;;;4.68;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:19:50;6.90;;;3.50;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:23:52;4.72;;;2.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:27:54;5.30;;;2.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:31:57;5.93;;;3.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:35:59;4.82;;;3.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:40:01;6.88;;;3.70;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:44:06;6.03;;;3.85;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:48:08;6.75;;;3.78;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:52:11;5.72;;;3.72;;
62071;SDS011;48031;48.542;13.232;2024-02-14T04:56:13;5.93;;;3.38;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:00:15;8.88;;;5.13;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:04:17;6.65;;;4.25;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:08:19;7.07;;;4.85;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:12:22;7.93;;;4.95;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:16:24;7.28;;;4.75;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:20:26;7.90;;;4.75;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:24:28;8.20;;;4.82;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:28:30;8.57;;;5.13;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:32:33;8.05;;;5.15;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:36:35;9.38;;;5.22;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:40:38;7.90;;;4.72;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:44:41;8.90;;;5.28;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:48:44;8.38;;;4.88;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:52:47;9.27;;;4.88;;
62071;SDS011;48031;48.542;13.232;2024-02-14T05:56:49;7.13;;;4.93;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:00:51;6.28;;;4.57;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:04:54;5.15;;;3.47;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:08:56;4.15;;;3.50;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:13:00;3.95;;;3.55;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:17:02;4.57;;;3.15;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:21:05;7.65;;;4.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:25:07;9.18;;;4.03;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:29:20;5.05;;;3.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:33:23;6.00;;;3.70;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:37:26;5.90;;;4.28;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:41:28;5.88;;;4.30;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:45:32;7.22;;;4.60;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:49:45;8.20;;;3.28;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:53:47;7.78;;;4.75;;
62071;SDS011;48031;48.542;13.232;2024-02-14T06:57:49;4.88;;;3.50;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:01:51;5.13;;;3.63;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:06:10;6.30;;;4.15;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:10:12;6.85;;;4.60;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:14:15;7.53;;;4.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:18:17;6.75;;;4.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:22:20;7.38;;;5.03;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:26:23;5.85;;;3.15;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:30:24;5.43;;;3.58;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:34:29;6.63;;;3.83;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:38:31;7.82;;;3.28;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:42:33;13.00;;;7.18;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:46:34;10.82;;;5.97;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:50:36;10.90;;;5.82;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:54:40;18.15;;;9.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T07:58:42;19.90;;;6.65;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:02:44;22.40;;;9.40;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:06:46;16.67;;;7.32;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:10:50;10.48;;;5.15;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:14:52;10.57;;;6.32;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:18:54;7.13;;;4.72;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:23:01;7.35;;;3.92;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:27:04;7.18;;;3.30;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:31:11;9.30;;;3.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:35:13;4.85;;;2.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:39:15;4.57;;;2.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:43:17;8.40;;;2.63;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:47:19;3.00;;;2.70;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:51:22;8.60;;;3.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:55:25;4.15;;;2.85;;
62071;SDS011;48031;48.542;13.232;2024-02-14T08:59:27;5.30;;;2.83;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:03:29;8.43;;;3.33;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:07:33;5.38;;;3.22;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:11:35;7.85;;;2.67;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:15:38;5.35;;;2.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:19:40;5.70;;;3.22;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:23:42;5.03;;;3.08;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:27:44;6.32;;;4.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:31:50;10.90;;;3.42;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:35:53;6.20;;;4.07;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:39:55;5.47;;;3.78;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:43:56;7.50;;;3.53;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:47:58;7.57;;;3.55;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:52:01;8.75;;;3.58;;
62071;SDS011;48031;48.542;13.232;2024-02-14T09:56:04;7.72;;;4.13;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:00:06;6.40;;;4.25;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:04:10;5.78;;;4.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:08:12;5.78;;;3.92;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:12:15;5.47;;;3.83;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:16:18;8.05;;;3.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:20:23;5.38;;;4.03;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:24:25;5.50;;;3.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:28:27;6.22;;;4.25;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:32:41;8.70;;;3.47;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:36:49;7.65;;;3.85;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:40:53;8.05;;;4.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:44:55;5.63;;;3.83;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:48:58;11.65;;;4.50;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:53:03;5.97;;;3.35;;
62071;SDS011;48031;48.542;13.232;2024-02-14T10:57:06;4.75;;;3.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:01:17;6.55;;;3.70;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:05:19;5.45;;;3.78;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:13:54;12.07;;;3.97;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:18:04;6.88;;;3.88;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:22:16;6.57;;;3.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:26:19;6.25;;;3.35;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:30:31;4.85;;;3.33;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:34:33;3.83;;;2.30;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:38:40;6.15;;;3.65;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:42:42;4.88;;;2.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:46:43;8.05;;;3.55;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:50:45;5.68;;;3.58;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:54:48;6.63;;;2.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T11:58:52;7.85;;;3.45;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:02:54;6.10;;;3.17;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:06:57;5.25;;;3.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:10:59;7.95;;;2.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:15:01;5.07;;;2.60;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:19:05;4.38;;;2.60;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:23:18;5.15;;;2.60;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:27:20;5.80;;;2.60;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:31:23;9.52;;;3.03;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:35:25;3.53;;;2.97;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:39:28;4.03;;;2.42;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:43:30;3.50;;;2.60;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:47:32;5.93;;;3.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:51:36;5.55;;;2.60;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:55:40;6.60;;;2.33;;
62071;SDS011;48031;48.542;13.232;2024-02-14T12:59:41;2.75;;;2.25;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:03:43;5.25;;;2.38;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:07:47;3.45;;;2.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:11:48;7.82;;;2.30;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:15:50;4.95;;;1.92;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:19:52;2.55;;;2.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:23:55;3.50;;;2.67;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:27:58;2.80;;;2.30;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:32:00;2.83;;;1.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:36:04;3.08;;;2.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:40:06;6.97;;;2.15;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:44:11;6.75;;;2.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:48:13;5.95;;;3.58;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:52:15;9.85;;;2.78;;
62071;SDS011;48031;48.542;13.232;2024-02-14T13:56:20;2.45;;;1.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:00:26;3.20;;;2.03;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:04:29;3.50;;;2.08;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:08:31;1.90;;;1.48;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:12:33;2.97;;;1.83;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:16:35;3.38;;;2.13;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:20:37;3.78;;;2.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:24:39;3.42;;;2.30;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:28:41;3.95;;;2.30;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:32:44;3.45;;;2.60;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:36:46;2.42;;;1.73;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:40:48;3.40;;;2.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:44:49;2.47;;;1.83;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:48:51;4.00;;;2.40;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:52:54;3.45;;;2.17;;
62071;SDS011;48031;48.542;13.232;2024-02-14T14:56:56;2.50;;;1.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:00:58;3.00;;;2.13;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:05:01;1.85;;;1.70;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:09:03;4.13;;;2.05;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:13:08;7.50;;;2.55;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:17:10;4.05;;;1.75;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:21:12;4.53;;;1.92;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:25:15;3.58;;;2.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:29:17;3.60;;;2.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:33:39;5.07;;;2.30;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:37:41;2.83;;;2.38;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:41:43;4.68;;;1.67;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:45:46;2.97;;;1.83;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:49:48;2.03;;;1.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:53:51;4.40;;;3.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T15:57:52;2.67;;;1.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:01:54;5.10;;;2.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:05:57;3.67;;;1.98;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:09:59;2.03;;;1.75;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:14:01;2.42;;;1.83;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:18:03;3.05;;;2.05;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:22:05;2.60;;;2.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:26:17;2.10;;;1.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:30:19;1.77;;;1.63;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:34:21;2.95;;;2.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:38:24;2.20;;;1.77;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:42:25;4.90;;;1.95;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:46:27;1.85;;;1.40;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:50:29;5.22;;;2.28;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:54:32;3.08;;;2.17;;
62071;SDS011;48031;48.542;13.232;2024-02-14T16:58:34;2.58;;;2.05;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:02:36;2.95;;;2.08;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:06:38;7.07;;;2.13;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:10:41;4.10;;;1.95;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:14:43;3.72;;;1.92;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:18:47;1.90;;;1.70;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:22:49;2.85;;;1.65;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:26:52;3.00;;;2.50;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:30:54;7.50;;;1.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:34:56;6.07;;;2.67;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:38:59;2.33;;;2.13;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:43:01;3.10;;;1.88;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:47:03;2.83;;;2.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:51:06;4.10;;;1.73;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:55:08;3.72;;;2.53;;
62071;SDS011;48031;48.542;13.232;2024-02-14T17:59:11;3.75;;;1.98;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:03:16;2.72;;;2.15;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:07:18;3.03;;;2.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:11:20;3.10;;;2.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:15:22;3.15;;;2.40;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:19:24;4.57;;;1.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:23:27;4.03;;;2.65;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:27:29;6.00;;;2.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:31:31;3.38;;;2.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:35:33;3.63;;;2.50;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:39:34;14.48;;;6.22;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:43:39;4.07;;;2.67;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:47:40;4.07;;;2.33;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:51:42;4.40;;;2.30;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:55:44;4.20;;;2.58;;
62071;SDS011;48031;48.542;13.232;2024-02-14T18:59:46;2.90;;;2.22;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:03:48;4.13;;;3.08;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:07:52;3.80;;;3.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:11:54;4.65;;;2.50;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:15:56;2.88;;;2.40;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:20:04;3.80;;;2.38;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:24:08;4.38;;;2.78;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:28:10;5.47;;;3.05;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:32:13;3.78;;;2.25;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:36:16;4.65;;;2.72;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:40:18;2.65;;;2.17;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:44:19;3.42;;;2.67;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:48:21;10.45;;;2.67;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:52:23;4.22;;;2.53;;
62071;SDS011;48031;48.542;13.232;2024-02-14T19:56:26;6.43;;;3.63;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:00:30;3.85;;;2.78;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:04:32;8.02;;;4.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:08:35;6.60;;;4.18;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:12:39;4.25;;;2.72;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:16:41;7.82;;;3.83;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:20:43;8.05;;;3.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:24:45;10.55;;;4.70;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:28:47;10.07;;;3.47;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:32:49;7.88;;;4.25;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:36:53;13.90;;;5.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:40:55;6.07;;;3.33;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:44:59;8.77;;;4.35;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:49:02;7.85;;;4.72;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:53:08;6.87;;;3.93;;
62071;SDS011;48031;48.542;13.232;2024-02-14T20:57:10;9.27;;;5.22;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:01:12;7.07;;;4.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:05:13;9.07;;;4.22;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:09:16;5.22;;;3.65;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:13:18;3.10;;;2.63;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:17:19;2.53;;;2.33;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:21:21;3.92;;;2.90;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:25:23;3.60;;;2.58;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:29:25;11.40;;;2.92;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:33:27;6.03;;;3.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:37:29;6.78;;;3.30;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:41:31;3.38;;;2.63;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:45:32;2.53;;;2.33;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:49:34;10.45;;;4.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:53:36;6.00;;;3.42;;
62071;SDS011;48031;48.542;13.232;2024-02-14T21:57:39;3.40;;;2.40;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:01:42;4.25;;;2.65;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:05:44;4.13;;;2.95;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:09:46;3.90;;;2.63;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:13:48;6.05;;;3.13;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:17:52;4.65;;;3.35;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:21:55;6.15;;;4.22;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:25:57;2.35;;;2.15;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:29:58;3.97;;;2.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:34:01;6.00;;;2.80;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:38:03;11.38;;;5.85;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:42:10;8.50;;;4.10;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:46:12;7.10;;;2.95;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:50:14;10.55;;;3.70;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:54:15;10.07;;;4.85;;
62071;SDS011;48031;48.542;13.232;2024-02-14T22:58:17;9.73;;;5.05;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:02:19;13.10;;;4.40;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:06:20;11.55;;;4.60;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:10:23;11.18;;;3.42;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:14:25;23.35;;;5.00;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:18:28;5.38;;;3.38;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:22:30;4.93;;;2.20;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:26:31;5.95;;;4.13;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:30:33;6.65;;;3.67;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:34:36;4.82;;;3.75;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:38:39;4.68;;;3.25;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:42:40;5.50;;;3.03;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:46:44;4.93;;;3.08;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:50:48;3.53;;;3.03;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:54:52;3.78;;;2.50;;
62071;SDS011;48031;48.542;13.232;2024-02-14T23:58:55;4.18;;;3.13;;
