sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5867;SDS011;2960;49.142;7.768;2022-07-29T00:02:00;11.03;;;4.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:04:28;11.60;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:06:55;11.93;;;5.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:09:22;11.97;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:11:49;11.50;;;4.87;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:14:17;11.37;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:16:44;11.87;;;5.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:19:11;13.50;;;4.83;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:21:39;11.97;;;5.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:24:07;11.50;;;4.97;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:26:34;11.60;;;5.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:29:02;12.20;;;5.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:31:30;11.80;;;4.87;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:33:57;12.00;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:36:25;13.30;;;5.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:38:52;11.73;;;5.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:41:20;11.40;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:43:47;11.50;;;4.73;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:46:14;12.83;;;5.67;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:48:41;12.00;;;5.23;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:51:09;11.43;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:53:36;11.60;;;5.07;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:56:05;11.63;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T00:58:32;11.90;;;5.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:00:59;12.10;;;5.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:03:26;12.00;;;5.17;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:05:54;11.67;;;4.97;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:08:21;12.83;;;5.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:10:50;11.70;;;5.17;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:13:19;12.17;;;5.47;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:15:47;11.90;;;5.17;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:18:22;12.43;;;5.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:21:03;13.00;;;5.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:23:52;12.03;;;5.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:26:49;12.97;;;5.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:29:26;12.57;;;5.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:31:57;12.00;;;5.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:34:30;12.30;;;5.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:37:06;11.90;;;5.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:39:39;12.70;;;4.93;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:42:10;11.67;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:44:48;12.00;;;5.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:47:25;12.43;;;5.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:49:59;11.80;;;5.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:52:32;12.80;;;5.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:55:07;11.80;;;5.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T01:57:39;12.90;;;5.53;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:00:15;12.47;;;4.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:02:44;12.50;;;5.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:05:13;11.80;;;4.83;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:07:44;12.53;;;5.37;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:10:14;13.17;;;5.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:12:42;12.30;;;5.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:15:11;12.60;;;5.33;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:17:41;12.20;;;5.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:20:13;12.03;;;5.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:22:42;13.27;;;5.47;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:25:11;12.10;;;5.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:27:40;12.70;;;5.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:30:09;12.67;;;5.37;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:32:39;11.87;;;5.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:35:08;12.60;;;5.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:37:36;11.57;;;4.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:40:04;11.50;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:42:36;12.10;;;4.93;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:45:08;11.67;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:47:37;13.60;;;5.43;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:50:11;11.63;;;4.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:52:43;11.60;;;4.87;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:55:15;13.10;;;4.87;;
5867;SDS011;2960;49.142;7.768;2022-07-29T02:57:57;12.33;;;5.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:00:27;12.10;;;5.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:03:00;12.07;;;5.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:05:34;11.93;;;5.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:08:02;11.90;;;4.93;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:10:31;12.70;;;5.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:12:59;12.83;;;5.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:15:27;11.40;;;4.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:17:55;12.67;;;4.83;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:20:24;11.90;;;4.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:22:51;12.67;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:25:19;11.80;;;4.67;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:27:47;11.53;;;4.47;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:30:14;11.90;;;4.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:32:42;12.00;;;4.83;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:35:09;12.90;;;5.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:37:38;12.47;;;5.17;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:40:06;11.40;;;4.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:42:36;12.70;;;5.07;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:45:07;11.33;;;4.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:47:37;11.73;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:50:10;12.23;;;4.63;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:52:42;13.07;;;5.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:55:10;12.23;;;4.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T03:57:37;12.00;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:00:06;11.73;;;4.63;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:02:36;11.53;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:05:04;12.17;;;5.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:07:38;12.07;;;4.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:10:07;11.97;;;4.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:12:34;11.20;;;4.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:15:02;11.57;;;4.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:17:29;11.80;;;4.73;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:19:56;11.40;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:22:23;12.40;;;5.33;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:24:51;11.57;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:27:19;11.60;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:29:46;12.30;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:32:13;11.67;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:34:41;12.00;;;4.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:37:08;12.33;;;5.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:39:35;11.43;;;4.53;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:42:03;11.40;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:44:32;11.33;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:46:59;11.80;;;4.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:49:27;12.20;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:51:54;11.23;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:54:21;11.30;;;4.37;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:56:49;11.00;;;4.17;;
5867;SDS011;2960;49.142;7.768;2022-07-29T04:59:16;12.10;;;4.53;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:01:44;11.70;;;4.67;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:04:12;11.30;;;4.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:06:39;12.03;;;4.67;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:09:06;11.30;;;4.43;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:11:33;11.70;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:14:00;11.57;;;4.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:16:27;11.27;;;4.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:18:57;11.33;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:21:24;11.80;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:23:51;11.40;;;4.63;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:26:18;12.70;;;4.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:28:45;11.30;;;4.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:31:12;11.63;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:33:40;12.40;;;4.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:36:09;11.70;;;4.03;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:38:36;11.50;;;4.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:41:04;11.77;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:43:31;11.50;;;4.17;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:45:58;11.60;;;4.47;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:48:26;11.70;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:50:53;11.60;;;4.47;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:53:22;11.30;;;4.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:55:49;11.80;;;4.37;;
5867;SDS011;2960;49.142;7.768;2022-07-29T05:58:16;11.30;;;4.37;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:00:44;11.20;;;4.07;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:03:11;11.20;;;4.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:05:38;11.50;;;4.37;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:08:05;12.00;;;4.77;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:10:35;11.50;;;4.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:13:02;11.27;;;4.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:15:29;11.93;;;4.43;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:17:57;11.97;;;4.63;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:20:24;11.47;;;4.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:22:51;13.07;;;4.73;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:25:18;11.80;;;4.97;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:27:47;12.53;;;4.23;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:30:15;12.00;;;4.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:32:42;12.13;;;4.43;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:35:09;12.40;;;5.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:37:36;11.87;;;4.33;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:40:03;12.03;;;4.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:42:50;11.20;;;3.97;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:45:17;11.90;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:47:44;11.50;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:50:11;11.53;;;4.53;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:52:39;11.33;;;4.23;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:55:07;11.40;;;4.33;;
5867;SDS011;2960;49.142;7.768;2022-07-29T06:57:35;11.23;;;4.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:00:04;11.00;;;3.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:02:32;11.40;;;4.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:04:59;11.50;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:07:26;11.03;;;4.47;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:09:53;11.30;;;3.93;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:12:21;11.77;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:14:48;11.80;;;4.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:17:16;11.47;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:19:43;11.30;;;4.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:22:11;11.43;;;4.53;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:24:38;11.53;;;4.33;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:27:05;11.20;;;3.83;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:29:32;11.97;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:31:59;11.57;;;4.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:34:28;11.70;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:36:55;12.40;;;4.63;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:39:22;11.13;;;4.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:41:51;11.17;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:44:18;11.10;;;4.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:46:45;11.77;;;4.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:49:12;11.30;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:51:40;12.87;;;4.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:54:07;12.50;;;4.53;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:56:35;11.70;;;4.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T07:59:02;12.80;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:01:29;12.30;;;4.53;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:03:56;11.00;;;3.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:06:23;11.27;;;4.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:08:52;11.00;;;4.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:11:19;11.60;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:13:47;11.67;;;4.17;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:16:14;11.30;;;4.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:18:42;11.00;;;4.07;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:21:10;11.20;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:23:38;12.47;;;4.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:26:12;10.97;;;4.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:28:40;11.93;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:31:10;11.67;;;4.53;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:33:38;11.57;;;4.37;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:36:05;11.10;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:38:33;12.53;;;4.53;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:41:00;11.90;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:43:29;11.40;;;4.67;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:45:57;11.70;;;4.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:48:24;11.40;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:50:52;11.80;;;4.47;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:53:21;11.13;;;4.23;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:55:52;11.53;;;4.47;;
5867;SDS011;2960;49.142;7.768;2022-07-29T08:58:20;12.67;;;4.77;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:00:50;12.10;;;4.93;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:03:20;11.67;;;4.77;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:05:50;12.20;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:08:17;11.43;;;4.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:10:45;11.50;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:13:13;13.17;;;4.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:15:40;12.07;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:18:08;11.90;;;4.73;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:20:36;11.80;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:23:21;12.80;;;4.43;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:25:49;11.57;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:28:16;12.40;;;4.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:30:49;12.63;;;5.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:33:19;11.37;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:35:58;12.77;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:38:26;11.53;;;4.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:40:55;13.10;;;5.33;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:43:23;12.23;;;5.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:45:51;11.37;;;4.77;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:48:20;12.20;;;4.97;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:50:49;12.17;;;5.03;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:53:30;11.67;;;5.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:55:59;12.73;;;5.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T09:58:27;12.33;;;5.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:00:54;14.80;;;5.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:03:24;12.77;;;5.33;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:06:04;11.53;;;4.73;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:08:33;11.77;;;5.03;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:11:08;11.37;;;4.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:13:37;11.80;;;4.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:16:05;11.53;;;4.63;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:18:34;14.10;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:21:04;12.50;;;5.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:23:32;12.00;;;5.17;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:26:01;11.50;;;4.43;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:28:30;11.70;;;5.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:30:59;11.57;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:33:34;11.50;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:36:20;11.97;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:39:05;11.23;;;4.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:41:57;11.90;;;4.97;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:44:34;11.00;;;4.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:47:06;11.27;;;4.73;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:49:34;10.90;;;4.33;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:52:05;11.23;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:54:41;11.43;;;4.67;;
5867;SDS011;2960;49.142;7.768;2022-07-29T10:57:21;11.00;;;4.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:02:58;12.33;;;4.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:05:27;11.40;;;4.47;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:10:50;10.90;;;4.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:13:49;12.57;;;4.33;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:16:20;11.13;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:21:49;10.90;;;4.23;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:24:18;11.57;;;4.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:29:39;10.87;;;3.77;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:32:15;10.80;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:34:44;10.40;;;3.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:37:24;10.33;;;3.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:42:45;10.70;;;3.93;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:45:15;11.70;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:47:58;10.80;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:50:27;11.83;;;4.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:53:03;11.07;;;4.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:55:38;11.67;;;5.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T11:58:06;11.33;;;4.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:00:35;11.10;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:03:08;11.70;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:05:38;11.27;;;4.67;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:08:12;10.90;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:10:44;10.77;;;4.03;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:13:12;11.47;;;4.63;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:15:40;13.07;;;5.03;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:18:10;11.57;;;4.63;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:20:42;11.03;;;4.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:23:11;10.97;;;4.03;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:25:40;10.50;;;3.93;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:28:09;11.40;;;4.07;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:30:39;10.93;;;4.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:33:10;11.33;;;4.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:35:39;10.50;;;3.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:38:09;11.73;;;4.23;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:40:39;10.70;;;3.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:43:10;11.00;;;4.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:45:41;10.70;;;3.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:48:11;11.70;;;4.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:50:52;12.77;;;4.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:53:22;11.20;;;4.10;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:55:51;10.60;;;3.83;;
5867;SDS011;2960;49.142;7.768;2022-07-29T12:58:26;10.80;;;3.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:01:02;11.00;;;3.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:03:42;11.00;;;4.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:06:32;10.50;;;3.93;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:09:08;12.00;;;3.77;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:11:39;10.60;;;3.83;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:14:09;20.10;;;4.20;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:19:35;10.63;;;4.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:22:05;10.83;;;4.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:24:44;10.40;;;3.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:27:13;10.30;;;3.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:29:41;11.20;;;3.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:32:08;14.20;;;4.03;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:34:35;10.57;;;4.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:37:02;11.10;;;4.13;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:39:29;10.87;;;3.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:41:58;10.53;;;3.93;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:44:25;10.97;;;3.97;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:46:53;10.37;;;4.03;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:49:20;10.90;;;3.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:51:48;10.43;;;3.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:54:15;10.30;;;3.73;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:56:43;10.80;;;3.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T13:59:12;11.00;;;3.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:01:39;10.67;;;3.90;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:04:07;10.40;;;3.73;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:06:35;10.50;;;3.67;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:09:03;12.00;;;3.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:11:33;10.73;;;3.73;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:14:01;10.50;;;3.87;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:16:29;10.60;;;3.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:18:57;11.40;;;3.67;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:21:24;10.13;;;3.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:23:51;10.20;;;3.57;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:26:19;10.60;;;3.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:28:47;11.30;;;3.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:31:14;10.27;;;3.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:33:43;11.80;;;3.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:36:10;10.33;;;3.63;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:38:37;11.13;;;4.00;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:41:05;10.63;;;3.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:43:33;10.80;;;3.77;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:46:01;10.90;;;3.63;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:48:28;12.33;;;3.80;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:50:56;10.40;;;3.73;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:53:24;10.30;;;3.47;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:55:51;10.10;;;3.43;;
5867;SDS011;2960;49.142;7.768;2022-07-29T14:58:18;10.47;;;3.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:00:47;10.40;;;3.60;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:03:14;10.30;;;3.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:05:41;9.80;;;3.30;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:08:10;10.07;;;3.40;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:10:37;9.90;;;3.43;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:13:04;13.40;;;3.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:15:32;10.50;;;3.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:17:59;10.30;;;3.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:20:26;10.47;;;3.83;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:22:53;10.10;;;3.63;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:25:22;10.10;;;3.50;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:27:50;10.90;;;3.70;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:30:17;11.43;;;4.27;;
5867;SDS011;2960;49.142;7.768;2022-07-29T15:32:44;10.97;;;3.83;;