sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:01:16;6.90;;;2.38;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:03:47;6.97;;;2.95;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:06:13;6.03;;;2.28;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:08:40;7.00;;;2.50;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:11:06;6.55;;;3.08;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:13:34;10.23;;;3.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:16:01;7.78;;;3.03;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:18:28;5.40;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:20:54;7.13;;;2.85;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:23:20;7.95;;;2.75;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:25:46;9.60;;;2.78;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:28:12;7.30;;;2.70;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:30:39;6.07;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:33:05;10.35;;;3.38;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:35:31;7.63;;;3.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:37:57;12.20;;;2.88;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:40:24;8.05;;;3.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:42:50;8.95;;;3.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:45:17;9.77;;;3.33;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:47:43;8.05;;;3.13;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:50:11;9.02;;;3.60;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:52:40;5.38;;;3.42;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:55:10;7.90;;;3.83;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T00:57:46;8.90;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:00:16;12.13;;;3.85;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:02:46;6.18;;;4.03;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:05:15;10.10;;;4.43;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:07:42;11.63;;;4.35;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:10:11;9.75;;;4.38;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:12:39;7.28;;;3.88;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:15:07;7.35;;;3.50;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:17:34;11.38;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:20:06;9.05;;;4.03;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:22:36;8.27;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:25:04;10.88;;;4.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:27:33;10.15;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:29:59;15.52;;;5.53;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:32:26;6.30;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:34:53;9.63;;;4.15;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:37:19;11.00;;;5.53;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:39:45;9.10;;;4.90;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:42:12;12.40;;;5.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:44:38;10.15;;;4.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:47:17;7.68;;;4.22;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:49:45;7.85;;;3.65;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:52:12;7.47;;;3.38;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:54:38;9.18;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:57:04;16.45;;;5.38;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T01:59:30;13.68;;;4.47;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:01:55;11.75;;;5.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:04:21;14.73;;;5.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:06:48;11.13;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:09:15;16.35;;;5.93;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:11:42;11.95;;;5.55;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:14:08;11.90;;;5.85;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:16:35;11.55;;;5.88;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:19:00;10.30;;;5.05;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:21:27;10.05;;;5.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:23:53;9.82;;;4.97;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:26:19;10.80;;;5.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:28:44;12.52;;;5.07;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:31:10;7.80;;;4.82;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:33:36;10.68;;;5.38;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:36:03;19.33;;;5.55;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:38:31;13.45;;;5.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:40:58;12.38;;;5.32;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:43:24;9.52;;;5.13;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:45:50;10.18;;;6.15;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:48:16;12.75;;;4.97;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:50:42;7.90;;;4.38;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:53:08;7.70;;;4.55;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:55:36;12.30;;;4.97;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T02:58:02;8.85;;;4.50;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:00:29;9.52;;;4.65;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:03:00;10.15;;;4.88;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:05:31;11.05;;;4.15;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:07:59;11.18;;;3.72;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:10:25;9.50;;;4.05;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:12:51;14.70;;;4.97;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:15:17;7.88;;;4.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:17:45;12.40;;;4.53;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:20:12;8.95;;;4.15;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:22:40;13.55;;;4.43;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:25:10;8.13;;;4.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:27:37;9.57;;;3.83;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:30:05;9.27;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:32:33;12.60;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:34:59;7.25;;;4.43;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:37:31;10.88;;;4.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:39:57;11.05;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:42:25;11.07;;;3.92;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:44:51;9.48;;;3.95;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:47:17;12.63;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:49:44;12.10;;;4.13;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:52:10;8.55;;;3.97;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:54:35;9.73;;;3.75;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:57:01;7.80;;;3.95;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T03:59:27;10.77;;;4.80;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:01:53;12.30;;;3.92;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:04:19;13.00;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:06:45;6.15;;;3.42;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:09:11;11.13;;;3.88;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:11:36;10.75;;;3.92;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:14:07;13.10;;;3.92;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:16:33;8.13;;;3.90;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:19:00;14.20;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:21:26;10.88;;;4.18;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:23:54;14.57;;;3.97;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:26:21;12.98;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:28:47;9.70;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:31:14;15.95;;;4.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:33:41;10.13;;;3.70;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:36:08;10.43;;;4.32;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:38:36;19.30;;;4.60;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:41:06;12.38;;;4.28;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:43:33;9.95;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:45:59;18.05;;;4.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:48:25;11.35;;;3.53;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:50:51;10.65;;;3.53;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:53:17;11.27;;;3.72;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:55:42;11.15;;;3.67;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T04:58:09;12.00;;;4.07;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:00:38;9.15;;;3.85;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:03:04;6.90;;;3.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:05:30;15.25;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:07:57;8.15;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:10:22;10.77;;;3.72;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:12:48;6.80;;;3.60;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:15:14;9.70;;;3.95;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:17:40;8.25;;;3.58;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:20:07;8.82;;;3.85;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:22:34;11.88;;;3.72;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:25:01;10.40;;;3.85;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:27:28;11.25;;;3.60;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:29:54;12.90;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:32:21;15.38;;;4.22;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:34:47;11.57;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:37:13;14.32;;;3.70;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:39:39;9.82;;;3.70;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:42:05;9.65;;;4.63;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:44:31;8.85;;;3.80;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:46:57;8.88;;;3.67;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:49:23;12.30;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:51:50;9.93;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:54:19;10.93;;;3.92;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:56:56;12.65;;;4.47;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T05:59:25;11.82;;;4.53;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:01:52;10.60;;;3.65;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:04:19;6.90;;;3.70;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:06:46;12.35;;;3.88;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:09:13;8.45;;;3.83;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:11:41;8.43;;;4.13;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:14:13;11.18;;;4.28;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:16:41;7.88;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:19:07;11.95;;;4.45;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:21:34;10.02;;;4.15;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:24:03;10.25;;;4.22;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:26:30;9.40;;;4.18;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:28:56;14.80;;;4.28;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:31:22;13.40;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:33:50;13.30;;;4.90;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:36:18;18.00;;;4.35;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:38:46;9.60;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:41:14;11.13;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:43:43;11.48;;;4.22;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:46:16;7.60;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:48:47;9.80;;;4.18;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:51:36;11.88;;;4.35;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:54:04;10.80;;;3.80;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:56:31;12.05;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T06:58:57;14.77;;;3.97;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:01:24;11.45;;;4.82;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:03:52;11.32;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:06:38;14.63;;;4.15;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:09:09;9.30;;;4.45;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:11:36;12.77;;;5.28;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:14:02;10.75;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:16:29;14.27;;;4.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:18:58;9.05;;;3.88;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:21:25;12.75;;;3.90;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:23:53;10.85;;;3.95;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:26:19;15.25;;;4.55;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:28:45;10.93;;;3.42;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:31:12;11.80;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:33:40;11.18;;;3.17;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:36:07;11.30;;;3.67;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:38:34;14.90;;;3.80;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:41:01;8.07;;;3.75;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:43:27;18.27;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:45:54;9.77;;;3.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:48:20;16.20;;;3.72;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:50:49;12.00;;;3.38;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:53:15;12.70;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:55:42;9.27;;;3.25;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T07:58:10;13.35;;;3.25;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:00:37;20.63;;;3.90;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:03:03;18.88;;;3.50;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:05:31;13.93;;;3.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:07:57;16.48;;;3.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:10:24;12.95;;;3.35;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:12:53;14.52;;;3.13;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:15:20;15.93;;;3.80;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:17:46;13.52;;;3.03;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:20:13;11.15;;;3.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:22:40;16.33;;;3.55;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:25:06;16.05;;;3.15;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:27:32;17.33;;;3.95;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:29:59;13.65;;;3.50;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:32:25;16.42;;;3.72;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:34:52;13.65;;;3.22;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:37:18;17.65;;;3.58;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:39:44;15.20;;;3.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:42:14;11.52;;;3.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:44:48;16.95;;;2.88;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:47:21;14.23;;;3.13;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:49:54;15.65;;;3.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:54:52;11.73;;;3.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:57:23;14.77;;;2.88;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T08:59:51;7.13;;;2.50;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:02:28;12.45;;;3.05;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:19:10;11.13;;;3.15;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:21:40;13.13;;;2.80;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:26:45;9.63;;;2.72;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:29:13;11.27;;;3.22;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:31:39;12.43;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:34:06;9.90;;;2.75;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:41:41;16.08;;;3.50;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:44:08;18.88;;;3.22;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:46:33;10.45;;;3.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:48:59;10.15;;;2.88;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:51:24;14.93;;;3.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:53:50;12.32;;;2.53;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T09:58:45;8.32;;;2.53;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T10:01:22;8.93;;;2.63;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T10:08:58;8.48;;;3.08;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T10:11:52;10.57;;;2.67;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T10:14:22;13.38;;;2.55;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T10:17:42;7.45;;;2.50;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T10:20:01;9.80;;;2.92;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T10:26:08;12.65;;;2.72;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T10:59:47;13.00;;;2.70;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T11:08:25;7.88;;;2.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T11:13:31;9.52;;;2.72;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T11:16:09;8.30;;;2.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T11:21:32;15.02;;;2.70;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T11:24:08;11.02;;;2.58;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T11:32:19;9.15;;;3.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T11:35:15;6.55;;;2.50;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T11:37:51;7.57;;;2.55;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T11:46:34;8.10;;;3.13;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T11:54:44;10.52;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T11:57:13;5.85;;;2.65;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:02:32;9.48;;;3.38;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:07:59;8.25;;;3.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:13:06;4.22;;;3.08;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:15:36;8.63;;;2.78;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:18:25;6.82;;;2.53;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:26:27;5.43;;;2.47;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:29:09;10.65;;;2.88;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:31:45;6.53;;;2.28;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:36:53;7.60;;;2.75;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:44:25;10.63;;;2.88;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:47:11;11.57;;;2.42;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:56:03;10.38;;;3.03;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T12:58:52;9.75;;;2.75;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:04:22;11.30;;;3.03;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:15:47;13.75;;;3.08;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:32:23;10.13;;;3.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:34:51;6.90;;;2.55;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:37:38;6.28;;;2.47;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:40:27;10.38;;;3.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:42:54;5.28;;;2.78;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:45:22;10.43;;;2.80;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:47:53;8.43;;;2.70;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:50:22;10.30;;;2.83;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:52:51;8.07;;;3.13;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:55:20;6.68;;;2.63;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T13:58:02;8.05;;;2.95;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:00:37;4.70;;;3.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:03:25;8.65;;;3.03;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:05:51;8.70;;;2.63;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:08:22;6.63;;;2.92;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:10:50;7.93;;;2.80;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:13:18;9.70;;;3.08;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:15:45;7.97;;;3.25;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:23:19;6.13;;;2.85;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:25:49;6.40;;;2.53;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:28:28;8.93;;;3.05;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:31:00;6.70;;;2.25;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:33:40;8.02;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:43:40;7.10;;;3.55;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:46:27;7.78;;;3.38;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:54:00;5.75;;;2.63;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:56:46;4.72;;;2.28;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T14:59:16;5.65;;;2.65;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:01:44;5.38;;;2.58;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:04:13;9.07;;;2.83;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:06:39;5.03;;;2.95;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:09:06;5.63;;;3.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:11:32;4.72;;;2.75;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:13:58;8.10;;;2.85;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:16:24;5.28;;;2.53;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:18:50;8.38;;;2.55;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:21:15;8.90;;;2.35;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:23:42;5.18;;;2.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:26:08;6.47;;;2.50;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:28:33;6.82;;;2.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:31:00;9.18;;;2.13;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:33:26;4.45;;;2.25;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:35:52;12.30;;;2.50;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:38:19;4.68;;;2.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:40:44;6.85;;;2.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:43:10;10.40;;;2.33;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:45:43;14.20;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:48:12;7.80;;;2.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:50:38;8.88;;;2.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:53:04;6.55;;;2.63;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:55:30;8.07;;;2.35;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T15:57:57;7.38;;;2.47;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:00:22;4.32;;;2.42;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:02:50;8.00;;;2.55;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:05:16;10.77;;;2.60;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:07:41;10.73;;;2.17;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:10:07;9.13;;;2.40;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:12:34;11.93;;;2.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:14:59;6.72;;;2.33;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:17:25;7.05;;;2.97;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:19:51;6.55;;;2.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:22:17;6.07;;;2.35;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:24:43;6.07;;;2.35;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:27:09;5.70;;;2.38;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:29:35;5.90;;;2.42;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:32:01;5.68;;;2.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:34:27;10.02;;;2.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:36:53;8.85;;;2.13;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:39:18;7.15;;;2.42;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:41:48;6.60;;;2.13;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:44:17;9.55;;;2.30;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:46:45;6.00;;;2.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:49:13;5.63;;;2.28;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:51:42;8.95;;;2.35;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:54:09;6.78;;;2.00;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:56:35;12.40;;;2.80;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T16:59:03;7.45;;;2.20;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T17:01:31;6.38;;;2.17;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T17:03:56;5.80;;;2.03;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T17:06:24;11.50;;;2.65;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T17:08:49;10.25;;;2.38;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T17:13:55;7.72;;;2.10;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T17:16:28;10.23;;;2.42;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T17:18:56;9.13;;;2.50;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T17:21:23;9.88;;;2.78;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T17:24:00;12.98;;;3.03;;
24147;SDS011;12309;51.450;-2.624;2022-09-02T17:26:28;13.40;;;2.55;;