sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68648;SHT31;55632;51.962;16.116;2022-09-09T00:02:28;16.36;88.89
68648;SHT31;55632;51.962;16.116;2022-09-09T00:07:50;16.28;88.72
68648;SHT31;55632;51.962;16.116;2022-09-09T00:18:24;16.15;88.93
68648;SHT31;55632;51.962;16.116;2022-09-09T00:23:38;16.07;88.98
68648;SHT31;55632;51.962;16.116;2022-09-09T00:28:46;16.02;89.01
68648;SHT31;55632;51.962;16.116;2022-09-09T00:33:49;15.93;89.01
68648;SHT31;55632;51.962;16.116;2022-09-09T00:38:53;15.86;89.06
68648;SHT31;55632;51.962;16.116;2022-09-09T00:44:01;15.80;89.07
68648;SHT31;55632;51.962;16.116;2022-09-09T00:49:20;15.73;89.00
68648;SHT31;55632;51.962;16.116;2022-09-09T01:04:36;15.58;89.35
68648;SHT31;55632;51.962;16.116;2022-09-09T01:14:56;15.55;89.49
68648;SHT31;55632;51.962;16.116;2022-09-09T01:20:25;15.52;89.45
68648;SHT31;55632;51.962;16.116;2022-09-09T01:30:52;15.39;89.46
68648;SHT31;55632;51.962;16.116;2022-09-09T01:36:22;15.31;89.35
68648;SHT31;55632;51.962;16.116;2022-09-09T01:41:26;15.28;89.56
68648;SHT31;55632;51.962;16.116;2022-09-09T01:46:38;15.25;89.62
68648;SHT31;55632;51.962;16.116;2022-09-09T01:51:43;15.22;89.68
68648;SHT31;55632;51.962;16.116;2022-09-09T02:02:18;15.08;89.61
68648;SHT31;55632;51.962;16.116;2022-09-09T02:07:42;15.06;89.72
68648;SHT31;55632;51.962;16.116;2022-09-09T02:13:19;15.00;89.74
68648;SHT31;55632;51.962;16.116;2022-09-09T02:18:27;14.96;89.79
68648;SHT31;55632;51.962;16.116;2022-09-09T02:23:30;14.96;89.86
68648;SHT31;55632;51.962;16.116;2022-09-09T02:28:34;14.86;89.79
68648;SHT31;55632;51.962;16.116;2022-09-09T02:33:43;14.76;89.72
68648;SHT31;55632;51.962;16.116;2022-09-09T02:38:46;14.66;89.64
68648;SHT31;55632;51.962;16.116;2022-09-09T02:43:52;14.55;89.48
68648;SHT31;55632;51.962;16.116;2022-09-09T02:49:02;14.39;89.39
68648;SHT31;55632;51.962;16.116;2022-09-09T02:59:16;14.24;89.76
68648;SHT31;55632;51.962;16.116;2022-09-09T03:04:19;14.18;89.77
68648;SHT31;55632;51.962;16.116;2022-09-09T03:09:21;14.10;89.73
68648;SHT31;55632;51.962;16.116;2022-09-09T03:14:23;14.04;89.73
68648;SHT31;55632;51.962;16.116;2022-09-09T03:19:28;13.94;89.71
68648;SHT31;55632;51.962;16.116;2022-09-09T03:24:30;13.86;89.81
68648;SHT31;55632;51.962;16.116;2022-09-09T03:29:31;13.82;89.80
68648;SHT31;55632;51.962;16.116;2022-09-09T03:34:36;13.75;89.81
68648;SHT31;55632;51.962;16.116;2022-09-09T03:39:43;13.63;89.74
68648;SHT31;55632;51.962;16.116;2022-09-09T03:44:45;13.59;89.81
68648;SHT31;55632;51.962;16.116;2022-09-09T03:49:52;13.51;89.89
68648;SHT31;55632;51.962;16.116;2022-09-09T03:54:53;13.42;89.90
68648;SHT31;55632;51.962;16.116;2022-09-09T03:59:55;13.35;90.04
68648;SHT31;55632;51.962;16.116;2022-09-09T04:04:58;13.35;90.16
68648;SHT31;55632;51.962;16.116;2022-09-09T04:10:03;13.35;90.11
68648;SHT31;55632;51.962;16.116;2022-09-09T04:15:07;13.32;90.21
68648;SHT31;55632;51.962;16.116;2022-09-09T04:20:10;13.31;90.34
68648;SHT31;55632;51.962;16.116;2022-09-09T04:25:15;13.35;90.45
68648;SHT31;55632;51.962;16.116;2022-09-09T04:30:16;13.38;90.44
68648;SHT31;55632;51.962;16.116;2022-09-09T04:35:17;13.40;90.50
68648;SHT31;55632;51.962;16.116;2022-09-09T04:40:21;13.45;90.79
68648;SHT31;55632;51.962;16.116;2022-09-09T04:45:22;13.59;91.00
68648;SHT31;55632;51.962;16.116;2022-09-09T04:50:26;13.83;91.03
68648;SHT31;55632;51.962;16.116;2022-09-09T04:55:33;14.16;91.01
68648;SHT31;55632;51.962;16.116;2022-09-09T05:00:35;14.44;90.90
68648;SHT31;55632;51.962;16.116;2022-09-09T05:06:28;14.81;90.71
68648;SHT31;55632;51.962;16.116;2022-09-09T05:11:34;15.14;90.43
68648;SHT31;55632;51.962;16.116;2022-09-09T05:16:50;15.50;89.96
68648;SHT31;55632;51.962;16.116;2022-09-09T05:21:51;15.73;89.47
68648;SHT31;55632;51.962;16.116;2022-09-09T05:26:57;16.00;89.10
68648;SHT31;55632;51.962;16.116;2022-09-09T05:31:59;16.25;88.59
68648;SHT31;55632;51.962;16.116;2022-09-09T05:37:00;16.48;88.11
68648;SHT31;55632;51.962;16.116;2022-09-09T05:42:04;16.73;87.65
68648;SHT31;55632;51.962;16.116;2022-09-09T05:47:07;16.87;86.98
68648;SHT31;55632;51.962;16.116;2022-09-09T05:52:10;17.00;86.69
68648;SHT31;55632;51.962;16.116;2022-09-09T05:57:13;17.14;86.14
68648;SHT31;55632;51.962;16.116;2022-09-09T06:02:14;17.29;85.98
68648;SHT31;55632;51.962;16.116;2022-09-09T06:07:18;17.47;85.62
68648;SHT31;55632;51.962;16.116;2022-09-09T06:12:18;17.65;85.08
68648;SHT31;55632;51.962;16.116;2022-09-09T06:17:21;17.78;84.82
68648;SHT31;55632;51.962;16.116;2022-09-09T06:22:27;18.01;84.36
68648;SHT31;55632;51.962;16.116;2022-09-09T06:27:28;18.25;83.82
68648;SHT31;55632;51.962;16.116;2022-09-09T06:32:29;18.42;83.29
68648;SHT31;55632;51.962;16.116;2022-09-09T06:37:30;18.60;82.94
68648;SHT31;55632;51.962;16.116;2022-09-09T06:42:33;18.85;82.48
68648;SHT31;55632;51.962;16.116;2022-09-09T06:47:59;19.14;81.87
68648;SHT31;55632;51.962;16.116;2022-09-09T06:53:03;19.32;80.98
68648;SHT31;55632;51.962;16.116;2022-09-09T06:58:08;19.42;80.21
68648;SHT31;55632;51.962;16.116;2022-09-09T07:03:10;19.47;80.22
68648;SHT31;55632;51.962;16.116;2022-09-09T07:08:13;19.63;80.06
68648;SHT31;55632;51.962;16.116;2022-09-09T07:13:17;19.78;79.06
68648;SHT31;55632;51.962;16.116;2022-09-09T07:18:21;19.81;78.81
68648;SHT31;55632;51.962;16.116;2022-09-09T07:23:25;19.89;78.79
68648;SHT31;55632;51.962;16.116;2022-09-09T07:28:29;20.05;78.41
68648;SHT31;55632;51.962;16.116;2022-09-09T07:33:34;20.26;77.90
68648;SHT31;55632;51.962;16.116;2022-09-09T07:38:41;20.41;77.16
68648;SHT31;55632;51.962;16.116;2022-09-09T07:43:49;20.54;76.59
68648;SHT31;55632;51.962;16.116;2022-09-09T07:48:53;20.70;76.42
68648;SHT31;55632;51.962;16.116;2022-09-09T07:54:02;20.80;76.04
68648;SHT31;55632;51.962;16.116;2022-09-09T07:59:08;20.87;74.80
68648;SHT31;55632;51.962;16.116;2022-09-09T08:04:14;20.82;74.25
68648;SHT31;55632;51.962;16.116;2022-09-09T08:09:19;20.82;74.13
68648;SHT31;55632;51.962;16.116;2022-09-09T08:14:25;20.84;73.81
68648;SHT31;55632;51.962;16.116;2022-09-09T08:19:31;20.85;73.73
68648;SHT31;55632;51.962;16.116;2022-09-09T08:24:37;20.91;73.56
68648;SHT31;55632;51.962;16.116;2022-09-09T08:29:38;21.03;73.23
68648;SHT31;55632;51.962;16.116;2022-09-09T08:34:41;21.24;73.08
68648;SHT31;55632;51.962;16.116;2022-09-09T08:39:48;21.46;72.74
68648;SHT31;55632;51.962;16.116;2022-09-09T08:46:08;21.67;72.19
68648;SHT31;55632;51.962;16.116;2022-09-09T08:50:54;21.89;71.98
68648;SHT31;55632;51.962;16.116;2022-09-09T08:56:10;22.03;71.23
68648;SHT31;55632;51.962;16.116;2022-09-09T09:01:42;22.16;70.80
68648;SHT31;55632;51.962;16.116;2022-09-09T09:07:13;22.32;69.83
68648;SHT31;55632;51.962;16.116;2022-09-09T09:12:22;22.43;69.40
68648;SHT31;55632;51.962;16.116;2022-09-09T09:17:28;22.54;69.60
68648;SHT31;55632;51.962;16.116;2022-09-09T09:22:51;22.62;68.99
68648;SHT31;55632;51.962;16.116;2022-09-09T09:28:15;22.68;68.46
68648;SHT31;55632;51.962;16.116;2022-09-09T09:39:04;22.72;68.40
68648;SHT31;55632;51.962;16.116;2022-09-09T09:44:31;22.82;67.64
68648;SHT31;55632;51.962;16.116;2022-09-09T09:49:57;22.94;67.13
68648;SHT31;55632;51.962;16.116;2022-09-09T09:55:04;23.00;66.71
68648;SHT31;55632;51.962;16.116;2022-09-09T10:00:21;23.07;66.27
68648;SHT31;55632;51.962;16.116;2022-09-09T10:05:32;23.13;66.32
68648;SHT31;55632;51.962;16.116;2022-09-09T10:10:47;23.12;66.35
68648;SHT31;55632;51.962;16.116;2022-09-09T10:15:58;23.23;66.33
68648;SHT31;55632;51.962;16.116;2022-09-09T10:36:51;23.47;64.83
68648;SHT31;55632;51.962;16.116;2022-09-09T10:42:12;23.55;63.70
68648;SHT31;55632;51.962;16.116;2022-09-09T10:47:48;23.64;63.75
68648;SHT31;55632;51.962;16.116;2022-09-09T11:04:03;23.85;61.72
68648;SHT31;55632;51.962;16.116;2022-09-09T11:09:05;23.96;61.43
68648;SHT31;55632;51.962;16.116;2022-09-09T11:19:30;24.21;60.23
68648;SHT31;55632;51.962;16.116;2022-09-09T11:24:46;24.30;59.56
68648;SHT31;55632;51.962;16.116;2022-09-09T11:30:26;24.43;59.68
68648;SHT31;55632;51.962;16.116;2022-09-09T11:41:01;24.61;58.07
68648;SHT31;55632;51.962;16.116;2022-09-09T11:46:03;24.65;58.03
68648;SHT31;55632;51.962;16.116;2022-09-09T11:51:12;24.72;57.32
68648;SHT31;55632;51.962;16.116;2022-09-09T11:56:24;24.69;56.52
68648;SHT31;55632;51.962;16.116;2022-09-09T12:01:36;24.78;56.63
68648;SHT31;55632;51.962;16.116;2022-09-09T12:11:53;24.93;55.75
68648;SHT31;55632;51.962;16.116;2022-09-09T12:17:25;24.97;55.36
68648;SHT31;55632;51.962;16.116;2022-09-09T12:22:51;25.09;55.73
68648;SHT31;55632;51.962;16.116;2022-09-09T12:28:11;25.19;55.02
68648;SHT31;55632;51.962;16.116;2022-09-09T12:33:22;25.21;54.89
68648;SHT31;55632;51.962;16.116;2022-09-09T12:38:32;25.14;55.75
68648;SHT31;55632;51.962;16.116;2022-09-09T12:43:37;25.02;55.56
68648;SHT31;55632;51.962;16.116;2022-09-09T12:48:41;24.90;55.07
68648;SHT31;55632;51.962;16.116;2022-09-09T12:53:46;24.76;54.38
68648;SHT31;55632;51.962;16.116;2022-09-09T12:58:50;24.71;55.95
68648;SHT31;55632;51.962;16.116;2022-09-09T13:03:52;24.60;56.29
68648;SHT31;55632;51.962;16.116;2022-09-09T13:08:57;24.51;56.40
68648;SHT31;55632;51.962;16.116;2022-09-09T13:13:59;24.44;57.42
68648;SHT31;55632;51.962;16.116;2022-09-09T13:19:02;24.36;58.42
68648;SHT31;55632;51.962;16.116;2022-09-09T13:24:28;24.33;58.50
68648;SHT31;55632;51.962;16.116;2022-09-09T13:29:32;24.34;58.59
68648;SHT31;55632;51.962;16.116;2022-09-09T13:34:34;24.33;59.01
68648;SHT31;55632;51.962;16.116;2022-09-09T13:39:36;24.31;60.11
68648;SHT31;55632;51.962;16.116;2022-09-09T13:44:43;24.23;60.62
68648;SHT31;55632;51.962;16.116;2022-09-09T13:49:50;24.03;60.39
68648;SHT31;55632;51.962;16.116;2022-09-09T13:54:52;23.75;60.92
68648;SHT31;55632;51.962;16.116;2022-09-09T13:59:53;23.34;61.76
68648;SHT31;55632;51.962;16.116;2022-09-09T14:04:57;23.19;61.97
68648;SHT31;55632;51.962;16.116;2022-09-09T14:09:58;23.23;62.80
68648;SHT31;55632;51.962;16.116;2022-09-09T14:15:00;23.36;61.86
68648;SHT31;55632;51.962;16.116;2022-09-09T14:20:06;23.43;61.29
68648;SHT31;55632;51.962;16.116;2022-09-09T14:25:15;23.48;61.63
68648;SHT31;55632;51.962;16.116;2022-09-09T14:30:16;23.59;62.54
68648;SHT31;55632;51.962;16.116;2022-09-09T14:35:17;23.74;61.82
68648;SHT31;55632;51.962;16.116;2022-09-09T14:40:19;23.79;62.22
68648;SHT31;55632;51.962;16.116;2022-09-09T14:45:23;23.78;62.03
68648;SHT31;55632;51.962;16.116;2022-09-09T14:50:25;23.65;61.55
68648;SHT31;55632;51.962;16.116;2022-09-09T14:55:26;23.57;62.49
68648;SHT31;55632;51.962;16.116;2022-09-09T15:00:29;23.41;62.94
68648;SHT31;55632;51.962;16.116;2022-09-09T15:05:29;23.33;63.31
68648;SHT31;55632;51.962;16.116;2022-09-09T15:10:32;23.19;64.03
68648;SHT31;55632;51.962;16.116;2022-09-09T15:15:33;23.09;64.51
68648;SHT31;55632;51.962;16.116;2022-09-09T15:20:35;22.95;65.32
68648;SHT31;55632;51.962;16.116;2022-09-09T15:25:37;22.82;65.65
68648;SHT31;55632;51.962;16.116;2022-09-09T15:30:38;22.69;65.94
68648;SHT31;55632;51.962;16.116;2022-09-09T15:35:39;22.64;66.20
68648;SHT31;55632;51.962;16.116;2022-09-09T15:40:44;22.55;66.84
68648;SHT31;55632;51.962;16.116;2022-09-09T15:45:49;22.45;67.03
68648;SHT31;55632;51.962;16.116;2022-09-09T15:51:02;22.39;67.64
68648;SHT31;55632;51.962;16.116;2022-09-09T15:56:03;22.27;68.06
68648;SHT31;55632;51.962;16.116;2022-09-09T16:01:06;22.13;68.44
68648;SHT31;55632;51.962;16.116;2022-09-09T16:06:10;21.91;68.85
68648;SHT31;55632;51.962;16.116;2022-09-09T16:11:13;21.74;69.42
68648;SHT31;55632;51.962;16.116;2022-09-09T16:16:20;21.62;70.26
68648;SHT31;55632;51.962;16.116;2022-09-09T16:21:30;21.51;70.86
68648;SHT31;55632;51.962;16.116;2022-09-09T16:26:34;21.41;71.48
68648;SHT31;55632;51.962;16.116;2022-09-09T16:31:35;21.32;72.39
68648;SHT31;55632;51.962;16.116;2022-09-09T16:36:38;21.19;73.15
68648;SHT31;55632;51.962;16.116;2022-09-09T16:41:42;21.05;73.28
68648;SHT31;55632;51.962;16.116;2022-09-09T16:46:44;20.98;73.64
68648;SHT31;55632;51.962;16.116;2022-09-09T16:51:47;20.88;74.17
68648;SHT31;55632;51.962;16.116;2022-09-09T16:56:48;20.81;74.45
68648;SHT31;55632;51.962;16.116;2022-09-09T17:01:50;20.68;74.84
68648;SHT31;55632;51.962;16.116;2022-09-09T17:06:53;20.54;75.38
68648;SHT31;55632;51.962;16.116;2022-09-09T17:11:54;20.46;76.17
68648;SHT31;55632;51.962;16.116;2022-09-09T17:16:55;20.37;76.57
68648;SHT31;55632;51.962;16.116;2022-09-09T17:21:56;20.27;77.13
68648;SHT31;55632;51.962;16.116;2022-09-09T17:27:00;20.16;77.29
68648;SHT31;55632;51.962;16.116;2022-09-09T17:32:03;20.11;77.55
68648;SHT31;55632;51.962;16.116;2022-09-09T17:37:05;20.01;77.71
68648;SHT31;55632;51.962;16.116;2022-09-09T17:42:06;19.88;78.02
68648;SHT31;55632;51.962;16.116;2022-09-09T17:47:10;19.77;78.35
68648;SHT31;55632;51.962;16.116;2022-09-09T17:52:11;19.57;78.70
68648;SHT31;55632;51.962;16.116;2022-09-09T17:57:12;19.43;79.04
68648;SHT31;55632;51.962;16.116;2022-09-09T18:02:13;19.37;79.24
68648;SHT31;55632;51.962;16.116;2022-09-09T18:07:14;19.25;79.40
68648;SHT31;55632;51.962;16.116;2022-09-09T18:12:15;19.15;79.59
68648;SHT31;55632;51.962;16.116;2022-09-09T18:17:16;19.08;79.91
68648;SHT31;55632;51.962;16.116;2022-09-09T18:22:16;18.98;80.23
68648;SHT31;55632;51.962;16.116;2022-09-09T18:27:20;18.91;80.36
68648;SHT31;55632;51.962;16.116;2022-09-09T18:32:21;18.84;80.42
68648;SHT31;55632;51.962;16.116;2022-09-09T18:37:24;18.80;80.62
68648;SHT31;55632;51.962;16.116;2022-09-09T18:42:28;18.73;80.88
68648;SHT31;55632;51.962;16.116;2022-09-09T18:47:29;18.67;81.10
68648;SHT31;55632;51.962;16.116;2022-09-09T18:52:30;18.63;81.35
68648;SHT31;55632;51.962;16.116;2022-09-09T18:57:31;18.60;81.69
68648;SHT31;55632;51.962;16.116;2022-09-09T19:02:31;18.56;81.91
68648;SHT31;55632;51.962;16.116;2022-09-09T19:07:32;18.53;82.16
68648;SHT31;55632;51.962;16.116;2022-09-09T19:12:33;18.46;82.28
68648;SHT31;55632;51.962;16.116;2022-09-09T19:17:34;18.37;82.39
68648;SHT31;55632;51.962;16.116;2022-09-09T19:22:36;18.32;82.55
68648;SHT31;55632;51.962;16.116;2022-09-09T19:27:37;18.28;82.71
68648;SHT31;55632;51.962;16.116;2022-09-09T19:32:38;18.19;82.89
68648;SHT31;55632;51.962;16.116;2022-09-09T19:37:39;18.09;83.14
68648;SHT31;55632;51.962;16.116;2022-09-09T19:42:40;18.01;83.37
68648;SHT31;55632;51.962;16.116;2022-09-09T19:47:41;17.94;83.72
68648;SHT31;55632;51.962;16.116;2022-09-09T19:52:43;17.87;83.94
68648;SHT31;55632;51.962;16.116;2022-09-09T19:57:44;17.83;84.05
68648;SHT31;55632;51.962;16.116;2022-09-09T20:02:44;17.81;84.20
68648;SHT31;55632;51.962;16.116;2022-09-09T20:07:45;17.71;84.22
68648;SHT31;55632;51.962;16.116;2022-09-09T20:12:46;17.66;84.24
68648;SHT31;55632;51.962;16.116;2022-09-09T20:17:47;17.57;84.35
68648;SHT31;55632;51.962;16.116;2022-09-09T20:22:47;17.51;84.49
68648;SHT31;55632;51.962;16.116;2022-09-09T20:27:48;17.40;84.62
68648;SHT31;55632;51.962;16.116;2022-09-09T20:32:49;17.38;84.68
68648;SHT31;55632;51.962;16.116;2022-09-09T20:37:49;17.31;84.81
68648;SHT31;55632;51.962;16.116;2022-09-09T20:42:50;17.26;84.94
68648;SHT31;55632;51.962;16.116;2022-09-09T20:47:51;17.19;85.10
68648;SHT31;55632;51.962;16.116;2022-09-09T20:52:51;17.15;85.22
68648;SHT31;55632;51.962;16.116;2022-09-09T20:57:52;17.08;85.33
68648;SHT31;55632;51.962;16.116;2022-09-09T21:02:53;16.98;85.53
68648;SHT31;55632;51.962;16.116;2022-09-09T21:07:53;16.98;85.76
68648;SHT31;55632;51.962;16.116;2022-09-09T21:12:56;16.95;85.76
68648;SHT31;55632;51.962;16.116;2022-09-09T21:17:57;17.00;85.62
68648;SHT31;55632;51.962;16.116;2022-09-09T21:22:59;17.03;85.56
68648;SHT31;55632;51.962;16.116;2022-09-09T21:28:01;17.01;85.46
68648;SHT31;55632;51.962;16.116;2022-09-09T21:33:02;17.01;85.35
68648;SHT31;55632;51.962;16.116;2022-09-09T21:38:03;17.01;85.24
68648;SHT31;55632;51.962;16.116;2022-09-09T21:43:06;17.01;85.34
68648;SHT31;55632;51.962;16.116;2022-09-09T21:48:13;17.00;85.36
68648;SHT31;55632;51.962;16.116;2022-09-09T21:53:15;16.95;85.05
68648;SHT31;55632;51.962;16.116;2022-09-09T21:58:18;16.91;84.98
68648;SHT31;55632;51.962;16.116;2022-09-09T22:03:19;16.87;84.85
68648;SHT31;55632;51.962;16.116;2022-09-09T22:08:20;16.79;84.85
68648;SHT31;55632;51.962;16.116;2022-09-09T22:13:25;16.83;84.82
68648;SHT31;55632;51.962;16.116;2022-09-09T22:18:26;16.81;84.87
68648;SHT31;55632;51.962;16.116;2022-09-09T22:23:27;16.79;84.77
68648;SHT31;55632;51.962;16.116;2022-09-09T22:28:29;16.76;84.91
68648;SHT31;55632;51.962;16.116;2022-09-09T22:33:30;16.70;85.01
68648;SHT31;55632;51.962;16.116;2022-09-09T22:38:30;16.64;85.03
68648;SHT31;55632;51.962;16.116;2022-09-09T22:43:37;16.60;85.08
68648;SHT31;55632;51.962;16.116;2022-09-09T22:48:43;16.56;85.21
68648;SHT31;55632;51.962;16.116;2022-09-09T22:53:53;16.52;85.48
68648;SHT31;55632;51.962;16.116;2022-09-09T22:58:56;16.51;85.79
68648;SHT31;55632;51.962;16.116;2022-09-09T23:03:57;16.49;86.08
68648;SHT31;55632;51.962;16.116;2022-09-09T23:09:02;16.48;86.11
68648;SHT31;55632;51.962;16.116;2022-09-09T23:14:11;16.38;86.18
68648;SHT31;55632;51.962;16.116;2022-09-09T23:19:15;16.26;86.26
68648;SHT31;55632;51.962;16.116;2022-09-09T23:24:21;16.18;86.44
68648;SHT31;55632;51.962;16.116;2022-09-09T23:29:22;16.12;86.56
68648;SHT31;55632;51.962;16.116;2022-09-09T23:34:23;16.08;86.67
68648;SHT31;55632;51.962;16.116;2022-09-09T23:39:28;16.07;86.70
68648;SHT31;55632;51.962;16.116;2022-09-09T23:44:29;16.00;86.75
68648;SHT31;55632;51.962;16.116;2022-09-09T23:49:31;15.96;86.91
68648;SHT31;55632;51.962;16.116;2022-09-09T23:54:34;15.93;87.01
68648;SHT31;55632;51.962;16.116;2022-09-09T23:59:34;15.87;87.15
