sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1878;DHT22;939;51.426;6.972;2023-05-10T04:04:23;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:06:53;14.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:09:20;14.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:11:47;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:14:14;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:16:42;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:19:08;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:21:37;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:24:07;14.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:26:34;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:29:07;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:31:37;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:34:07;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:36:37;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:39:08;14.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:41:39;14.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:44:06;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:46:33;14.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:49:00;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:51:27;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:53:59;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:56:40;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T04:59:07;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:01:34;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:04:01;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:06:28;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:09:00;14.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:11:28;14.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:13:55;14.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:16:36;14.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:19:14;14.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:22:03;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:24:50;14.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:27:31;14.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:30:01;14.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:33:21;14.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:37:06;15.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:39:30;15.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T05:59:47;15.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T06:02:39;15.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T06:26:22;15.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T06:28:51;15.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T06:31:20;15.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T06:34:04;15.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T06:37:16;15.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T06:40:32;15.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-10T06:43:27;15.10;99.90
