sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39493;DHT22;25176;51.060;3.720;2024-02-04T00:01:32;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:03:57;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:06:23;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:08:48;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:11:14;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:13:39;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:16:05;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:18:30;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:20:56;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:23:21;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:25:50;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:28:15;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:30:40;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:33:06;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:35:32;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:37:57;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:40:23;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:42:48;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:45:14;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:47:39;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:50:05;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:52:30;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:54:56;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:57:21;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T00:59:47;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:02:12;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:04:38;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:07:04;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:09:29;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:11:55;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:14:20;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:16:46;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:19:11;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:21:37;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:24:02;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:26:28;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:28:53;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:31:19;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:33:44;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:36:10;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:38:35;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:41:01;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:43:26;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:45:52;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:48:19;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:50:45;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:53:12;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:55:38;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T01:58:04;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:00:30;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:02:56;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:05:21;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:07:47;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:10:17;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:12:50;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:15:18;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:17:51;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:20:27;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:23:07;12.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:25:38;12.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:28:04;12.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:30:30;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:32:55;12.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:35:21;12.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:38:08;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:43:01;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:45:27;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:47:54;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:50:19;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:52:45;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:55:11;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T02:57:36;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:00:02;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:02:28;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:04:54;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:07:20;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:09:45;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:12:10;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:14:36;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:17:01;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:19:27;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:21:52;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:24:18;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:26:43;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:29:09;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:31:34;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:34:00;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:36:25;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:38:51;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:41:17;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:43:43;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:46:12;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:48:37;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:51:03;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:53:28;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:55:54;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T03:58:19;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:00:45;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:03:11;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:05:36;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:08:02;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:10:27;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:12:53;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:15:18;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:17:44;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:20:09;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:22:35;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:25:03;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:27:29;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:29:54;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:32:20;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:34:46;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:37:11;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:39:37;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:42:02;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:44:28;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:46:56;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:49:22;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:51:47;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:54:13;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:56:38;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T04:59:05;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:01:31;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:03:56;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:06:22;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:08:47;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:11:13;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:13:39;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:16:05;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:18:30;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:20:56;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:23:21;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:25:50;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:28:15;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:30:41;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:33:06;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:35:32;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:37:57;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:40:23;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:42:48;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:45:17;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:47:42;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:50:08;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:52:33;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:54:59;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:57:24;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T05:59:50;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:02:18;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:04:43;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:07:09;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:09:35;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:12:00;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:14:26;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:16:51;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:19:17;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:21:42;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:24:08;11.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:26:37;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:29:03;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:31:29;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:33:54;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:36:20;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:38:45;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:41:11;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:43:37;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:46:03;11.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:48:28;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:50:54;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:53:19;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:55:45;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T06:58:10;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:00:36;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:03:01;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:05:27;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:07:53;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:10:18;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:12:44;12.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:15:09;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:17:35;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:20:01;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:22:26;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:24:52;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:27:17;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:29:43;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:32:08;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:34:34;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:36:59;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:39:25;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:41:50;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:44:16;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:46:41;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:49:09;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:51:34;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:54:01;12.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:56:26;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T07:58:52;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:01:18;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:03:43;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:06:09;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:08:34;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:11:00;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:13:25;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:15:51;12.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:18:16;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:20:42;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:23:07;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:25:33;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:27:59;12.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:30:24;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:32:53;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:35:18;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:37:44;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:40:09;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:42:35;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:45:02;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:47:27;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:49:53;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:52:18;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:54:44;12.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:57:09;12.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T08:59:35;12.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:02:00;12.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:04:26;12.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:06:51;12.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:09:16;12.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:11:42;12.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:14:07;12.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:16:33;12.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:18:58;12.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:21:24;12.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:23:49;12.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:26:17;12.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:28:43;12.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:31:08;12.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:33:37;12.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:36:03;12.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:38:29;13.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:40:54;13.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:43:20;13.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:45:46;13.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:48:12;13.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:50:39;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:53:04;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:55:30;13.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T09:57:56;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:00:21;13.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:02:48;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:05:14;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:07:40;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:10:06;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:12:32;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:14:58;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:17:24;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:19:50;13.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:22:15;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:24:42;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:27:11;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:29:37;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:32:02;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:34:28;13.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:36:57;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:39:23;13.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:41:49;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:44:21;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:46:47;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:49:14;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:51:39;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:54:06;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:56:34;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T10:59:01;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:01:31;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:03:57;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:06:23;13.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:08:52;13.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:11:19;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:13:47;13.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:16:40;13.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:25:12;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:27:29;13.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:29:54;13.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:32:21;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:34:46;13.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:37:18;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:39:48;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:42:14;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:44:39;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:47:05;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:49:30;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:51:56;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:54:21;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:56:50;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T11:59:23;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:02:05;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:04:31;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:06:57;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:09:23;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:11:49;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:14:15;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:16:41;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:19:10;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:21:35;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:24:02;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:26:28;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:28:54;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:31:20;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:33:56;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:36:29;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:38:58;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:41:25;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:43:58;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:46:24;14.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:48:53;14.10;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:51:24;14.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:53:50;14.30;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:56:16;14.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T12:58:42;14.20;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:01:07;14.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:03:33;14.00;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:05:58;13.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:08:24;13.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:10:53;13.90;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:13:19;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:15:45;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:18:12;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:20:40;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:23:07;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:25:33;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:28:02;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:30:28;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:32:54;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:35:19;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:37:45;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:40:15;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:42:41;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:45:07;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:47:34;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:49:59;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:52:25;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:54:51;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:57:16;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T13:59:42;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:02:07;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:04:36;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:07:02;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:09:28;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:11:54;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:14:22;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:16:48;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:19:14;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:21:40;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:24:06;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:26:32;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:28:57;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:31:23;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:33:48;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:36:14;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:38:39;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:41:05;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:43:31;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:45:57;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:48:23;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:50:48;13.80;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:53:14;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:55:40;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T14:58:05;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:00:31;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:02:57;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:05:25;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:07:50;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:10:19;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:12:45;13.70;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:15:11;13.60;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:17:37;13.50;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:20:02;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:22:29;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:24:55;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:27:21;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:29:47;13.40;99.90
39493;DHT22;25176;51.060;3.720;2024-02-04T15:32:13;13.40;99.90