sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63033;BME280;49121;38.932;-9.018;2022-08-01T00:00:16;101242.59;;;23.09;51.70
63033;BME280;49121;38.932;-9.018;2022-08-01T00:02:37;101231.19;;;23.05;52.03
63033;BME280;49121;38.932;-9.018;2022-08-01T00:04:40;101226.09;;;23.01;52.18
63033;BME280;49121;38.932;-9.018;2022-08-01T00:06:41;101241.41;;;23.15;51.62
63033;BME280;49121;38.932;-9.018;2022-08-01T00:08:42;101238.00;;;23.11;51.87
63033;BME280;49121;38.932;-9.018;2022-08-01T00:10:44;101237.03;;;22.96;52.36
63033;BME280;49121;38.932;-9.018;2022-08-01T00:13:07;101237.56;;;22.87;52.40
63033;BME280;49121;38.932;-9.018;2022-08-01T00:15:10;101236.44;;;22.75;52.80
63033;BME280;49121;38.932;-9.018;2022-08-01T00:17:11;101233.41;;;22.65;53.30
63033;BME280;49121;38.932;-9.018;2022-08-01T00:19:31;101217.91;;;22.55;53.70
63033;BME280;49121;38.932;-9.018;2022-08-01T00:21:32;101227.84;;;22.53;53.63
63033;BME280;49121;38.932;-9.018;2022-08-01T00:23:34;101230.13;;;22.60;53.65
63033;BME280;49121;38.932;-9.018;2022-08-01T00:25:35;101229.94;;;22.63;53.60
63033;BME280;49121;38.932;-9.018;2022-08-01T00:27:36;101235.91;;;22.69;53.19
63033;BME280;49121;38.932;-9.018;2022-08-01T00:31:37;101223.63;;;22.64;53.31
63033;BME280;49121;38.932;-9.018;2022-08-01T00:33:56;101230.13;;;22.60;53.40
63033;BME280;49121;38.932;-9.018;2022-08-01T00:36:15;101221.69;;;22.51;53.39
63033;BME280;49121;38.932;-9.018;2022-08-01T00:38:35;101222.22;;;22.41;54.09
63033;BME280;49121;38.932;-9.018;2022-08-01T00:40:54;101226.00;;;22.37;54.06
63033;BME280;49121;38.932;-9.018;2022-08-01T00:43:14;101197.72;;;22.14;54.29
63033;BME280;49121;38.932;-9.018;2022-08-01T00:45:15;101227.13;;;22.33;54.43
63033;BME280;49121;38.932;-9.018;2022-08-01T00:47:53;101221.81;;;22.32;54.29
63033;BME280;49121;38.932;-9.018;2022-08-01T00:50:03;101228.16;;;22.31;54.49
63033;BME280;49121;38.932;-9.018;2022-08-01T00:52:05;101224.34;;;22.35;54.19
63033;BME280;49121;38.932;-9.018;2022-08-01T00:54:06;101229.47;;;22.39;54.20
63033;BME280;49121;38.932;-9.018;2022-08-01T00:56:07;101232.41;;;22.35;54.27
63033;BME280;49121;38.932;-9.018;2022-08-01T00:58:08;101220.38;;;22.26;54.19
63033;BME280;49121;38.932;-9.018;2022-08-01T01:00:09;101224.84;;;22.25;54.42
63033;BME280;49121;38.932;-9.018;2022-08-01T01:02:10;101224.69;;;22.11;54.35
63033;BME280;49121;38.932;-9.018;2022-08-01T01:04:11;101225.88;;;22.05;54.98
63033;BME280;49121;38.932;-9.018;2022-08-01T01:08:50;101230.78;;;21.97;54.99
63033;BME280;49121;38.932;-9.018;2022-08-01T01:11:03;101217.16;;;21.84;55.16
63033;BME280;49121;38.932;-9.018;2022-08-01T01:13:20;101225.25;;;21.83;55.00
63033;BME280;49121;38.932;-9.018;2022-08-01T01:15:34;101221.19;;;21.76;55.32
63033;BME280;49121;38.932;-9.018;2022-08-01T01:17:48;101224.66;;;21.78;55.51
63033;BME280;49121;38.932;-9.018;2022-08-01T01:19:53;101226.41;;;21.79;54.98
63033;BME280;49121;38.932;-9.018;2022-08-01T01:22:17;101220.06;;;21.80;55.02
63033;BME280;49121;38.932;-9.018;2022-08-01T01:26:52;101230.72;;;21.81;54.97
63033;BME280;49121;38.932;-9.018;2022-08-01T01:29:02;101232.63;;;21.79;55.15
63033;BME280;49121;38.932;-9.018;2022-08-01T01:31:06;101228.13;;;21.80;55.14
63033;BME280;49121;38.932;-9.018;2022-08-01T01:33:12;101225.38;;;21.81;55.08
63033;BME280;49121;38.932;-9.018;2022-08-01T01:35:19;101237.66;;;21.85;55.21
63033;BME280;49121;38.932;-9.018;2022-08-01T01:37:23;101234.97;;;21.85;55.00
63033;BME280;49121;38.932;-9.018;2022-08-01T01:39:26;101232.31;;;21.85;54.45
63033;BME280;49121;38.932;-9.018;2022-08-01T01:41:30;101234.03;;;21.87;54.64
63033;BME280;49121;38.932;-9.018;2022-08-01T01:43:31;101234.09;;;21.85;54.48
63033;BME280;49121;38.932;-9.018;2022-08-01T01:48:30;101225.69;;;21.75;54.71
63033;BME280;49121;38.932;-9.018;2022-08-01T01:50:51;101234.44;;;21.79;54.67
63033;BME280;49121;38.932;-9.018;2022-08-01T01:52:53;101236.72;;;21.69;54.97
63033;BME280;49121;38.932;-9.018;2022-08-01T01:54:55;101230.88;;;21.61;55.14
63033;BME280;49121;38.932;-9.018;2022-08-01T01:57:16;101243.47;;;21.59;55.32
63033;BME280;49121;38.932;-9.018;2022-08-01T01:59:55;101237.97;;;21.62;55.22
63033;BME280;49121;38.932;-9.018;2022-08-01T02:01:58;101233.22;;;21.50;55.57
63033;BME280;49121;38.932;-9.018;2022-08-01T02:04:20;101234.03;;;21.33;56.05
63033;BME280;49121;38.932;-9.018;2022-08-01T02:06:23;101238.59;;;21.31;56.04
63033;BME280;49121;38.932;-9.018;2022-08-01T02:08:25;101236.22;;;21.24;56.47
63033;BME280;49121;38.932;-9.018;2022-08-01T02:10:45;101239.88;;;21.23;56.36
63033;BME280;49121;38.932;-9.018;2022-08-01T02:13:07;101228.06;;;21.28;55.97
63033;BME280;49121;38.932;-9.018;2022-08-01T02:15:09;101229.47;;;21.35;55.87
63033;BME280;49121;38.932;-9.018;2022-08-01T02:17:20;101213.31;;;21.19;56.72
63033;BME280;49121;38.932;-9.018;2022-08-01T02:19:27;101220.31;;;21.21;57.36
63033;BME280;49121;38.932;-9.018;2022-08-01T02:21:46;101236.22;;;21.24;57.27
63033;BME280;49121;38.932;-9.018;2022-08-01T02:23:48;101228.19;;;21.24;57.25
63033;BME280;49121;38.932;-9.018;2022-08-01T02:25:52;101230.00;;;21.24;57.05
63033;BME280;49121;38.932;-9.018;2022-08-01T02:27:59;101223.13;;;21.18;57.02
63033;BME280;49121;38.932;-9.018;2022-08-01T02:30:05;101228.50;;;21.18;57.23
63033;BME280;49121;38.932;-9.018;2022-08-01T02:32:10;101216.19;;;21.14;57.42
63033;BME280;49121;38.932;-9.018;2022-08-01T02:34:32;101213.22;;;21.20;57.76
63033;BME280;49121;38.932;-9.018;2022-08-01T02:36:34;101204.81;;;21.28;58.06
63033;BME280;49121;38.932;-9.018;2022-08-01T02:38:56;101208.34;;;21.29;57.84
63033;BME280;49121;38.932;-9.018;2022-08-01T02:41:02;101202.06;;;21.30;58.24
63033;BME280;49121;38.932;-9.018;2022-08-01T02:43:24;101196.56;;;21.33;58.61
63033;BME280;49121;38.932;-9.018;2022-08-01T02:45:27;101189.53;;;21.30;59.10
63033;BME280;49121;38.932;-9.018;2022-08-01T02:47:29;101187.72;;;21.31;59.14
63033;BME280;49121;38.932;-9.018;2022-08-01T02:49:35;101191.69;;;21.41;59.45
63033;BME280;49121;38.932;-9.018;2022-08-01T03:00:06;101189.38;;;22.03;59.37
63033;BME280;49121;38.932;-9.018;2022-08-01T03:02:08;101184.38;;;22.13;58.99
63033;BME280;49121;38.932;-9.018;2022-08-01T03:04:10;101193.06;;;22.18;58.97
63033;BME280;49121;38.932;-9.018;2022-08-01T03:06:12;101186.59;;;22.22;58.86
63033;BME280;49121;38.932;-9.018;2022-08-01T03:08:14;101184.72;;;22.24;58.67
63033;BME280;49121;38.932;-9.018;2022-08-01T03:10:16;101184.72;;;22.24;63.06
63033;BME280;49121;38.932;-9.018;2022-08-01T03:12:25;101178.88;;;22.16;63.86
63033;BME280;49121;38.932;-9.018;2022-08-01T03:14:30;101182.19;;;22.03;64.13
63033;BME280;49121;38.932;-9.018;2022-08-01T03:16:35;101183.31;;;21.99;65.61
63033;BME280;49121;38.932;-9.018;2022-08-01T03:18:38;101181.84;;;21.94;67.15
63033;BME280;49121;38.932;-9.018;2022-08-01T03:20:41;101180.28;;;21.90;70.49
63033;BME280;49121;38.932;-9.018;2022-08-01T03:22:44;101181.53;;;21.82;71.66
63033;BME280;49121;38.932;-9.018;2022-08-01T03:24:48;101180.13;;;21.75;72.63
63033;BME280;49121;38.932;-9.018;2022-08-01T03:26:53;101178.94;;;21.63;73.03
63033;BME280;49121;38.932;-9.018;2022-08-01T03:29:02;101192.31;;;21.63;74.47
63033;BME280;49121;38.932;-9.018;2022-08-01T03:33:44;101193.28;;;21.45;78.79
63033;BME280;49121;38.932;-9.018;2022-08-01T03:39:02;101188.44;;;21.34;81.37
63033;BME280;49121;38.932;-9.018;2022-08-01T03:41:24;101194.91;;;21.30;81.99
63033;BME280;49121;38.932;-9.018;2022-08-01T03:43:37;101195.44;;;21.19;82.06
63033;BME280;49121;38.932;-9.018;2022-08-01T03:45:46;101205.13;;;21.22;83.53
63033;BME280;49121;38.932;-9.018;2022-08-01T03:47:50;101202.63;;;21.19;84.04
63033;BME280;49121;38.932;-9.018;2022-08-01T03:49:57;101205.34;;;21.17;83.72
63033;BME280;49121;38.932;-9.018;2022-08-01T03:52:02;101200.88;;;21.18;83.61
63033;BME280;49121;38.932;-9.018;2022-08-01T03:54:05;101201.94;;;21.14;85.09
63033;BME280;49121;38.932;-9.018;2022-08-01T03:56:08;101204.13;;;21.06;85.92
63033;BME280;49121;38.932;-9.018;2022-08-01T03:58:10;101194.69;;;20.98;85.48
63033;BME280;49121;38.932;-9.018;2022-08-01T04:00:31;101190.34;;;20.96;85.29
63033;BME280;49121;38.932;-9.018;2022-08-01T04:02:31;101203.00;;;20.92;85.13
63033;BME280;49121;38.932;-9.018;2022-08-01T04:04:33;101196.22;;;20.85;84.91
63033;BME280;49121;38.932;-9.018;2022-08-01T04:06:37;101197.81;;;20.89;85.22
63033;BME280;49121;38.932;-9.018;2022-08-01T04:08:39;101199.53;;;20.90;85.76
63033;BME280;49121;38.932;-9.018;2022-08-01T04:13:18;101196.06;;;20.88;85.74
63033;BME280;49121;38.932;-9.018;2022-08-01T04:15:31;101196.16;;;20.87;85.67
63033;BME280;49121;38.932;-9.018;2022-08-01T04:17:31;101187.41;;;20.83;84.95
63033;BME280;49121;38.932;-9.018;2022-08-01T04:19:32;101186.53;;;20.82;84.21
63033;BME280;49121;38.932;-9.018;2022-08-01T04:21:34;101193.91;;;20.77;83.97
63033;BME280;49121;38.932;-9.018;2022-08-01T04:23:37;101185.38;;;20.69;83.15
63033;BME280;49121;38.932;-9.018;2022-08-01T04:26:01;101187.47;;;20.62;82.67
63033;BME280;49121;38.932;-9.018;2022-08-01T04:28:05;101193.19;;;20.55;82.21
63033;BME280;49121;38.932;-9.018;2022-08-01T04:30:08;101184.13;;;20.38;82.09
63033;BME280;49121;38.932;-9.018;2022-08-01T04:32:12;101187.75;;;20.37;82.07
63033;BME280;49121;38.932;-9.018;2022-08-01T04:34:17;101191.63;;;20.30;82.19
63033;BME280;49121;38.932;-9.018;2022-08-01T04:36:22;101197.03;;;20.29;82.34
63033;BME280;49121;38.932;-9.018;2022-08-01T04:38:25;101191.63;;;20.30;81.09
63033;BME280;49121;38.932;-9.018;2022-08-01T04:40:29;101196.19;;;20.28;80.58
63033;BME280;49121;38.932;-9.018;2022-08-01T04:42:34;101195.47;;;20.25;79.95
63033;BME280;49121;38.932;-9.018;2022-08-01T04:44:34;101200.03;;;20.22;79.70
63033;BME280;49121;38.932;-9.018;2022-08-01T04:46:36;101205.22;;;20.26;79.25
63033;BME280;49121;38.932;-9.018;2022-08-01T04:48:38;101203.56;;;20.23;78.39
63033;BME280;49121;38.932;-9.018;2022-08-01T04:50:42;101207.38;;;20.17;77.73
63033;BME280;49121;38.932;-9.018;2022-08-01T04:52:45;101211.38;;;20.07;76.85
63033;BME280;49121;38.932;-9.018;2022-08-01T04:54:46;101211.69;;;20.01;76.27
63033;BME280;49121;38.932;-9.018;2022-08-01T04:56:46;101211.97;;;19.95;76.36
63033;BME280;49121;38.932;-9.018;2022-08-01T04:58:47;101210.25;;;19.92;75.83
63033;BME280;49121;38.932;-9.018;2022-08-01T05:00:48;101205.06;;;19.89;75.50
63033;BME280;49121;38.932;-9.018;2022-08-01T05:02:48;101202.81;;;19.80;75.13
63033;BME280;49121;38.932;-9.018;2022-08-01T05:04:49;101215.69;;;19.70;74.60
63033;BME280;49121;38.932;-9.018;2022-08-01T05:06:50;101199.28;;;19.57;74.71
63033;BME280;49121;38.932;-9.018;2022-08-01T05:08:50;101209.97;;;19.57;74.83
63033;BME280;49121;38.932;-9.018;2022-08-01T05:10:51;101201.25;;;19.54;74.36
63033;BME280;49121;38.932;-9.018;2022-08-01T05:12:53;101204.88;;;19.51;73.66
63033;BME280;49121;38.932;-9.018;2022-08-01T05:14:53;101207.28;;;19.37;73.48
63033;BME280;49121;38.932;-9.018;2022-08-01T05:16:54;101199.66;;;19.28;73.73
63033;BME280;49121;38.932;-9.018;2022-08-01T05:18:55;101204.31;;;19.23;73.54
63033;BME280;49121;38.932;-9.018;2022-08-01T05:20:56;101202.84;;;19.15;73.49
63033;BME280;49121;38.932;-9.018;2022-08-01T05:22:56;101209.25;;;19.11;73.63
63033;BME280;49121;38.932;-9.018;2022-08-01T05:24:57;101204.81;;;19.10;73.68
63033;BME280;49121;38.932;-9.018;2022-08-01T05:26:59;101208.47;;;19.08;73.63
63033;BME280;49121;38.932;-9.018;2022-08-01T05:29:00;101209.25;;;19.11;73.43
63033;BME280;49121;38.932;-9.018;2022-08-01T05:31:01;101211.81;;;19.13;72.79
63033;BME280;49121;38.932;-9.018;2022-08-01T05:33:01;101213.00;;;19.06;72.83
63033;BME280;49121;38.932;-9.018;2022-08-01T05:35:07;101219.41;;;19.02;73.02
63033;BME280;49121;38.932;-9.018;2022-08-01T05:37:08;101216.78;;;19.00;73.11
63033;BME280;49121;38.932;-9.018;2022-08-01T05:39:09;101225.88;;;18.96;73.41
63033;BME280;49121;38.932;-9.018;2022-08-01T05:44:06;101228.44;;;18.97;73.21
63033;BME280;49121;38.932;-9.018;2022-08-01T05:46:11;101231.00;;;19.00;72.96
63033;BME280;49121;38.932;-9.018;2022-08-01T05:48:12;101227.41;;;19.02;72.63
63033;BME280;49121;38.932;-9.018;2022-08-01T05:50:13;101228.22;;;19.04;72.44
63033;BME280;49121;38.932;-9.018;2022-08-01T05:52:13;101227.91;;;19.11;72.25
63033;BME280;49121;38.932;-9.018;2022-08-01T05:54:14;101232.19;;;19.15;72.15
63033;BME280;49121;38.932;-9.018;2022-08-01T05:56:15;101232.06;;;19.18;71.90
63033;BME280;49121;38.932;-9.018;2022-08-01T05:58:16;101232.31;;;19.12;71.58
63033;BME280;49121;38.932;-9.018;2022-08-01T06:00:18;101232.34;;;19.11;71.59
63033;BME280;49121;38.932;-9.018;2022-08-01T06:02:18;101242.97;;;19.12;71.67
63033;BME280;49121;38.932;-9.018;2022-08-01T06:04:19;101244.91;;;19.09;71.64
63033;BME280;49121;38.932;-9.018;2022-08-01T06:06:21;101248.31;;;19.12;71.49
63033;BME280;49121;38.932;-9.018;2022-08-01T06:08:22;101246.94;;;19.02;71.59
63033;BME280;49121;38.932;-9.018;2022-08-01T06:10:22;101239.75;;;19.04;71.52
63033;BME280;49121;38.932;-9.018;2022-08-01T06:12:23;101249.50;;;19.05;71.61
63033;BME280;49121;38.932;-9.018;2022-08-01T06:14:24;101252.13;;;19.07;71.58
63033;BME280;49121;38.932;-9.018;2022-08-01T06:16:27;101253.66;;;19.12;71.25
63033;BME280;49121;38.932;-9.018;2022-08-01T06:18:28;101243.69;;;19.17;70.83
63033;BME280;49121;38.932;-9.018;2022-08-01T06:20:29;101256.44;;;19.31;70.33
63033;BME280;49121;38.932;-9.018;2022-08-01T06:22:29;101254.59;;;19.33;70.27
63033;BME280;49121;38.932;-9.018;2022-08-01T06:24:30;101246.28;;;19.41;69.76
63033;BME280;49121;38.932;-9.018;2022-08-01T06:26:31;101247.84;;;19.45;69.79
63033;BME280;49121;38.932;-9.018;2022-08-01T06:28:31;101252.69;;;19.57;69.39
63033;BME280;49121;38.932;-9.018;2022-08-01T06:30:32;101247.69;;;19.72;68.97
63033;BME280;49121;38.932;-9.018;2022-08-01T06:32:33;101249.09;;;19.80;68.45
63033;BME280;49121;38.932;-9.018;2022-08-01T06:34:33;101245.09;;;19.91;68.11
63033;BME280;49121;38.932;-9.018;2022-08-01T06:36:34;101249.00;;;20.02;67.88
63033;BME280;49121;38.932;-9.018;2022-08-01T06:38:34;101246.19;;;20.26;67.56
63033;BME280;49121;38.932;-9.018;2022-08-01T06:40:35;101249.00;;;20.81;66.96
63033;BME280;49121;38.932;-9.018;2022-08-01T06:42:36;101244.06;;;22.16;64.58
63033;BME280;49121;38.932;-9.018;2022-08-01T06:44:55;101253.19;;;23.88;59.48
63033;BME280;49121;38.932;-9.018;2022-08-01T06:47:11;101261.22;;;25.59;53.78
63033;BME280;49121;38.932;-9.018;2022-08-01T06:49:12;101262.44;;;26.96;49.72
63033;BME280;49121;38.932;-9.018;2022-08-01T06:51:13;101262.38;;;28.17;46.91
63033;BME280;49121;38.932;-9.018;2022-08-01T06:53:20;101264.22;;;29.18;44.03
63033;BME280;49121;38.932;-9.018;2022-08-01T06:57:58;101280.56;;;30.95;40.92
63033;BME280;49121;38.932;-9.018;2022-08-01T07:00:03;101279.78;;;31.24;39.56
63033;BME280;49121;38.932;-9.018;2022-08-01T07:02:04;101286.50;;;31.20;40.77
63033;BME280;49121;38.932;-9.018;2022-08-01T07:04:04;101287.78;;;31.16;40.33
63033;BME280;49121;38.932;-9.018;2022-08-01T07:06:05;101293.94;;;30.77;41.55
63033;BME280;49121;38.932;-9.018;2022-08-01T07:08:06;101289.97;;;30.51;43.32
63033;BME280;49121;38.932;-9.018;2022-08-01T07:10:25;101295.16;;;30.33;44.69
63033;BME280;49121;38.932;-9.018;2022-08-01T07:12:26;101304.47;;;30.92;43.50
63033;BME280;49121;38.932;-9.018;2022-08-01T07:14:26;101298.25;;;30.49;44.97
63033;BME280;49121;38.932;-9.018;2022-08-01T07:16:27;101300.03;;;30.70;45.03
63033;BME280;49121;38.932;-9.018;2022-08-01T07:18:28;101303.47;;;30.72;44.84
63033;BME280;49121;38.932;-9.018;2022-08-01T07:20:28;101311.56;;;30.52;44.99
63033;BME280;49121;38.932;-9.018;2022-08-01T07:22:29;101311.75;;;30.61;44.79
63033;BME280;49121;38.932;-9.018;2022-08-01T07:24:30;101310.56;;;29.90;45.80
63033;BME280;49121;38.932;-9.018;2022-08-01T07:26:32;101309.19;;;28.75;49.13
63033;BME280;49121;38.932;-9.018;2022-08-01T07:28:33;101312.34;;;29.69;47.05
63033;BME280;49121;38.932;-9.018;2022-08-01T07:30:33;101309.06;;;29.98;47.18
63033;BME280;49121;38.932;-9.018;2022-08-01T07:32:34;101311.84;;;31.30;44.14
63033;BME280;49121;38.932;-9.018;2022-08-01T07:34:35;101322.91;;;30.57;45.36
63033;BME280;49121;38.932;-9.018;2022-08-01T07:36:36;101319.25;;;30.78;45.04
63033;BME280;49121;38.932;-9.018;2022-08-01T07:38:37;101326.75;;;30.13;46.53
63033;BME280;49121;38.932;-9.018;2022-08-01T07:40:38;101328.78;;;30.63;45.33
63033;BME280;49121;38.932;-9.018;2022-08-01T07:42:38;101330.72;;;31.22;43.12
63033;BME280;49121;38.932;-9.018;2022-08-01T07:44:43;101329.69;;;32.69;40.36
63033;BME280;49121;38.932;-9.018;2022-08-01T07:46:44;101336.25;;;31.81;42.05
63033;BME280;49121;38.932;-9.018;2022-08-01T07:48:44;101327.09;;;31.72;42.70
63033;BME280;49121;38.932;-9.018;2022-08-01T07:50:45;101333.78;;;32.83;40.54
63033;BME280;49121;38.932;-9.018;2022-08-01T07:52:46;101340.66;;;33.43;39.73
63033;BME280;49121;38.932;-9.018;2022-08-01T07:54:46;101346.97;;;33.43;38.89
63033;BME280;49121;38.932;-9.018;2022-08-01T07:56:47;101349.81;;;34.23;37.99
63033;BME280;49121;38.932;-9.018;2022-08-01T07:58:48;101348.66;;;33.90;38.16
63033;BME280;49121;38.932;-9.018;2022-08-01T08:00:49;101354.78;;;34.28;37.44
63033;BME280;49121;38.932;-9.018;2022-08-01T08:02:49;101359.03;;;34.74;36.70
63033;BME280;49121;38.932;-9.018;2022-08-01T08:04:50;101368.78;;;34.51;36.95
63033;BME280;49121;38.932;-9.018;2022-08-01T08:06:51;101358.78;;;32.12;41.24
63033;BME280;49121;38.932;-9.018;2022-08-01T08:08:53;101359.91;;;32.19;41.86
63033;BME280;49121;38.932;-9.018;2022-08-01T08:10:54;101356.50;;;33.57;39.24
63033;BME280;49121;38.932;-9.018;2022-08-01T08:12:54;101367.78;;;34.52;37.03
63033;BME280;49121;38.932;-9.018;2022-08-01T08:14:56;101359.06;;;33.40;39.51
63033;BME280;49121;38.932;-9.018;2022-08-01T08:16:58;101355.44;;;33.22;40.04
63033;BME280;49121;38.932;-9.018;2022-08-01T08:18:59;101352.09;;;33.28;40.39
63033;BME280;49121;38.932;-9.018;2022-08-01T08:21:00;101346.41;;;33.39;40.03
63033;BME280;49121;38.932;-9.018;2022-08-01T08:23:00;101345.22;;;32.59;41.13
63033;BME280;49121;38.932;-9.018;2022-08-01T08:25:01;101346.31;;;33.95;39.24
63033;BME280;49121;38.932;-9.018;2022-08-01T08:27:03;101351.97;;;34.64;37.42
63033;BME280;49121;38.932;-9.018;2022-08-01T08:29:04;101355.81;;;35.64;35.33
63033;BME280;49121;38.932;-9.018;2022-08-01T08:31:04;101362.38;;;35.29;35.91
63033;BME280;49121;38.932;-9.018;2022-08-01T08:33:05;101350.00;;;33.86;38.45
63033;BME280;49121;38.932;-9.018;2022-08-01T08:35:07;101350.22;;;32.64;41.52
63033;BME280;49121;38.932;-9.018;2022-08-01T08:37:08;101351.53;;;33.25;40.35
63033;BME280;49121;38.932;-9.018;2022-08-01T08:39:09;101347.13;;;34.31;38.16
63033;BME280;49121;38.932;-9.018;2022-08-01T08:41:09;101342.91;;;34.63;37.75
63033;BME280;49121;38.932;-9.018;2022-08-01T08:43:10;101352.13;;;35.31;36.26
63033;BME280;49121;38.932;-9.018;2022-08-01T08:45:12;101343.69;;;34.55;37.11
63033;BME280;49121;38.932;-9.018;2022-08-01T08:47:14;101341.16;;;33.00;40.45
63033;BME280;49121;38.932;-9.018;2022-08-01T08:49:20;101342.25;;;33.99;39.17
63033;BME280;49121;38.932;-9.018;2022-08-01T08:51:23;101351.59;;;34.32;38.23
63033;BME280;49121;38.932;-9.018;2022-08-01T08:53:26;101347.88;;;33.79;39.14
63033;BME280;49121;38.932;-9.018;2022-08-01T08:55:28;101362.25;;;34.17;38.44
63033;BME280;49121;38.932;-9.018;2022-08-01T08:57:28;101340.06;;;32.93;40.87
63033;BME280;49121;38.932;-9.018;2022-08-01T08:59:31;101345.31;;;33.14;40.44
63033;BME280;49121;38.932;-9.018;2022-08-01T09:01:32;101338.84;;;31.43;44.26
63033;BME280;49121;38.932;-9.018;2022-08-01T09:03:34;101323.09;;;32.72;41.80
63033;BME280;49121;38.932;-9.018;2022-08-01T09:05:35;101333.94;;;34.53;38.05
63033;BME280;49121;38.932;-9.018;2022-08-01T09:07:35;101340.09;;;33.21;40.32
63033;BME280;49121;38.932;-9.018;2022-08-01T09:09:36;101347.84;;;33.97;39.12
63033;BME280;49121;38.932;-9.018;2022-08-01T09:11:37;101347.78;;;31.24;44.40
63033;BME280;49121;38.932;-9.018;2022-08-01T09:13:38;101342.00;;;31.08;45.22
63033;BME280;49121;38.932;-9.018;2022-08-01T09:15:46;101342.13;;;32.82;41.88
63033;BME280;49121;38.932;-9.018;2022-08-01T09:17:47;101342.84;;;31.08;44.86
63033;BME280;49121;38.932;-9.018;2022-08-01T09:19:53;101342.00;;;31.68;44.11
63033;BME280;49121;38.932;-9.018;2022-08-01T09:21:56;101341.28;;;32.05;43.50
63033;BME280;49121;38.932;-9.018;2022-08-01T09:23:57;101339.28;;;33.01;40.92
63033;BME280;49121;38.932;-9.018;2022-08-01T09:26:00;101337.47;;;33.47;39.65
63033;BME280;49121;38.932;-9.018;2022-08-01T09:28:05;101335.84;;;34.26;38.33
63033;BME280;49121;38.932;-9.018;2022-08-01T09:32:11;101326.56;;;34.01;38.47
63033;BME280;49121;38.932;-9.018;2022-08-01T09:34:12;101331.50;;;33.79;39.35
63033;BME280;49121;38.932;-9.018;2022-08-01T09:36:13;101332.94;;;34.80;37.06
63033;BME280;49121;38.932;-9.018;2022-08-01T09:38:17;101334.84;;;34.96;36.87
63033;BME280;49121;38.932;-9.018;2022-08-01T09:40:18;101333.94;;;33.65;38.81
63033;BME280;49121;38.932;-9.018;2022-08-01T09:42:24;101336.19;;;34.31;38.31
63033;BME280;49121;38.932;-9.018;2022-08-01T09:44:43;101344.78;;;33.74;39.13
63033;BME280;49121;38.932;-9.018;2022-08-01T09:49:41;101324.31;;;34.67;36.85
63033;BME280;49121;38.932;-9.018;2022-08-01T09:51:42;101330.31;;;34.44;37.69
63033;BME280;49121;38.932;-9.018;2022-08-01T09:53:46;101332.78;;;33.39;39.51
63033;BME280;49121;38.932;-9.018;2022-08-01T09:55:47;101327.22;;;31.90;42.72
63033;BME280;49121;38.932;-9.018;2022-08-01T09:57:56;101326.94;;;32.69;41.34
63033;BME280;49121;38.932;-9.018;2022-08-01T10:00:17;101327.81;;;34.07;38.84
63033;BME280;49121;38.932;-9.018;2022-08-01T10:02:38;101328.22;;;34.64;37.69
63033;BME280;49121;38.932;-9.018;2022-08-01T10:04:50;101323.88;;;32.54;41.75
63033;BME280;49121;38.932;-9.018;2022-08-01T10:07:04;101321.00;;;32.84;41.26
63033;BME280;49121;38.932;-9.018;2022-08-01T10:09:05;101314.72;;;33.92;39.38
63033;BME280;49121;38.932;-9.018;2022-08-01T10:11:11;101321.34;;;34.34;38.11
63033;BME280;49121;38.932;-9.018;2022-08-01T10:13:12;101318.56;;;34.78;37.48
63033;BME280;49121;38.932;-9.018;2022-08-01T10:15:15;101314.56;;;33.58;38.84
63033;BME280;49121;38.932;-9.018;2022-08-01T10:17:19;101306.28;;;34.56;37.49
63033;BME280;49121;38.932;-9.018;2022-08-01T10:19:22;101301.50;;;34.24;37.83
63033;BME280;49121;38.932;-9.018;2022-08-01T10:21:25;101314.56;;;34.12;38.20
63033;BME280;49121;38.932;-9.018;2022-08-01T10:23:27;101313.25;;;34.50;37.58
63033;BME280;49121;38.932;-9.018;2022-08-01T10:25:36;101312.09;;;34.87;36.38
63033;BME280;49121;38.932;-9.018;2022-08-01T10:27:38;101310.75;;;34.91;36.55
63033;BME280;49121;38.932;-9.018;2022-08-01T10:29:59;101301.34;;;34.59;36.59
63033;BME280;49121;38.932;-9.018;2022-08-01T10:32:07;101318.72;;;34.76;36.65
63033;BME280;49121;38.932;-9.018;2022-08-01T10:34:10;101314.81;;;34.27;37.00
63033;BME280;49121;38.932;-9.018;2022-08-01T10:36:11;101319.38;;;34.70;37.44
63033;BME280;49121;38.932;-9.018;2022-08-01T10:38:12;101320.41;;;34.43;36.99
63033;BME280;49121;38.932;-9.018;2022-08-01T10:40:15;101321.94;;;34.72;37.01
63033;BME280;49121;38.932;-9.018;2022-08-01T10:42:17;101314.59;;;34.46;36.87
63033;BME280;49121;38.932;-9.018;2022-08-01T10:44:23;101319.78;;;35.18;35.65
63033;BME280;49121;38.932;-9.018;2022-08-01T10:46:25;101327.53;;;35.05;36.38
63033;BME280;49121;38.932;-9.018;2022-08-01T10:48:31;101319.78;;;34.57;36.60
63033;BME280;49121;38.932;-9.018;2022-08-01T10:50:40;101325.00;;;35.03;35.53
63033;BME280;49121;38.932;-9.018;2022-08-01T10:53:15;101324.69;;;34.72;35.98
63033;BME280;49121;38.932;-9.018;2022-08-01T10:55:16;101318.59;;;34.60;36.83
63033;BME280;49121;38.932;-9.018;2022-08-01T10:57:16;101321.63;;;34.49;36.91
63033;BME280;49121;38.932;-9.018;2022-08-01T10:59:26;101322.84;;;33.84;37.54
63033;BME280;49121;38.932;-9.018;2022-08-01T11:01:30;101309.00;;;33.50;38.25
63033;BME280;49121;38.932;-9.018;2022-08-01T11:03:34;101315.84;;;33.18;39.29
63033;BME280;49121;38.932;-9.018;2022-08-01T11:05:35;101324.19;;;32.79;39.95
63033;BME280;49121;38.932;-9.018;2022-08-01T11:07:44;101318.38;;;32.64;39.94
63033;BME280;49121;38.932;-9.018;2022-08-01T11:09:47;101310.94;;;32.47;39.62
63033;BME280;49121;38.932;-9.018;2022-08-01T11:12:24;101315.56;;;32.36;40.55
63033;BME280;49121;38.932;-9.018;2022-08-01T11:17:31;101301.28;;;32.25;40.37
63033;BME280;49121;38.932;-9.018;2022-08-01T11:22:04;101287.22;;;32.19;40.13
63033;BME280;49121;38.932;-9.018;2022-08-01T11:24:05;101283.06;;;32.25;40.45
63033;BME280;49121;38.932;-9.018;2022-08-01T11:26:06;101289.88;;;32.39;40.11