sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2022-12-18T00:00:05;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:02:31;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:04:57;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:07:22;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:09:48;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:12:13;-6.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:14:39;-6.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:17:04;-6.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:19:30;-6.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:21:55;-6.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:24:21;-6.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:26:47;-6.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:29:13;-6.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:31:40;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:34:06;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:36:33;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:39:01;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:41:27;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:44:13;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:46:39;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:49:05;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:51:31;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:53:56;-6.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:56:22;-6.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T00:58:48;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:01:14;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:03:40;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:06:08;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:08:34;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:11:00;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:13:26;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:15:52;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:18:17;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:20:43;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:23:09;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:25:36;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:28:02;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:30:28;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:32:53;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:35:19;-5.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:37:44;-5.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:40:10;-5.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:42:36;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:45:23;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:47:56;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:50:33;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:53:01;-5.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:55:30;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T01:57:58;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:00:25;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:02:52;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:13:52;-5.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:16:26;-5.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:18:59;-5.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:21:36;-5.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:26:41;-4.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:29:16;-4.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:31:47;-4.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:34:16;-5.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:36:43;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:39:12;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:41:38;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:44:11;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:46:41;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:51:54;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:54:23;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:56:53;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T02:59:54;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:05:07;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:07:44;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:10:15;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:12:47;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:15:22;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:18:03;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:20:31;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:23:12;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:25:41;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:28:12;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:30:40;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:33:26;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:35:52;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:38:18;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:46:29;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:49:01;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:51:48;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:54:16;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:56:45;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T03:59:14;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:01:43;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:04:12;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:06:39;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:09:05;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:11:31;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:13:57;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:16:24;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:18:50;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:21:16;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:23:41;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:26:07;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:28:33;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:30:58;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:33:24;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:35:49;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:38:15;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:40:41;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:43:06;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:45:32;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:47:59;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:50:24;-6.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:52:50;-6.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:55:16;-6.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T04:57:41;-6.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:00:07;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:02:33;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:04:59;-6.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:07:24;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:09:50;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:12:15;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:14:41;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:17:06;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:19:32;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:21:58;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:24:23;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:26:49;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:29:15;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:31:40;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:34:06;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:36:32;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:38:58;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:41:23;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:43:49;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:46:16;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:48:43;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:51:11;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:53:38;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:56:06;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T05:58:32;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:01:06;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:03:32;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:05:57;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:08:23;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:10:52;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:13:19;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:15:45;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:18:11;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:20:36;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:23:05;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:25:30;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:27:56;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:30:22;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:32:49;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:35:14;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:37:40;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:40:06;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:42:32;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:44:58;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:47:23;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:49:49;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:52:15;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:54:40;-6.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:57:06;-6.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T06:59:31;-6.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:01:57;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:04:30;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:06:56;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:09:22;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:11:48;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:14:14;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:16:39;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:19:06;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:21:31;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:23:57;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:26:22;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:28:48;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:31:17;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:33:44;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:36:10;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:38:37;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:41:08;-6.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:43:34;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:46:00;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:48:25;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:50:51;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:53:17;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:55:43;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T07:58:08;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:00:35;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:03:01;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:05:26;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:07:52;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:10:18;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:12:44;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:15:10;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:17:36;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:20:02;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:22:27;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:24:53;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:27:18;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:29:44;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:32:10;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:34:35;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:37:01;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:39:26;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:41:52;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:44:36;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:47:05;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:49:31;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:51:57;-5.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:54:23;-5.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:56:49;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T08:59:17;-4.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:01:42;-4.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:04:09;-4.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:06:35;-4.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:09:01;-4.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:11:28;-4.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:13:54;-4.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:16:20;-4.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:18:46;-5.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:21:14;-5.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:23:40;-5.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:26:06;-5.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:28:32;-4.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:30:58;-4.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:33:23;-4.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:35:49;-4.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:38:16;-4.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:40:46;-4.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:43:26;-4.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:46:01;-4.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:48:32;-4.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:51:18;-4.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:53:50;-4.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:56:19;-4.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T09:58:58;-4.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:01:25;-4.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:03:52;-4.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:06:46;-4.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:10:23;-4.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:15:24;-3.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:18:03;-4.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:20:48;-4.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:26:02;-3.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:28:30;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:30:56;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:33:27;-3.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:35:53;-3.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:38:26;-3.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:48:24;-3.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:50:51;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:53:25;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:55:56;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T10:58:31;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:03:46;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:06:25;-3.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:09:20;-3.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:11:51;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:14:44;-3.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:19:55;-3.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:22:27;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:25:05;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:27:32;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:33:15;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:35:51;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:38:55;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:41:21;-3.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:44:13;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:46:47;-3.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:49:22;-3.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:52:00;-3.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:54:27;-2.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:57:02;-3.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T11:59:52;-3.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:02:29;-3.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:05:20;-3.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:08:27;-3.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:11:09;-3.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:17:06;-3.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:30:18;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:38:22;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:40:58;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:46:07;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:48:46;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:51:20;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:53:46;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T12:56:15;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:02:28;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:04:41;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:07:29;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:20:46;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:23:31;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:31:02;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:36:27;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:41:35;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:44:17;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:46:49;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:52:03;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:54:40;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T13:57:37;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:02:47;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:07:53;-3.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:10:20;-3.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:12:50;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:17:52;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:20:18;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:22:45;-3.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:25:18;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:27:46;-3.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:33:10;-3.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:35:39;-3.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:38:25;-3.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:40:56;-3.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:43:22;-3.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:45:48;-3.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:50:55;-4.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:53:28;-4.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:55:55;-4.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T14:58:22;-4.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:00:47;-4.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:03:18;-4.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:05:45;-4.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:08:36;-4.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:11:02;-4.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:13:28;-4.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:15:56;-5.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:18:32;-5.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:21:08;-5.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:23:38;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:26:12;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:28:55;-5.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:31:30;-5.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:36:23;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:38:50;-5.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:41:18;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:43:45;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:46:12;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:48:43;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:51:19;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:53:46;-5.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:56:14;-5.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T15:58:59;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:01:27;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:03:54;-5.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:06:20;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:08:46;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:11:21;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:14:26;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:16:56;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:19:22;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:21:49;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:24:27;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:26:55;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:29:24;-5.60;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:31:53;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:34:23;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:36:52;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:39:19;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:41:45;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:44:11;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:46:37;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:49:03;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:51:29;-5.70;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:53:55;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:56:21;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T16:58:57;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:01:24;-5.80;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:03:55;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:06:21;-5.90;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:08:47;-6.00;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:11:13;-6.10;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:13:39;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:16:05;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:18:32;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:21:02;-6.20;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:23:28;-6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:25:55;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:28:22;-6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:30:48;-6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-12-18T17:33:13;-6.50;99.90