sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18821;BME280;9539;59.332;18.034;2023-02-16T00:02:20;101269.59;;;21.99;29.34
18821;BME280;9539;59.332;18.034;2023-02-16T00:04:43;101258.34;;;22.03;29.01
18821;BME280;9539;59.332;18.034;2023-02-16T00:07:05;101256.97;;;22.43;28.99
18821;BME280;9539;59.332;18.034;2023-02-16T00:09:27;101264.66;;;22.99;28.33
18821;BME280;9539;59.332;18.034;2023-02-16T00:11:50;101259.00;;;22.41;28.73
18821;BME280;9539;59.332;18.034;2023-02-16T00:14:32;101256.41;;;23.08;27.85
18821;BME280;9539;59.332;18.034;2023-02-16T00:16:56;101253.16;;;22.27;28.25
18821;BME280;9539;59.332;18.034;2023-02-16T00:19:20;101251.81;;;23.01;27.75
18821;BME280;9539;59.332;18.034;2023-02-16T00:21:44;101247.50;;;22.64;28.59
18821;BME280;9539;59.332;18.034;2023-02-16T00:24:06;101244.47;;;23.27;28.10
18821;BME280;9539;59.332;18.034;2023-02-16T00:26:30;101259.50;;;21.73;29.63
18821;BME280;9539;59.332;18.034;2023-02-16T00:28:56;101253.19;;;23.47;27.69
18821;BME280;9539;59.332;18.034;2023-02-16T00:31:20;101250.88;;;23.18;27.59
18821;BME280;9539;59.332;18.034;2023-02-16T00:33:42;101253.69;;;23.00;28.10
18821;BME280;9539;59.332;18.034;2023-02-16T00:36:05;101253.81;;;22.99;28.64
18821;BME280;9539;59.332;18.034;2023-02-16T00:38:28;101251.13;;;23.41;27.99
18821;BME280;9539;59.332;18.034;2023-02-16T00:40:50;101244.25;;;22.79;28.70
18821;BME280;9539;59.332;18.034;2023-02-16T00:43:22;101244.13;;;21.01;30.79
18821;BME280;9539;59.332;18.034;2023-02-16T00:45:44;101247.16;;;23.19;28.08
18821;BME280;9539;59.332;18.034;2023-02-16T00:48:08;101241.06;;;23.17;27.89
18821;BME280;9539;59.332;18.034;2023-02-16T00:50:31;101241.47;;;21.91;29.72
18821;BME280;9539;59.332;18.034;2023-02-16T00:52:54;101229.06;;;23.28;28.62
18821;BME280;9539;59.332;18.034;2023-02-16T00:55:21;101239.03;;;23.19;27.88
18821;BME280;9539;59.332;18.034;2023-02-16T00:57:46;101237.38;;;23.34;27.90
18821;BME280;9539;59.332;18.034;2023-02-16T01:00:14;101233.50;;;23.37;28.14
18821;BME280;9539;59.332;18.034;2023-02-16T01:02:37;101230.16;;;23.43;27.90
18821;BME280;9539;59.332;18.034;2023-02-16T01:04:59;101233.47;;;23.29;28.06
18821;BME280;9539;59.332;18.034;2023-02-16T01:07:21;101228.63;;;22.47;29.20
18821;BME280;9539;59.332;18.034;2023-02-16T01:10:00;101227.34;;;23.61;27.65
18821;BME280;9539;59.332;18.034;2023-02-16T01:12:41;101219.53;;;23.49;27.72
18821;BME280;9539;59.332;18.034;2023-02-16T01:15:05;101223.19;;;24.39;26.76
18821;BME280;9539;59.332;18.034;2023-02-16T01:17:30;101216.00;;;23.15;28.24
18821;BME280;9539;59.332;18.034;2023-02-16T01:19:53;101214.47;;;23.63;27.55
18821;BME280;9539;59.332;18.034;2023-02-16T01:22:15;101201.97;;;23.20;28.44
18821;BME280;9539;59.332;18.034;2023-02-16T01:24:37;101201.84;;;22.36;29.03
18821;BME280;9539;59.332;18.034;2023-02-16T01:26:59;101202.16;;;23.76;27.42
18821;BME280;9539;59.332;18.034;2023-02-16T01:29:23;101201.13;;;23.27;28.01
18821;BME280;9539;59.332;18.034;2023-02-16T01:31:45;101195.25;;;22.64;28.96
18821;BME280;9539;59.332;18.034;2023-02-16T01:34:07;101202.28;;;23.50;27.86
18821;BME280;9539;59.332;18.034;2023-02-16T01:36:33;101196.03;;;23.16;28.29
18821;BME280;9539;59.332;18.034;2023-02-16T01:38:55;101201.50;;;23.32;27.82
18821;BME280;9539;59.332;18.034;2023-02-16T01:41:21;101191.53;;;22.13;29.25
18821;BME280;9539;59.332;18.034;2023-02-16T01:43:49;101176.97;;;23.26;27.80
18821;BME280;9539;59.332;18.034;2023-02-16T01:46:18;101182.00;;;22.79;28.05
18821;BME280;9539;59.332;18.034;2023-02-16T01:48:42;101186.41;;;23.72;27.60
18821;BME280;9539;59.332;18.034;2023-02-16T01:51:11;101178.44;;;23.86;27.54
18821;BME280;9539;59.332;18.034;2023-02-16T01:53:39;101173.97;;;23.53;28.05
18821;BME280;9539;59.332;18.034;2023-02-16T01:56:05;101160.25;;;21.93;29.61
18821;BME280;9539;59.332;18.034;2023-02-16T01:58:35;101171.13;;;21.03;30.21
18821;BME280;9539;59.332;18.034;2023-02-16T02:01:34;101166.31;;;23.32;28.31
18821;BME280;9539;59.332;18.034;2023-02-16T02:03:57;101159.56;;;22.60;29.12
18821;BME280;9539;59.332;18.034;2023-02-16T02:06:36;101149.56;;;23.37;28.19
18821;BME280;9539;59.332;18.034;2023-02-16T02:09:02;101151.50;;;23.85;27.21
18821;BME280;9539;59.332;18.034;2023-02-16T02:11:31;101147.53;;;22.81;28.60
18821;BME280;9539;59.332;18.034;2023-02-16T02:13:57;101137.94;;;23.77;27.39
18821;BME280;9539;59.332;18.034;2023-02-16T02:16:22;101141.84;;;22.66;29.04
18821;BME280;9539;59.332;18.034;2023-02-16T02:18:47;101132.34;;;23.62;27.79
18821;BME280;9539;59.332;18.034;2023-02-16T02:21:36;101138.78;;;22.69;28.87
18821;BME280;9539;59.332;18.034;2023-02-16T02:27:19;101136.69;;;23.39;28.11
18821;BME280;9539;59.332;18.034;2023-02-16T02:30:14;101127.78;;;20.87;30.56
18821;BME280;9539;59.332;18.034;2023-02-16T02:32:50;101130.88;;;21.54;30.22
18821;BME280;9539;59.332;18.034;2023-02-16T02:35:27;101122.88;;;22.06;29.78
18821;BME280;9539;59.332;18.034;2023-02-16T02:37:56;101121.06;;;21.53;30.58
18821;BME280;9539;59.332;18.034;2023-02-16T02:40:29;101110.13;;;20.92;31.14
18821;BME280;9539;59.332;18.034;2023-02-16T02:43:02;101103.47;;;21.67;30.14
18821;BME280;9539;59.332;18.034;2023-02-16T02:45:29;101100.72;;;22.62;28.57
18821;BME280;9539;59.332;18.034;2023-02-16T02:47:53;101096.69;;;23.00;28.58
18821;BME280;9539;59.332;18.034;2023-02-16T02:50:39;101097.47;;;23.51;28.10
18821;BME280;9539;59.332;18.034;2023-02-16T02:53:22;101082.88;;;24.01;27.51
18821;BME280;9539;59.332;18.034;2023-02-16T02:55:47;101092.63;;;22.28;28.87
18821;BME280;9539;59.332;18.034;2023-02-16T02:58:30;101092.47;;;20.98;31.18
18821;BME280;9539;59.332;18.034;2023-02-16T03:01:26;101085.31;;;22.97;28.27
18821;BME280;9539;59.332;18.034;2023-02-16T03:03:50;101088.59;;;23.25;28.17
18821;BME280;9539;59.332;18.034;2023-02-16T03:06:19;101081.63;;;22.64;28.66
18821;BME280;9539;59.332;18.034;2023-02-16T03:08:45;101079.53;;;22.84;29.04
18821;BME280;9539;59.332;18.034;2023-02-16T03:11:11;101071.16;;;23.11;28.65
18821;BME280;9539;59.332;18.034;2023-02-16T03:13:56;101070.22;;;23.69;27.87
18821;BME280;9539;59.332;18.034;2023-02-16T03:16:24;101065.47;;;21.86;29.76
18821;BME280;9539;59.332;18.034;2023-02-16T03:18:47;101076.25;;;21.43;30.75
18821;BME280;9539;59.332;18.034;2023-02-16T03:21:27;101078.00;;;23.56;27.87
18821;BME280;9539;59.332;18.034;2023-02-16T03:24:08;101075.91;;;22.33;29.49
18821;BME280;9539;59.332;18.034;2023-02-16T03:26:51;101082.91;;;23.52;27.85
18821;BME280;9539;59.332;18.034;2023-02-16T03:29:34;101070.63;;;21.54;30.19
18821;BME280;9539;59.332;18.034;2023-02-16T03:31:58;101068.78;;;24.13;27.30
18821;BME280;9539;59.332;18.034;2023-02-16T03:34:20;101049.00;;;23.80;27.55
18821;BME280;9539;59.332;18.034;2023-02-16T03:36:46;101068.00;;;23.64;27.81
18821;BME280;9539;59.332;18.034;2023-02-16T03:39:09;101068.47;;;23.92;27.90
18821;BME280;9539;59.332;18.034;2023-02-16T03:41:32;101064.84;;;24.32;26.84
18821;BME280;9539;59.332;18.034;2023-02-16T03:43:54;101054.75;;;24.02;27.24
18821;BME280;9539;59.332;18.034;2023-02-16T03:46:18;101053.41;;;24.61;26.69
18821;BME280;9539;59.332;18.034;2023-02-16T03:48:40;101057.38;;;22.88;28.52
18821;BME280;9539;59.332;18.034;2023-02-16T03:51:02;101047.78;;;24.23;27.07
18821;BME280;9539;59.332;18.034;2023-02-16T03:53:24;101051.00;;;24.19;26.90
18821;BME280;9539;59.332;18.034;2023-02-16T03:55:46;101047.34;;;23.55;27.62
18821;BME280;9539;59.332;18.034;2023-02-16T03:58:10;101043.59;;;23.88;27.72
18821;BME280;9539;59.332;18.034;2023-02-16T04:00:33;101034.53;;;24.12;26.85
18821;BME280;9539;59.332;18.034;2023-02-16T04:02:56;101036.19;;;24.38;27.37
18821;BME280;9539;59.332;18.034;2023-02-16T04:05:18;101034.75;;;24.11;26.96
18821;BME280;9539;59.332;18.034;2023-02-16T04:07:41;101026.22;;;24.30;27.21
18821;BME280;9539;59.332;18.034;2023-02-16T04:10:03;101023.28;;;24.40;26.79
18821;BME280;9539;59.332;18.034;2023-02-16T04:12:25;101015.19;;;21.68;29.63
18821;BME280;9539;59.332;18.034;2023-02-16T04:14:58;101031.88;;;21.63;29.71
18821;BME280;9539;59.332;18.034;2023-02-16T04:17:20;101022.59;;;22.09;29.87
18821;BME280;9539;59.332;18.034;2023-02-16T04:19:43;101019.88;;;23.34;28.37
18821;BME280;9539;59.332;18.034;2023-02-16T04:22:05;101019.50;;;22.88;28.27
18821;BME280;9539;59.332;18.034;2023-02-16T04:24:27;101024.41;;;22.85;29.49
18821;BME280;9539;59.332;18.034;2023-02-16T04:26:49;101009.06;;;22.09;30.03
18821;BME280;9539;59.332;18.034;2023-02-16T04:29:11;101005.31;;;23.83;27.63
18821;BME280;9539;59.332;18.034;2023-02-16T04:31:33;101001.31;;;21.88;29.42
18821;BME280;9539;59.332;18.034;2023-02-16T04:33:55;100989.72;;;22.88;29.03
18821;BME280;9539;59.332;18.034;2023-02-16T04:36:18;100988.53;;;21.73;29.98
18821;BME280;9539;59.332;18.034;2023-02-16T04:38:40;100989.13;;;23.51;28.21
18821;BME280;9539;59.332;18.034;2023-02-16T04:41:03;100992.88;;;24.52;26.90
18821;BME280;9539;59.332;18.034;2023-02-16T04:43:25;101000.84;;;24.07;27.11
18821;BME280;9539;59.332;18.034;2023-02-16T04:45:46;101000.94;;;24.68;26.88
18821;BME280;9539;59.332;18.034;2023-02-16T04:48:09;100998.94;;;22.53;28.82
18821;BME280;9539;59.332;18.034;2023-02-16T04:50:30;101004.19;;;22.63;29.36
18821;BME280;9539;59.332;18.034;2023-02-16T04:52:54;101004.19;;;22.55;29.25
18821;BME280;9539;59.332;18.034;2023-02-16T04:55:16;101003.31;;;22.46;29.28
18821;BME280;9539;59.332;18.034;2023-02-16T04:57:38;100997.16;;;20.62;31.26
18821;BME280;9539;59.332;18.034;2023-02-16T05:00:00;100997.28;;;21.67;30.67
18821;BME280;9539;59.332;18.034;2023-02-16T05:02:23;100993.03;;;20.85;31.97
18821;BME280;9539;59.332;18.034;2023-02-16T05:04:44;100996.06;;;20.27;32.83
18821;BME280;9539;59.332;18.034;2023-02-16T05:07:07;100985.19;;;20.19;32.60
18821;BME280;9539;59.332;18.034;2023-02-16T05:09:30;100982.00;;;22.01;30.53
18821;BME280;9539;59.332;18.034;2023-02-16T05:11:52;100977.84;;;20.84;32.56
18821;BME280;9539;59.332;18.034;2023-02-16T05:14:33;100987.44;;;19.87;33.50
18821;BME280;9539;59.332;18.034;2023-02-16T05:17:05;100979.59;;;20.40;32.12
18821;BME280;9539;59.332;18.034;2023-02-16T05:19:27;100988.53;;;19.57;33.55
18821;BME280;9539;59.332;18.034;2023-02-16T05:21:49;100976.25;;;20.91;31.93
18821;BME280;9539;59.332;18.034;2023-02-16T05:24:11;100970.13;;;23.43;28.84
18821;BME280;9539;59.332;18.034;2023-02-16T05:26:36;100971.66;;;23.62;28.38
18821;BME280;9539;59.332;18.034;2023-02-16T05:28:58;100973.38;;;21.28;30.75
18821;BME280;9539;59.332;18.034;2023-02-16T05:31:21;100963.66;;;20.82;31.68
18821;BME280;9539;59.332;18.034;2023-02-16T05:33:43;100966.78;;;19.78;33.22
18821;BME280;9539;59.332;18.034;2023-02-16T05:36:06;100972.94;;;19.32;34.38
18821;BME280;9539;59.332;18.034;2023-02-16T05:38:28;100969.19;;;18.36;35.52
18821;BME280;9539;59.332;18.034;2023-02-16T05:40:50;100968.94;;;20.39;33.20
18821;BME280;9539;59.332;18.034;2023-02-16T05:43:13;100963.38;;;21.64;31.39
18821;BME280;9539;59.332;18.034;2023-02-16T05:45:37;100963.06;;;18.94;34.48
18821;BME280;9539;59.332;18.034;2023-02-16T05:47:59;100956.81;;;20.70;31.63
18821;BME280;9539;59.332;18.034;2023-02-16T05:50:21;100951.31;;;21.59;30.97
18821;BME280;9539;59.332;18.034;2023-02-16T05:52:43;100950.88;;;21.02;31.78
18821;BME280;9539;59.332;18.034;2023-02-16T05:55:05;100944.41;;;20.95;31.27
18821;BME280;9539;59.332;18.034;2023-02-16T05:57:27;100951.38;;;21.41;30.86
18821;BME280;9539;59.332;18.034;2023-02-16T05:59:51;100936.84;;;20.81;31.22
18821;BME280;9539;59.332;18.034;2023-02-16T06:02:13;100932.22;;;20.91;31.07
18821;BME280;9539;59.332;18.034;2023-02-16T06:04:35;100935.63;;;21.88;30.02
18821;BME280;9539;59.332;18.034;2023-02-16T06:06:57;100939.81;;;21.82;30.93
18821;BME280;9539;59.332;18.034;2023-02-16T06:09:19;100933.19;;;22.53;29.76
18821;BME280;9539;59.332;18.034;2023-02-16T06:11:42;100926.88;;;21.34;30.95
18821;BME280;9539;59.332;18.034;2023-02-16T06:14:06;100925.94;;;22.69;29.56
18821;BME280;9539;59.332;18.034;2023-02-16T06:16:31;100900.13;;;22.99;29.41
18821;BME280;9539;59.332;18.034;2023-02-16T06:18:53;100918.06;;;21.84;30.66
18821;BME280;9539;59.332;18.034;2023-02-16T06:21:15;100913.97;;;22.80;29.72
18821;BME280;9539;59.332;18.034;2023-02-16T06:23:37;100919.56;;;21.86;30.31
18821;BME280;9539;59.332;18.034;2023-02-16T06:25:59;100912.53;;;22.44;30.29
18821;BME280;9539;59.332;18.034;2023-02-16T06:28:21;100905.19;;;22.94;29.90
18821;BME280;9539;59.332;18.034;2023-02-16T06:30:43;100905.19;;;23.10;29.05
18821;BME280;9539;59.332;18.034;2023-02-16T06:33:07;100913.28;;;22.12;30.68
18821;BME280;9539;59.332;18.034;2023-02-16T06:35:29;100913.59;;;22.59;30.29
18821;BME280;9539;59.332;18.034;2023-02-16T06:37:51;100909.34;;;23.62;28.66
18821;BME280;9539;59.332;18.034;2023-02-16T06:40:14;100911.16;;;21.56;31.15
18821;BME280;9539;59.332;18.034;2023-02-16T06:42:36;100918.75;;;21.94;31.24
18821;BME280;9539;59.332;18.034;2023-02-16T06:44:58;100920.28;;;20.75;32.81
18821;BME280;9539;59.332;18.034;2023-02-16T06:47:20;100920.41;;;21.09;31.67
18821;BME280;9539;59.332;18.034;2023-02-16T06:49:44;100921.84;;;21.99;31.32
18821;BME280;9539;59.332;18.034;2023-02-16T06:52:06;100919.75;;;21.59;31.44
18821;BME280;9539;59.332;18.034;2023-02-16T06:54:28;100929.31;;;21.71;31.73
18821;BME280;9539;59.332;18.034;2023-02-16T06:56:50;100931.97;;;21.63;31.70
18821;BME280;9539;59.332;18.034;2023-02-16T06:59:12;100925.91;;;21.00;32.09
18821;BME280;9539;59.332;18.034;2023-02-16T07:01:34;100915.69;;;21.55;31.18
18821;BME280;9539;59.332;18.034;2023-02-16T07:03:56;100918.72;;;23.10;29.38
18821;BME280;9539;59.332;18.034;2023-02-16T07:06:21;100914.16;;;22.87;29.38
18821;BME280;9539;59.332;18.034;2023-02-16T07:08:44;100920.88;;;23.64;28.69
18821;BME280;9539;59.332;18.034;2023-02-16T07:11:06;100916.19;;;22.18;30.25
18821;BME280;9539;59.332;18.034;2023-02-16T07:13:28;100912.63;;;21.50;31.50
18821;BME280;9539;59.332;18.034;2023-02-16T07:15:50;100911.91;;;24.02;28.70
18821;BME280;9539;59.332;18.034;2023-02-16T07:18:13;100906.50;;;22.66;29.94
18821;BME280;9539;59.332;18.034;2023-02-16T07:20:35;100908.38;;;21.73;31.13
18821;BME280;9539;59.332;18.034;2023-02-16T07:22:58;100905.63;;;21.99;31.25
18821;BME280;9539;59.332;18.034;2023-02-16T07:25:21;100905.75;;;21.56;31.81
18821;BME280;9539;59.332;18.034;2023-02-16T07:27:44;100913.06;;;20.58;32.98
18821;BME280;9539;59.332;18.034;2023-02-16T07:30:07;100902.47;;;21.78;31.84
18821;BME280;9539;59.332;18.034;2023-02-16T07:32:30;100896.72;;;22.89;30.36
18821;BME280;9539;59.332;18.034;2023-02-16T07:34:52;100885.25;;;21.71;31.12
18821;BME280;9539;59.332;18.034;2023-02-16T07:37:14;100892.97;;;23.15;30.04
18821;BME280;9539;59.332;18.034;2023-02-16T07:39:37;100893.69;;;22.84;30.54
18821;BME280;9539;59.332;18.034;2023-02-16T07:41:59;100901.34;;;22.30;30.43
18821;BME280;9539;59.332;18.034;2023-02-16T07:44:21;100908.88;;;22.03;31.61
18821;BME280;9539;59.332;18.034;2023-02-16T07:46:43;100892.31;;;22.88;30.27
18821;BME280;9539;59.332;18.034;2023-02-16T07:49:05;100898.06;;;23.97;28.82
18821;BME280;9539;59.332;18.034;2023-02-16T07:51:29;100889.06;;;23.49;29.41
18821;BME280;9539;59.332;18.034;2023-02-16T07:53:52;100883.13;;;23.46;29.38
18821;BME280;9539;59.332;18.034;2023-02-16T07:56:23;100890.63;;;22.95;30.26
18821;BME280;9539;59.332;18.034;2023-02-16T07:58:46;100884.63;;;22.43;31.03
18821;BME280;9539;59.332;18.034;2023-02-16T08:01:09;100876.41;;;22.61;30.27
18821;BME280;9539;59.332;18.034;2023-02-16T08:03:32;100882.00;;;22.84;30.32
18821;BME280;9539;59.332;18.034;2023-02-16T08:05:53;100884.94;;;22.24;31.51
18821;BME280;9539;59.332;18.034;2023-02-16T08:08:15;100884.13;;;22.40;31.08
18821;BME280;9539;59.332;18.034;2023-02-16T08:10:37;100875.88;;;23.14;29.74
18821;BME280;9539;59.332;18.034;2023-02-16T08:13:01;100870.66;;;22.72;30.12
18821;BME280;9539;59.332;18.034;2023-02-16T08:15:23;100879.63;;;21.98;31.67
18821;BME280;9539;59.332;18.034;2023-02-16T08:17:45;100878.91;;;22.46;31.61
18821;BME280;9539;59.332;18.034;2023-02-16T08:20:08;100863.91;;;22.68;30.79
18821;BME280;9539;59.332;18.034;2023-02-16T08:22:30;100878.56;;;22.49;30.82
18821;BME280;9539;59.332;18.034;2023-02-16T08:24:52;100864.78;;;22.02;31.53
18821;BME280;9539;59.332;18.034;2023-02-16T08:27:14;100871.34;;;23.06;30.55
18821;BME280;9539;59.332;18.034;2023-02-16T08:29:38;100870.50;;;22.90;30.47
18821;BME280;9539;59.332;18.034;2023-02-16T08:32:01;100859.16;;;24.13;29.45
18821;BME280;9539;59.332;18.034;2023-02-16T08:34:27;100869.19;;;24.43;28.69
18821;BME280;9539;59.332;18.034;2023-02-16T08:36:51;100878.88;;;23.99;29.09
18821;BME280;9539;59.332;18.034;2023-02-16T08:39:17;100867.78;;;24.47;28.55
18821;BME280;9539;59.332;18.034;2023-02-16T08:41:41;100871.84;;;23.81;29.79
18821;BME280;9539;59.332;18.034;2023-02-16T08:44:04;100863.72;;;24.20;29.32
18821;BME280;9539;59.332;18.034;2023-02-16T08:46:28;100858.16;;;24.67;28.30
18821;BME280;9539;59.332;18.034;2023-02-16T08:48:51;100863.44;;;25.06;28.11
18821;BME280;9539;59.332;18.034;2023-02-16T08:51:14;100852.09;;;22.93;30.23
18821;BME280;9539;59.332;18.034;2023-02-16T08:53:37;100856.72;;;21.42;33.18
18821;BME280;9539;59.332;18.034;2023-02-16T08:56:01;100856.78;;;21.92;32.28
18821;BME280;9539;59.332;18.034;2023-02-16T08:58:23;100857.66;;;22.76;31.20
18821;BME280;9539;59.332;18.034;2023-02-16T09:00:46;100858.44;;;21.85;32.22
18821;BME280;9539;59.332;18.034;2023-02-16T09:03:10;100850.22;;;21.95;31.10
18821;BME280;9539;59.332;18.034;2023-02-16T09:05:33;100844.44;;;23.05;30.91
18821;BME280;9539;59.332;18.034;2023-02-16T09:07:55;100841.50;;;23.47;30.18
18821;BME280;9539;59.332;18.034;2023-02-16T09:10:17;100833.38;;;23.47;30.35
18821;BME280;9539;59.332;18.034;2023-02-16T09:12:39;100835.16;;;22.99;30.54
18821;BME280;9539;59.332;18.034;2023-02-16T09:15:03;100822.59;;;23.15;30.26
18821;BME280;9539;59.332;18.034;2023-02-16T09:17:25;100816.44;;;24.23;29.14
18821;BME280;9539;59.332;18.034;2023-02-16T09:19:50;100814.09;;;24.12;29.74
18821;BME280;9539;59.332;18.034;2023-02-16T09:22:12;100813.69;;;24.91;28.06
18821;BME280;9539;59.332;18.034;2023-02-16T09:24:34;100819.06;;;23.69;30.24
18821;BME280;9539;59.332;18.034;2023-02-16T09:26:56;100810.03;;;24.99;28.24
18821;BME280;9539;59.332;18.034;2023-02-16T09:29:18;100810.34;;;24.13;28.75
18821;BME280;9539;59.332;18.034;2023-02-16T09:31:41;100800.03;;;24.77;29.03
18821;BME280;9539;59.332;18.034;2023-02-16T09:34:15;100808.19;;;24.77;29.02
18821;BME280;9539;59.332;18.034;2023-02-16T09:36:38;100806.44;;;24.23;28.82
18821;BME280;9539;59.332;18.034;2023-02-16T09:39:01;100809.41;;;24.51;28.76
18821;BME280;9539;59.332;18.034;2023-02-16T09:41:29;100806.25;;;23.94;28.99
18821;BME280;9539;59.332;18.034;2023-02-16T09:43:56;100807.16;;;24.40;29.07
18821;BME280;9539;59.332;18.034;2023-02-16T09:46:21;100808.69;;;24.80;28.30
18821;BME280;9539;59.332;18.034;2023-02-16T09:48:46;100812.25;;;24.58;28.71
18821;BME280;9539;59.332;18.034;2023-02-16T09:51:10;100808.09;;;25.07;27.72
18821;BME280;9539;59.332;18.034;2023-02-16T09:53:40;100798.00;;;24.41;28.76
18821;BME280;9539;59.332;18.034;2023-02-16T09:56:11;100797.66;;;23.35;29.94
18821;BME280;9539;59.332;18.034;2023-02-16T09:58:41;100792.91;;;24.61;28.75
18821;BME280;9539;59.332;18.034;2023-02-16T10:01:12;100783.84;;;24.68;27.99
18821;BME280;9539;59.332;18.034;2023-02-16T10:03:47;100785.22;;;25.02;27.74
18821;BME280;9539;59.332;18.034;2023-02-16T10:06:26;100784.66;;;24.54;27.94
18821;BME280;9539;59.332;18.034;2023-02-16T10:08:55;100782.72;;;24.17;28.68
18821;BME280;9539;59.332;18.034;2023-02-16T10:11:23;100784.78;;;25.72;27.42
18821;BME280;9539;59.332;18.034;2023-02-16T10:14:05;100783.00;;;24.68;28.87
18821;BME280;9539;59.332;18.034;2023-02-16T10:16:31;100779.72;;;23.42;30.16
18821;BME280;9539;59.332;18.034;2023-02-16T10:18:55;100776.69;;;23.37;29.72
18821;BME280;9539;59.332;18.034;2023-02-16T10:21:23;100771.56;;;24.58;28.47
18821;BME280;9539;59.332;18.034;2023-02-16T10:23:50;100773.25;;;23.90;29.61
18821;BME280;9539;59.332;18.034;2023-02-16T10:26:19;100772.19;;;24.22;29.55
18821;BME280;9539;59.332;18.034;2023-02-16T10:28:47;100763.72;;;24.78;28.83
18821;BME280;9539;59.332;18.034;2023-02-16T10:31:13;100770.56;;;25.40;28.12
18821;BME280;9539;59.332;18.034;2023-02-16T10:33:41;100771.22;;;25.28;28.34
18821;BME280;9539;59.332;18.034;2023-02-16T10:36:14;100753.22;;;23.22;30.94
18821;BME280;9539;59.332;18.034;2023-02-16T10:38:42;100760.56;;;23.83;29.29
18821;BME280;9539;59.332;18.034;2023-02-16T10:41:20;100766.00;;;23.83;30.26
18821;BME280;9539;59.332;18.034;2023-02-16T10:43:50;100758.66;;;24.22;30.10
18821;BME280;9539;59.332;18.034;2023-02-16T10:46:19;100759.84;;;23.11;31.29
18821;BME280;9539;59.332;18.034;2023-02-16T10:48:43;100745.47;;;23.88;30.11
18821;BME280;9539;59.332;18.034;2023-02-16T10:51:08;100754.84;;;22.92;31.24
18821;BME280;9539;59.332;18.034;2023-02-16T10:53:35;100746.38;;;23.50;29.90
18821;BME280;9539;59.332;18.034;2023-02-16T10:56:00;100749.28;;;22.37;32.63
18821;BME280;9539;59.332;18.034;2023-02-16T10:58:25;100738.25;;;24.64;29.46
18821;BME280;9539;59.332;18.034;2023-02-16T11:00:52;100750.19;;;24.17;29.59
18821;BME280;9539;59.332;18.034;2023-02-16T11:03:18;100752.22;;;24.38;28.79
18821;BME280;9539;59.332;18.034;2023-02-16T11:05:43;100752.03;;;24.62;28.91
18821;BME280;9539;59.332;18.034;2023-02-16T11:08:07;100751.00;;;23.25;30.94
18821;BME280;9539;59.332;18.034;2023-02-16T11:10:42;100750.22;;;25.07;28.42
18821;BME280;9539;59.332;18.034;2023-02-16T11:13:30;100746.91;;;23.76;29.85
18821;BME280;9539;59.332;18.034;2023-02-16T11:15:55;100743.75;;;23.18;30.72
18821;BME280;9539;59.332;18.034;2023-02-16T11:18:28;100746.44;;;23.26;30.94
18821;BME280;9539;59.332;18.034;2023-02-16T11:20:56;100750.47;;;24.45;29.66
18821;BME280;9539;59.332;18.034;2023-02-16T11:23:24;100735.84;;;24.69;29.15
18821;BME280;9539;59.332;18.034;2023-02-16T11:25:54;100749.38;;;24.92;28.91
18821;BME280;9539;59.332;18.034;2023-02-16T11:28:25;100742.66;;;24.65;29.24
18821;BME280;9539;59.332;18.034;2023-02-16T11:30:48;100746.81;;;24.38;29.38
18821;BME280;9539;59.332;18.034;2023-02-16T11:33:20;100742.50;;;24.29;29.54
18821;BME280;9539;59.332;18.034;2023-02-16T11:35:44;100735.41;;;25.90;27.19
18821;BME280;9539;59.332;18.034;2023-02-16T11:38:25;100741.34;;;23.92;30.14
18821;BME280;9539;59.332;18.034;2023-02-16T11:40:50;100736.94;;;25.27;28.59
18821;BME280;9539;59.332;18.034;2023-02-16T11:43:16;100738.16;;;24.12;29.84
18821;BME280;9539;59.332;18.034;2023-02-16T11:45:39;100740.72;;;26.19;27.47
18821;BME280;9539;59.332;18.034;2023-02-16T11:48:05;100735.22;;;24.82;29.06
18821;BME280;9539;59.332;18.034;2023-02-16T11:50:29;100737.31;;;24.94;28.77
18821;BME280;9539;59.332;18.034;2023-02-16T11:52:53;100749.03;;;24.95;28.99
18821;BME280;9539;59.332;18.034;2023-02-16T11:55:20;100738.88;;;24.51;29.21
18821;BME280;9539;59.332;18.034;2023-02-16T11:57:43;100734.16;;;23.85;29.84
18821;BME280;9539;59.332;18.034;2023-02-16T12:00:14;100740.34;;;24.77;29.31
18821;BME280;9539;59.332;18.034;2023-02-16T12:03:03;100732.06;;;24.93;28.80
18821;BME280;9539;59.332;18.034;2023-02-16T12:05:35;100732.53;;;25.11;28.82
18821;BME280;9539;59.332;18.034;2023-02-16T12:08:15;100734.06;;;22.68;31.56
18821;BME280;9539;59.332;18.034;2023-02-16T12:10:46;100738.81;;;25.12;29.06
18821;BME280;9539;59.332;18.034;2023-02-16T12:13:17;100735.78;;;25.65;28.08
18821;BME280;9539;59.332;18.034;2023-02-16T12:15:47;100728.84;;;24.37;29.48
18821;BME280;9539;59.332;18.034;2023-02-16T12:18:24;100724.88;;;23.48;30.49
18821;BME280;9539;59.332;18.034;2023-02-16T12:20:56;100722.59;;;23.60;30.33
18821;BME280;9539;59.332;18.034;2023-02-16T12:23:35;100717.41;;;23.50;30.80
18821;BME280;9539;59.332;18.034;2023-02-16T12:28:55;100717.03;;;24.07;30.06
18821;BME280;9539;59.332;18.034;2023-02-16T12:31:26;100723.50;;;24.66;29.18
18821;BME280;9539;59.332;18.034;2023-02-16T12:33:54;100730.19;;;25.23;28.17
18821;BME280;9539;59.332;18.034;2023-02-16T12:36:41;100711.38;;;23.94;29.69
18821;BME280;9539;59.332;18.034;2023-02-16T12:39:15;100714.59;;;25.61;28.40
18821;BME280;9539;59.332;18.034;2023-02-16T12:41:46;100713.38;;;25.48;28.39
18821;BME280;9539;59.332;18.034;2023-02-16T12:44:14;100716.75;;;24.25;29.98
18821;BME280;9539;59.332;18.034;2023-02-16T12:46:39;100704.75;;;24.19;29.96
18821;BME280;9539;59.332;18.034;2023-02-16T12:49:05;100709.81;;;25.63;28.24
18821;BME280;9539;59.332;18.034;2023-02-16T12:51:37;100698.56;;;24.11;29.77