sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1460;SDS011;724;49.910;12.530;2022-12-17T00:01:37;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:04:21;9.70;;;9.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:07:20;9.20;;;8.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:10:06;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:12:51;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:15:35;9.50;;;9.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:18:19;9.75;;;9.25;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:21:05;10.40;;;9.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:23:49;9.63;;;9.13;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:26:40;10.13;;;9.63;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:29:25;10.40;;;9.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:32:09;10.40;;;9.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:34:53;10.10;;;9.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:37:37;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:40:21;9.93;;;9.43;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:43:08;10.25;;;9.75;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:45:54;10.65;;;10.05;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:48:53;10.10;;;9.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:51:46;9.70;;;9.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:54:30;9.90;;;9.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T00:57:14;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:00:00;9.60;;;9.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:02:44;9.98;;;9.48;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:05:28;9.98;;;9.48;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:08:13;9.90;;;9.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:10:58;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:13:43;8.82;;;8.32;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:16:28;9.70;;;9.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:19:12;9.88;;;9.38;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:21:57;9.73;;;9.23;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:24:41;8.52;;;8.02;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:27:25;10.25;;;9.75;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:30:14;9.65;;;9.15;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:33:00;10.13;;;9.63;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:35:45;9.25;;;8.75;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:38:29;9.50;;;9.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:41:13;9.90;;;9.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:43:57;9.65;;;9.15;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:46:48;9.60;;;9.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:49:35;9.32;;;8.82;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:52:19;9.95;;;9.45;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:55:04;8.82;;;8.32;;
1460;SDS011;724;49.910;12.530;2022-12-17T01:57:54;8.65;;;8.15;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:00:39;9.90;;;9.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:03:23;9.80;;;9.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:06:09;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:08:59;8.82;;;8.32;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:11:50;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:14:39;9.68;;;9.18;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:17:28;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:20:18;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:23:10;10.02;;;9.52;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:26:04;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:28:55;9.50;;;9.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:31:43;9.65;;;9.15;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:34:29;9.55;;;9.05;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:37:27;9.90;;;9.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:40:11;10.07;;;9.57;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:42:56;9.75;;;9.25;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:45:42;9.20;;;8.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:48:27;9.30;;;8.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:51:11;9.60;;;9.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:54:00;10.18;;;9.68;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:56:45;10.05;;;9.55;;
1460;SDS011;724;49.910;12.530;2022-12-17T02:59:29;10.25;;;9.75;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:02:17;9.55;;;9.05;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:05:01;10.00;;;9.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:07:46;9.57;;;9.07;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:10:30;9.60;;;9.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:13:20;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:16:09;9.23;;;8.73;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:18:55;8.95;;;8.45;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:21:40;8.63;;;8.13;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:24:25;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:27:09;9.05;;;8.55;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:29:53;9.75;;;9.25;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:32:37;9.82;;;9.32;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:35:23;9.95;;;9.45;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:38:07;9.70;;;9.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:40:52;9.48;;;8.98;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:43:36;9.88;;;9.38;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:46:21;9.43;;;8.93;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:49:05;9.65;;;9.15;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:51:50;9.68;;;9.18;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:54:35;10.27;;;9.77;;
1460;SDS011;724;49.910;12.530;2022-12-17T03:57:19;9.93;;;9.43;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:00:04;9.80;;;9.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:02:49;9.55;;;9.05;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:05:33;10.00;;;9.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:08:19;9.60;;;9.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:11:03;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:13:47;9.52;;;9.02;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:16:31;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:19:15;10.05;;;9.55;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:21:59;9.70;;;9.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:24:45;9.50;;;9.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:27:29;9.68;;;9.18;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:30:14;9.57;;;9.07;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:32:58;9.07;;;8.57;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:35:42;8.93;;;8.43;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:38:26;9.60;;;9.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:41:12;9.15;;;8.65;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:43:56;9.93;;;9.43;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:46:40;9.88;;;9.38;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:49:24;9.80;;;9.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:52:08;10.02;;;9.52;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:54:53;9.90;;;9.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T04:57:38;9.43;;;8.93;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:00:23;9.95;;;9.45;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:03:08;9.70;;;9.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:05:54;10.32;;;9.82;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:08:38;10.07;;;9.57;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:11:22;9.55;;;9.05;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:14:08;9.80;;;9.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:16:52;9.73;;;9.23;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:19:37;9.23;;;8.73;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:22:21;9.05;;;8.55;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:25:06;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:27:50;9.23;;;8.73;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:30:36;9.70;;;9.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:33:34;9.20;;;8.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:36:19;8.93;;;8.43;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:39:03;8.75;;;8.25;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:41:47;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:44:31;7.90;;;7.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:47:17;8.85;;;8.35;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:50:01;8.75;;;8.25;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:52:45;8.68;;;8.18;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:55:30;8.88;;;8.38;;
1460;SDS011;724;49.910;12.530;2022-12-17T05:58:22;8.75;;;8.25;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:01:06;8.52;;;8.02;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:03:52;9.50;;;9.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:06:36;8.77;;;8.27;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:09:25;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:12:09;9.38;;;8.88;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:14:53;8.93;;;8.43;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:17:37;8.85;;;8.35;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:20:23;8.98;;;8.48;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:23:07;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:25:53;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:28:38;7.95;;;7.55;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:31:22;8.85;;;8.35;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:34:07;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:36:52;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:39:36;8.55;;;8.05;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:42:20;8.50;;;8.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:45:05;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:47:50;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:50:35;8.35;;;7.93;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:53:20;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:56:04;9.30;;;8.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T06:58:49;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:01:45;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:04:29;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:07:14;8.55;;;8.05;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:09:59;8.15;;;7.75;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:12:43;9.02;;;8.52;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:15:27;8.93;;;8.43;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:18:11;9.05;;;8.55;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:20:55;9.60;;;9.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:23:40;9.82;;;9.32;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:26:28;9.57;;;9.07;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:29:12;9.95;;;9.45;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:31:56;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:34:40;9.88;;;9.38;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:37:24;9.50;;;9.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:40:08;9.30;;;8.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:42:54;10.10;;;9.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:45:39;10.05;;;9.55;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:48:23;9.50;;;9.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:51:07;9.98;;;9.48;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:53:51;9.95;;;9.45;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:56:35;10.00;;;9.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T07:59:21;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:02:05;9.93;;;9.43;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:04:51;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:07:38;10.02;;;9.52;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:10:22;10.10;;;9.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:13:11;11.20;;;10.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:15:57;10.68;;;10.07;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:18:41;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:21:26;10.70;;;10.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:24:10;11.68;;;11.07;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:26:54;11.48;;;10.88;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:29:53;12.07;;;11.48;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:32:38;12.00;;;11.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:35:22;12.30;;;11.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:38:07;13.07;;;12.38;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:40:58;13.65;;;12.95;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:43:42;13.60;;;12.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:46:26;13.73;;;13.02;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:49:11;14.10;;;13.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:51:55;14.30;;;13.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:54:40;15.15;;;14.35;;
1460;SDS011;724;49.910;12.530;2022-12-17T08:57:24;14.82;;;14.02;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:00:09;15.27;;;14.48;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:02:55;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:05:41;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:08:25;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:11:10;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:13:54;15.05;;;14.25;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:16:38;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:19:22;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:22:07;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:24:51;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:27:36;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:30:20;16.10;;;15.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:33:04;16.10;;;15.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:35:48;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:38:34;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:41:21;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:44:13;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:47:06;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:50:00;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:53:06;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:56:14;16.30;;;15.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T09:59:01;16.02;;;15.23;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:01:57;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:04:43;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:07:30;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:10:19;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:13:10;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:15:56;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:18:41;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:21:26;15.65;;;14.85;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:24:10;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:26:55;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:29:42;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:32:27;15.05;;;14.25;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:35:13;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:38:03;15.23;;;14.43;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:40:55;15.23;;;14.43;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:43:40;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:46:26;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:49:12;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:51:58;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:54:53;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T10:57:39;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:00:24;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:03:24;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:06:11;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:08:57;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:11:45;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:14:31;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:17:22;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:20:16;15.68;;;14.88;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:23:07;15.73;;;14.93;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:26:01;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:28:50;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:31:46;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:34:44;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:37:57;14.90;;;14.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:40:48;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:43:39;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:46:35;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:49:27;14.90;;;14.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:52:18;14.90;;;14.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:55:14;14.93;;;14.13;;
1460;SDS011;724;49.910;12.530;2022-12-17T11:58:03;14.90;;;14.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:00:54;14.60;;;13.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:03:48;14.57;;;13.87;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:06:39;14.40;;;13.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:09:32;14.47;;;13.77;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:12:29;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:15:26;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:18:19;14.15;;;13.45;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:21:17;14.30;;;13.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:24:15;14.40;;;13.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:27:11;14.30;;;13.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:30:04;14.25;;;13.55;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:32:54;14.30;;;13.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:35:45;14.70;;;13.95;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:38:30;14.30;;;13.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:41:19;14.85;;;14.05;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:44:13;14.23;;;13.52;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:47:05;14.45;;;13.75;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:49:53;14.00;;;13.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:52:43;14.00;;;13.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:55:35;13.70;;;13.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T12:58:23;13.98;;;13.27;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:01:08;13.60;;;12.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:03:55;13.77;;;13.07;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:06:43;13.98;;;13.27;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:09:28;13.80;;;13.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:12:09;14.10;;;13.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:14:47;13.95;;;13.25;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:17:21;13.88;;;13.18;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:20:00;13.70;;;13.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:22:48;13.88;;;13.18;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:25:17;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:27:45;13.45;;;12.75;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:30:28;13.05;;;12.35;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:33:07;13.15;;;12.45;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:35:48;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:38:25;13.50;;;12.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:41:03;13.40;;;12.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:43:36;13.15;;;12.45;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:46:05;13.50;;;12.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:48:31;13.55;;;12.85;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:51:00;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:53:29;13.23;;;12.52;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:55:58;13.32;;;12.63;;
1460;SDS011;724;49.910;12.530;2022-12-17T13:58:27;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:01:03;12.30;;;11.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:03:30;12.80;;;12.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:05:57;12.18;;;11.57;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:08:26;12.43;;;11.82;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:10:56;12.48;;;11.88;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:13:37;12.43;;;11.82;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:16:04;12.02;;;11.43;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:18:32;12.45;;;11.85;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:21:01;12.00;;;11.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:23:28;11.82;;;11.23;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:25:57;12.30;;;11.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:28:28;13.32;;;12.63;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:31:02;12.13;;;11.52;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:33:30;12.80;;;12.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:35:58;12.35;;;11.75;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:38:30;12.25;;;11.65;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:41:00;12.15;;;11.55;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:43:53;12.23;;;11.63;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:46:21;12.35;;;11.75;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:48:51;12.70;;;12.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:51:32;12.43;;;11.82;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:54:19;12.30;;;11.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:56:53;11.90;;;11.30;;
1460;SDS011;724;49.910;12.530;2022-12-17T14:59:28;12.10;;;11.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:01:58;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:04:26;11.70;;;11.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:06:56;11.98;;;11.38;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:09:24;11.82;;;11.23;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:11:50;12.10;;;11.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:14:17;12.05;;;11.45;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:16:44;12.18;;;11.57;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:19:11;11.30;;;10.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:21:37;11.85;;;11.25;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:24:08;11.25;;;10.65;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:26:37;11.07;;;10.48;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:29:03;11.93;;;11.32;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:31:30;11.10;;;10.50;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:33:57;10.95;;;10.35;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:36:24;10.73;;;10.13;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:38:50;10.88;;;10.27;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:41:18;10.60;;;10.00;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:44:02;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:46:29;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:48:56;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:51:22;9.95;;;9.45;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:53:49;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:56:16;10.75;;;10.15;;
1460;SDS011;724;49.910;12.530;2022-12-17T15:58:47;11.00;;;10.40;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:01:14;10.10;;;9.60;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:03:41;9.52;;;9.02;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:06:08;9.45;;;8.95;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:08:35;9.57;;;9.07;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:11:04;10.05;;;9.55;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:13:33;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:16:00;10.77;;;10.18;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:18:26;10.77;;;10.18;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:20:53;9.82;;;9.32;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:23:20;10.75;;;10.15;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:25:53;10.75;;;10.15;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:28:21;10.70;;;10.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:30:57;9.85;;;9.35;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:33:24;9.95;;;9.45;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:35:51;10.70;;;10.10;;
1460;SDS011;724;49.910;12.530;2022-12-17T16:38:18;10.65;;;10.05;;