sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57218;DHT22;43078;52.972;6.482;2023-06-10T00:01:58;22.00;84.90
57218;DHT22;43078;52.972;6.482;2023-06-10T00:04:26;21.90;84.80
57218;DHT22;43078;52.972;6.482;2023-06-10T00:06:52;21.90;84.80
57218;DHT22;43078;52.972;6.482;2023-06-10T00:09:19;21.90;84.90
57218;DHT22;43078;52.972;6.482;2023-06-10T00:11:46;21.80;85.20
57218;DHT22;43078;52.972;6.482;2023-06-10T00:14:12;21.80;85.20
57218;DHT22;43078;52.972;6.482;2023-06-10T00:16:38;21.60;84.80
57218;DHT22;43078;52.972;6.482;2023-06-10T00:19:04;21.60;85.30
57218;DHT22;43078;52.972;6.482;2023-06-10T00:21:31;21.60;85.80
57218;DHT22;43078;52.972;6.482;2023-06-10T00:24:06;21.50;85.90
57218;DHT22;43078;52.972;6.482;2023-06-10T00:26:35;21.50;85.50
57218;DHT22;43078;52.972;6.482;2023-06-10T00:29:01;21.40;85.40
57218;DHT22;43078;52.972;6.482;2023-06-10T00:31:26;21.40;85.20
57218;DHT22;43078;52.972;6.482;2023-06-10T00:33:52;21.30;85.60
57218;DHT22;43078;52.972;6.482;2023-06-10T00:36:18;21.30;85.80
57218;DHT22;43078;52.972;6.482;2023-06-10T00:38:44;21.30;86.30
57218;DHT22;43078;52.972;6.482;2023-06-10T00:41:10;21.20;83.70
57218;DHT22;43078;52.972;6.482;2023-06-10T00:43:36;21.10;84.60
57218;DHT22;43078;52.972;6.482;2023-06-10T00:46:01;21.10;85.40
57218;DHT22;43078;52.972;6.482;2023-06-10T00:48:27;21.00;85.90
57218;DHT22;43078;52.972;6.482;2023-06-10T00:50:53;21.10;86.30
57218;DHT22;43078;52.972;6.482;2023-06-10T00:53:19;20.90;85.30
57218;DHT22;43078;52.972;6.482;2023-06-10T00:55:46;20.90;86.00
57218;DHT22;43078;52.972;6.482;2023-06-10T00:58:12;20.90;86.00
57218;DHT22;43078;52.972;6.482;2023-06-10T01:00:38;20.90;86.20
57218;DHT22;43078;52.972;6.482;2023-06-10T01:03:04;20.80;85.60
57218;DHT22;43078;52.972;6.482;2023-06-10T01:05:36;20.70;86.40
57218;DHT22;43078;52.972;6.482;2023-06-10T01:08:19;20.70;86.80
57218;DHT22;43078;52.972;6.482;2023-06-10T01:10:54;20.70;86.40
57218;DHT22;43078;52.972;6.482;2023-06-10T01:13:22;20.60;86.50
57218;DHT22;43078;52.972;6.482;2023-06-10T01:15:50;20.60;87.10
57218;DHT22;43078;52.972;6.482;2023-06-10T01:18:15;20.50;86.90
57218;DHT22;43078;52.972;6.482;2023-06-10T01:20:42;20.50;87.50
57218;DHT22;43078;52.972;6.482;2023-06-10T01:23:10;20.50;86.90
57218;DHT22;43078;52.972;6.482;2023-06-10T01:25:41;20.50;86.80
57218;DHT22;43078;52.972;6.482;2023-06-10T01:28:19;20.40;86.20
57218;DHT22;43078;52.972;6.482;2023-06-10T01:33:35;20.30;87.20
57218;DHT22;43078;52.972;6.482;2023-06-10T01:36:03;20.30;87.10
57218;DHT22;43078;52.972;6.482;2023-06-10T01:38:33;20.30;86.50
57218;DHT22;43078;52.972;6.482;2023-06-10T01:41:03;20.20;87.10
57218;DHT22;43078;52.972;6.482;2023-06-10T01:43:31;20.20;87.00
57218;DHT22;43078;52.972;6.482;2023-06-10T01:45:57;20.10;87.00
57218;DHT22;43078;52.972;6.482;2023-06-10T01:48:23;20.10;87.00
57218;DHT22;43078;52.972;6.482;2023-06-10T01:50:49;20.00;87.10
57218;DHT22;43078;52.972;6.482;2023-06-10T01:53:14;20.00;87.20
57218;DHT22;43078;52.972;6.482;2023-06-10T01:55:40;19.90;86.60
57218;DHT22;43078;52.972;6.482;2023-06-10T01:58:06;19.90;87.10
57218;DHT22;43078;52.972;6.482;2023-06-10T02:00:32;19.80;87.10
57218;DHT22;43078;52.972;6.482;2023-06-10T02:02:57;19.80;87.30
57218;DHT22;43078;52.972;6.482;2023-06-10T02:05:23;19.80;87.30
57218;DHT22;43078;52.972;6.482;2023-06-10T02:07:48;19.70;87.10
57218;DHT22;43078;52.972;6.482;2023-06-10T02:10:14;19.70;87.60
57218;DHT22;43078;52.972;6.482;2023-06-10T02:12:39;19.60;87.40
57218;DHT22;43078;52.972;6.482;2023-06-10T02:15:05;19.60;87.80
57218;DHT22;43078;52.972;6.482;2023-06-10T02:17:31;19.60;87.80
57218;DHT22;43078;52.972;6.482;2023-06-10T02:19:57;19.50;87.50
57218;DHT22;43078;52.972;6.482;2023-06-10T02:22:25;19.50;87.20
57218;DHT22;43078;52.972;6.482;2023-06-10T02:24:50;19.40;87.60
57218;DHT22;43078;52.972;6.482;2023-06-10T02:27:17;19.40;87.70
57218;DHT22;43078;52.972;6.482;2023-06-10T02:29:43;19.40;88.00
57218;DHT22;43078;52.972;6.482;2023-06-10T02:32:09;19.30;87.80
57218;DHT22;43078;52.972;6.482;2023-06-10T02:34:35;19.30;88.10
57218;DHT22;43078;52.972;6.482;2023-06-10T02:37:02;19.30;88.20
57218;DHT22;43078;52.972;6.482;2023-06-10T02:39:28;19.20;88.20
57218;DHT22;43078;52.972;6.482;2023-06-10T02:41:54;19.20;88.60
57218;DHT22;43078;52.972;6.482;2023-06-10T02:44:19;19.20;88.60
57218;DHT22;43078;52.972;6.482;2023-06-10T02:46:46;19.10;88.80
57218;DHT22;43078;52.972;6.482;2023-06-10T02:49:12;19.10;88.20
57218;DHT22;43078;52.972;6.482;2023-06-10T02:51:38;19.00;88.40
57218;DHT22;43078;52.972;6.482;2023-06-10T02:54:04;19.00;88.60
57218;DHT22;43078;52.972;6.482;2023-06-10T02:56:30;19.00;88.70
57218;DHT22;43078;52.972;6.482;2023-06-10T02:58:57;18.90;88.80
57218;DHT22;43078;52.972;6.482;2023-06-10T03:01:23;18.90;88.70
57218;DHT22;43078;52.972;6.482;2023-06-10T03:03:48;18.90;88.80
57218;DHT22;43078;52.972;6.482;2023-06-10T03:06:16;18.90;88.70
57218;DHT22;43078;52.972;6.482;2023-06-10T03:08:42;18.80;88.90
57218;DHT22;43078;52.972;6.482;2023-06-10T03:11:08;18.80;88.50
57218;DHT22;43078;52.972;6.482;2023-06-10T03:13:33;18.70;88.50
57218;DHT22;43078;52.972;6.482;2023-06-10T03:15:59;18.70;88.90
57218;DHT22;43078;52.972;6.482;2023-06-10T03:18:28;18.70;88.80
57218;DHT22;43078;52.972;6.482;2023-06-10T03:20:57;18.70;89.00
57218;DHT22;43078;52.972;6.482;2023-06-10T03:23:23;18.60;88.70
57218;DHT22;43078;52.972;6.482;2023-06-10T03:25:49;18.60;88.40
57218;DHT22;43078;52.972;6.482;2023-06-10T03:28:14;18.50;88.90
57218;DHT22;43078;52.972;6.482;2023-06-10T03:30:40;18.50;89.00
57218;DHT22;43078;52.972;6.482;2023-06-10T03:33:06;18.50;89.00
57218;DHT22;43078;52.972;6.482;2023-06-10T03:35:31;18.40;88.50
57218;DHT22;43078;52.972;6.482;2023-06-10T03:37:58;18.40;89.10
57218;DHT22;43078;52.972;6.482;2023-06-10T03:40:24;18.40;89.30
57218;DHT22;43078;52.972;6.482;2023-06-10T03:42:50;18.30;89.40
57218;DHT22;43078;52.972;6.482;2023-06-10T03:45:15;18.20;88.70
57218;DHT22;43078;52.972;6.482;2023-06-10T03:47:41;18.20;88.90
57218;DHT22;43078;52.972;6.482;2023-06-10T03:50:08;18.20;89.10
57218;DHT22;43078;52.972;6.482;2023-06-10T03:52:35;18.20;89.00
57218;DHT22;43078;52.972;6.482;2023-06-10T03:55:02;18.10;89.30
57218;DHT22;43078;52.972;6.482;2023-06-10T03:57:27;18.10;89.40
57218;DHT22;43078;52.972;6.482;2023-06-10T03:59:53;18.00;89.20
57218;DHT22;43078;52.972;6.482;2023-06-10T04:02:19;18.00;89.50
57218;DHT22;43078;52.972;6.482;2023-06-10T04:04:45;18.00;89.50
57218;DHT22;43078;52.972;6.482;2023-06-10T04:07:10;17.90;89.50
57218;DHT22;43078;52.972;6.482;2023-06-10T04:09:36;17.90;89.80
57218;DHT22;43078;52.972;6.482;2023-06-10T04:12:03;17.80;89.50
57218;DHT22;43078;52.972;6.482;2023-06-10T04:14:31;17.80;89.10
57218;DHT22;43078;52.972;6.482;2023-06-10T04:16:57;17.80;89.50
57218;DHT22;43078;52.972;6.482;2023-06-10T04:19:22;17.80;89.60
57218;DHT22;43078;52.972;6.482;2023-06-10T04:21:48;17.70;90.00
57218;DHT22;43078;52.972;6.482;2023-06-10T04:24:13;17.70;89.70
57218;DHT22;43078;52.972;6.482;2023-06-10T04:26:39;17.70;89.70
57218;DHT22;43078;52.972;6.482;2023-06-10T04:29:05;17.60;89.30
57218;DHT22;43078;52.972;6.482;2023-06-10T04:31:30;17.60;89.80
57218;DHT22;43078;52.972;6.482;2023-06-10T04:33:57;17.60;89.90
57218;DHT22;43078;52.972;6.482;2023-06-10T04:36:24;17.50;90.00
57218;DHT22;43078;52.972;6.482;2023-06-10T04:38:49;17.50;90.20
57218;DHT22;43078;52.972;6.482;2023-06-10T04:41:17;17.50;90.20
57218;DHT22;43078;52.972;6.482;2023-06-10T04:43:43;17.50;90.20
57218;DHT22;43078;52.972;6.482;2023-06-10T04:46:09;17.50;90.20
57218;DHT22;43078;52.972;6.482;2023-06-10T04:48:35;17.50;90.10
57218;DHT22;43078;52.972;6.482;2023-06-10T04:51:01;17.40;90.40
57218;DHT22;43078;52.972;6.482;2023-06-10T04:53:27;17.40;90.50
57218;DHT22;43078;52.972;6.482;2023-06-10T04:55:54;17.40;90.60
57218;DHT22;43078;52.972;6.482;2023-06-10T04:58:19;17.40;90.50
57218;DHT22;43078;52.972;6.482;2023-06-10T05:00:45;17.50;90.70
57218;DHT22;43078;52.972;6.482;2023-06-10T05:03:11;17.50;90.80
57218;DHT22;43078;52.972;6.482;2023-06-10T05:05:36;17.50;90.60
57218;DHT22;43078;52.972;6.482;2023-06-10T05:08:02;17.40;90.70
57218;DHT22;43078;52.972;6.482;2023-06-10T05:10:27;17.40;90.50
57218;DHT22;43078;52.972;6.482;2023-06-10T05:12:57;17.40;90.70
57218;DHT22;43078;52.972;6.482;2023-06-10T05:15:23;17.40;90.70
57218;DHT22;43078;52.972;6.482;2023-06-10T05:17:48;17.40;90.90
57218;DHT22;43078;52.972;6.482;2023-06-10T05:20:14;17.40;90.80
57218;DHT22;43078;52.972;6.482;2023-06-10T05:22:40;17.40;90.80
57218;DHT22;43078;52.972;6.482;2023-06-10T05:25:06;17.40;90.80
57218;DHT22;43078;52.972;6.482;2023-06-10T05:27:32;17.40;90.90
57218;DHT22;43078;52.972;6.482;2023-06-10T05:29:57;17.40;91.00
57218;DHT22;43078;52.972;6.482;2023-06-10T05:32:23;17.40;90.90
57218;DHT22;43078;52.972;6.482;2023-06-10T05:34:49;17.40;90.80
57218;DHT22;43078;52.972;6.482;2023-06-10T05:37:14;17.40;91.00
57218;DHT22;43078;52.972;6.482;2023-06-10T05:39:40;17.40;91.00
57218;DHT22;43078;52.972;6.482;2023-06-10T05:42:07;17.40;91.10
57218;DHT22;43078;52.972;6.482;2023-06-10T05:44:33;17.40;90.90
57218;DHT22;43078;52.972;6.482;2023-06-10T05:46:59;17.40;90.90
57218;DHT22;43078;52.972;6.482;2023-06-10T05:49:24;17.40;91.10
57218;DHT22;43078;52.972;6.482;2023-06-10T05:51:50;17.40;91.10
57218;DHT22;43078;52.972;6.482;2023-06-10T05:54:18;17.40;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T05:56:43;17.40;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T05:59:09;17.40;91.20
57218;DHT22;43078;52.972;6.482;2023-06-10T06:01:35;17.50;91.40
57218;DHT22;43078;52.972;6.482;2023-06-10T06:04:00;17.40;91.20
57218;DHT22;43078;52.972;6.482;2023-06-10T06:06:26;17.50;91.20
57218;DHT22;43078;52.972;6.482;2023-06-10T06:08:51;17.50;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T06:11:17;17.50;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T06:13:43;17.50;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T06:16:08;17.50;91.40
57218;DHT22;43078;52.972;6.482;2023-06-10T06:18:34;17.60;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T06:21:00;17.60;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T06:23:25;17.60;91.20
57218;DHT22;43078;52.972;6.482;2023-06-10T06:25:51;17.60;91.40
57218;DHT22;43078;52.972;6.482;2023-06-10T06:28:17;17.70;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T06:30:44;17.70;91.40
57218;DHT22;43078;52.972;6.482;2023-06-10T06:33:10;17.80;91.40
57218;DHT22;43078;52.972;6.482;2023-06-10T06:35:35;17.90;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T06:38:01;17.90;91.50
57218;DHT22;43078;52.972;6.482;2023-06-10T06:40:27;18.00;91.50
57218;DHT22;43078;52.972;6.482;2023-06-10T06:42:52;18.10;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T06:45:18;18.10;91.20
57218;DHT22;43078;52.972;6.482;2023-06-10T06:47:43;18.20;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T06:50:09;18.30;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T06:52:35;18.30;91.20
57218;DHT22;43078;52.972;6.482;2023-06-10T06:55:01;18.40;91.30
57218;DHT22;43078;52.972;6.482;2023-06-10T06:57:26;18.50;91.40
57218;DHT22;43078;52.972;6.482;2023-06-10T06:59:52;18.60;91.40
57218;DHT22;43078;52.972;6.482;2023-06-10T07:02:18;18.70;91.40
57218;DHT22;43078;52.972;6.482;2023-06-10T07:04:44;18.80;91.60
57218;DHT22;43078;52.972;6.482;2023-06-10T07:07:11;18.90;91.10
57218;DHT22;43078;52.972;6.482;2023-06-10T07:09:38;19.00;91.10
57218;DHT22;43078;52.972;6.482;2023-06-10T07:12:04;19.10;90.90
57218;DHT22;43078;52.972;6.482;2023-06-10T07:14:31;19.20;91.00
57218;DHT22;43078;52.972;6.482;2023-06-10T07:16:56;19.30;91.00
57218;DHT22;43078;52.972;6.482;2023-06-10T07:19:22;19.50;91.00
57218;DHT22;43078;52.972;6.482;2023-06-10T07:21:47;19.50;90.80
57218;DHT22;43078;52.972;6.482;2023-06-10T07:24:13;19.60;90.70
57218;DHT22;43078;52.972;6.482;2023-06-10T07:26:38;19.70;90.70
57218;DHT22;43078;52.972;6.482;2023-06-10T07:29:04;19.80;90.70
57218;DHT22;43078;52.972;6.482;2023-06-10T07:31:30;19.90;90.50
57218;DHT22;43078;52.972;6.482;2023-06-10T07:33:56;20.00;90.30
57218;DHT22;43078;52.972;6.482;2023-06-10T07:36:21;20.10;90.30
57218;DHT22;43078;52.972;6.482;2023-06-10T07:38:47;20.10;90.30
57218;DHT22;43078;52.972;6.482;2023-06-10T07:41:12;20.30;90.40
57218;DHT22;43078;52.972;6.482;2023-06-10T07:43:39;20.30;90.30
57218;DHT22;43078;52.972;6.482;2023-06-10T07:46:05;20.50;90.00
57218;DHT22;43078;52.972;6.482;2023-06-10T07:48:31;20.50;90.00
57218;DHT22;43078;52.972;6.482;2023-06-10T07:50:56;20.60;90.10
57218;DHT22;43078;52.972;6.482;2023-06-10T07:53:22;20.70;90.00
57218;DHT22;43078;52.972;6.482;2023-06-10T07:55:48;20.80;89.30
57218;DHT22;43078;52.972;6.482;2023-06-10T07:58:13;20.80;89.40
57218;DHT22;43078;52.972;6.482;2023-06-10T08:00:39;20.90;89.10
57218;DHT22;43078;52.972;6.482;2023-06-10T08:03:04;21.00;88.70
57218;DHT22;43078;52.972;6.482;2023-06-10T08:05:30;21.10;88.40
57218;DHT22;43078;52.972;6.482;2023-06-10T08:07:56;21.20;87.80
57218;DHT22;43078;52.972;6.482;2023-06-10T08:10:21;21.20;88.10
57218;DHT22;43078;52.972;6.482;2023-06-10T08:12:47;21.40;88.50
57218;DHT22;43078;52.972;6.482;2023-06-10T08:15:13;21.40;88.20
57218;DHT22;43078;52.972;6.482;2023-06-10T08:17:38;21.50;88.40
57218;DHT22;43078;52.972;6.482;2023-06-10T08:20:06;21.60;88.00
57218;DHT22;43078;52.972;6.482;2023-06-10T08:22:31;21.70;87.40
57218;DHT22;43078;52.972;6.482;2023-06-10T08:24:57;21.80;87.60
57218;DHT22;43078;52.972;6.482;2023-06-10T08:27:23;21.90;87.80
57218;DHT22;43078;52.972;6.482;2023-06-10T08:29:49;22.00;87.70
57218;DHT22;43078;52.972;6.482;2023-06-10T08:32:14;22.00;87.60
57218;DHT22;43078;52.972;6.482;2023-06-10T08:34:40;22.10;86.90
57218;DHT22;43078;52.972;6.482;2023-06-10T08:37:06;22.20;85.90
57218;DHT22;43078;52.972;6.482;2023-06-10T08:39:32;22.30;86.00
57218;DHT22;43078;52.972;6.482;2023-06-10T08:44:36;22.50;86.10
57218;DHT22;43078;52.972;6.482;2023-06-10T08:47:15;22.60;86.30
57218;DHT22;43078;52.972;6.482;2023-06-10T08:49:45;22.60;85.20
57218;DHT22;43078;52.972;6.482;2023-06-10T08:52:15;22.70;85.20
57218;DHT22;43078;52.972;6.482;2023-06-10T08:54:49;22.90;84.70
57218;DHT22;43078;52.972;6.482;2023-06-10T08:57:17;22.90;85.40
57218;DHT22;43078;52.972;6.482;2023-06-10T08:59:45;23.00;85.20
57218;DHT22;43078;52.972;6.482;2023-06-10T09:02:12;23.10;85.80
57218;DHT22;43078;52.972;6.482;2023-06-10T09:04:38;23.10;85.30
57218;DHT22;43078;52.972;6.482;2023-06-10T09:07:05;23.30;84.60
57218;DHT22;43078;52.972;6.482;2023-06-10T09:09:31;23.30;84.20
57218;DHT22;43078;52.972;6.482;2023-06-10T09:11:58;23.50;84.10
57218;DHT22;43078;52.972;6.482;2023-06-10T09:14:25;23.50;85.30
57218;DHT22;43078;52.972;6.482;2023-06-10T09:16:51;23.60;85.50
57218;DHT22;43078;52.972;6.482;2023-06-10T09:19:18;23.70;85.50
57218;DHT22;43078;52.972;6.482;2023-06-10T09:21:46;23.80;85.20
57218;DHT22;43078;52.972;6.482;2023-06-10T09:24:12;23.90;84.50
57218;DHT22;43078;52.972;6.482;2023-06-10T09:26:37;24.00;83.70
57218;DHT22;43078;52.972;6.482;2023-06-10T09:29:07;24.10;84.60
57218;DHT22;43078;52.972;6.482;2023-06-10T09:31:36;24.20;83.00
57218;DHT22;43078;52.972;6.482;2023-06-10T09:34:28;24.30;83.70
57218;DHT22;43078;52.972;6.482;2023-06-10T09:36:53;24.40;84.10
57218;DHT22;43078;52.972;6.482;2023-06-10T09:39:19;24.50;82.40
57218;DHT22;43078;52.972;6.482;2023-06-10T09:41:46;24.60;83.30
57218;DHT22;43078;52.972;6.482;2023-06-10T09:44:21;24.70;83.20
57218;DHT22;43078;52.972;6.482;2023-06-10T09:46:51;24.80;84.30
57218;DHT22;43078;52.972;6.482;2023-06-10T09:49:19;24.90;83.60
57218;DHT22;43078;52.972;6.482;2023-06-10T09:51:54;25.00;83.50
57218;DHT22;43078;52.972;6.482;2023-06-10T09:54:21;25.00;83.70
57218;DHT22;43078;52.972;6.482;2023-06-10T09:56:51;25.10;82.50
57218;DHT22;43078;52.972;6.482;2023-06-10T09:59:30;25.20;82.20
57218;DHT22;43078;52.972;6.482;2023-06-10T10:02:00;25.30;81.40
57218;DHT22;43078;52.972;6.482;2023-06-10T10:04:26;25.30;80.90
57218;DHT22;43078;52.972;6.482;2023-06-10T10:06:52;25.40;81.00
57218;DHT22;43078;52.972;6.482;2023-06-10T10:09:18;25.50;80.30
57218;DHT22;43078;52.972;6.482;2023-06-10T10:11:44;25.60;80.90
57218;DHT22;43078;52.972;6.482;2023-06-10T10:14:10;25.70;81.70
57218;DHT22;43078;52.972;6.482;2023-06-10T10:16:37;25.70;81.10
57218;DHT22;43078;52.972;6.482;2023-06-10T10:19:10;25.80;78.40
57218;DHT22;43078;52.972;6.482;2023-06-10T10:21:44;25.90;80.80
57218;DHT22;43078;52.972;6.482;2023-06-10T10:24:16;26.00;81.30
57218;DHT22;43078;52.972;6.482;2023-06-10T10:26:43;26.00;81.40
57218;DHT22;43078;52.972;6.482;2023-06-10T10:29:24;26.10;79.60
57218;DHT22;43078;52.972;6.482;2023-06-10T10:31:54;26.20;77.80
57218;DHT22;43078;52.972;6.482;2023-06-10T10:34:25;26.20;74.50
57218;DHT22;43078;52.972;6.482;2023-06-10T10:36:52;26.30;76.10
57218;DHT22;43078;52.972;6.482;2023-06-10T10:39:18;26.40;78.60
57218;DHT22;43078;52.972;6.482;2023-06-10T10:41:44;26.40;78.20
57218;DHT22;43078;52.972;6.482;2023-06-10T10:44:11;26.50;79.20
57218;DHT22;43078;52.972;6.482;2023-06-10T10:46:57;26.50;72.90
57218;DHT22;43078;52.972;6.482;2023-06-10T10:49:27;26.60;78.60
57218;DHT22;43078;52.972;6.482;2023-06-10T10:52:00;26.70;79.30
57218;DHT22;43078;52.972;6.482;2023-06-10T10:54:34;26.80;79.80
57218;DHT22;43078;52.972;6.482;2023-06-10T10:57:13;26.80;78.90
57218;DHT22;43078;52.972;6.482;2023-06-10T10:59:58;26.90;79.90
57218;DHT22;43078;52.972;6.482;2023-06-10T11:02:35;27.00;79.70
57218;DHT22;43078;52.972;6.482;2023-06-10T11:05:01;27.00;79.80
57218;DHT22;43078;52.972;6.482;2023-06-10T11:07:30;27.10;78.00
57218;DHT22;43078;52.972;6.482;2023-06-10T11:10:11;27.20;76.30
57218;DHT22;43078;52.972;6.482;2023-06-10T11:15:12;27.30;76.30
57218;DHT22;43078;52.972;6.482;2023-06-10T11:17:38;27.40;72.60
57218;DHT22;43078;52.972;6.482;2023-06-10T11:23:07;27.50;68.80
57218;DHT22;43078;52.972;6.482;2023-06-10T11:25:39;27.60;74.20
57218;DHT22;43078;52.972;6.482;2023-06-10T11:28:19;27.60;76.40
57218;DHT22;43078;52.972;6.482;2023-06-10T11:30:45;27.70;77.70
57218;DHT22;43078;52.972;6.482;2023-06-10T11:33:16;27.80;77.10
57218;DHT22;43078;52.972;6.482;2023-06-10T11:35:42;27.80;76.30
57218;DHT22;43078;52.972;6.482;2023-06-10T11:38:08;27.90;76.20
57218;DHT22;43078;52.972;6.482;2023-06-10T11:40:34;27.90;63.70
57218;DHT22;43078;52.972;6.482;2023-06-10T11:43:03;28.00;73.00
57218;DHT22;43078;52.972;6.482;2023-06-10T11:45:29;28.10;76.20
57218;DHT22;43078;52.972;6.482;2023-06-10T11:47:59;28.10;76.50
57218;DHT22;43078;52.972;6.482;2023-06-10T11:50:32;28.20;77.00
57218;DHT22;43078;52.972;6.482;2023-06-10T11:52:58;28.20;64.00
57218;DHT22;43078;52.972;6.482;2023-06-10T11:55:26;28.30;72.30
57218;DHT22;43078;52.972;6.482;2023-06-10T11:57:51;28.40;73.60
57218;DHT22;43078;52.972;6.482;2023-06-10T12:00:23;28.40;71.60
57218;DHT22;43078;52.972;6.482;2023-06-10T12:02:57;28.50;74.50
57218;DHT22;43078;52.972;6.482;2023-06-10T12:05:23;28.60;75.30
57218;DHT22;43078;52.972;6.482;2023-06-10T12:07:48;28.70;68.20
57218;DHT22;43078;52.972;6.482;2023-06-10T12:10:14;28.70;69.30
57218;DHT22;43078;52.972;6.482;2023-06-10T12:12:41;28.70;64.10
57218;DHT22;43078;52.972;6.482;2023-06-10T12:15:07;28.80;70.90
57218;DHT22;43078;52.972;6.482;2023-06-10T12:20:00;28.80;73.60
57218;DHT22;43078;52.972;6.482;2023-06-10T12:22:27;28.90;74.20
57218;DHT22;43078;52.972;6.482;2023-06-10T12:25:03;29.00;74.30
57218;DHT22;43078;52.972;6.482;2023-06-10T12:27:29;29.00;71.50
57218;DHT22;43078;52.972;6.482;2023-06-10T12:29:56;29.10;71.10
57218;DHT22;43078;52.972;6.482;2023-06-10T12:32:42;29.20;73.80
57218;DHT22;43078;52.972;6.482;2023-06-10T12:35:17;29.20;72.00
57218;DHT22;43078;52.972;6.482;2023-06-10T12:37:57;29.30;73.70
57218;DHT22;43078;52.972;6.482;2023-06-10T12:40:29;29.30;71.10
57218;DHT22;43078;52.972;6.482;2023-06-10T12:42:57;29.30;68.90
57218;DHT22;43078;52.972;6.482;2023-06-10T12:45:30;29.40;69.40
57218;DHT22;43078;52.972;6.482;2023-06-10T12:50:43;29.50;69.80
57218;DHT22;43078;52.972;6.482;2023-06-10T12:53:10;29.50;65.70
57218;DHT22;43078;52.972;6.482;2023-06-10T12:55:39;29.60;70.10
57218;DHT22;43078;52.972;6.482;2023-06-10T12:58:05;29.60;68.80
57218;DHT22;43078;52.972;6.482;2023-06-10T13:00:30;29.60;64.60
57218;DHT22;43078;52.972;6.482;2023-06-10T13:02:59;29.60;66.10
57218;DHT22;43078;52.972;6.482;2023-06-10T13:05:25;29.60;65.30
57218;DHT22;43078;52.972;6.482;2023-06-10T13:07:51;29.70;69.90
57218;DHT22;43078;52.972;6.482;2023-06-10T13:10:17;29.80;72.10
57218;DHT22;43078;52.972;6.482;2023-06-10T13:12:43;29.80;62.20
57218;DHT22;43078;52.972;6.482;2023-06-10T13:15:09;29.90;55.80
57218;DHT22;43078;52.972;6.482;2023-06-10T13:17:35;29.90;64.80
57218;DHT22;43078;52.972;6.482;2023-06-10T13:20:03;30.00;66.70
57218;DHT22;43078;52.972;6.482;2023-06-10T13:22:30;30.00;69.40
57218;DHT22;43078;52.972;6.482;2023-06-10T13:25:01;30.00;70.10
57218;DHT22;43078;52.972;6.482;2023-06-10T13:27:27;30.10;61.00
57218;DHT22;43078;52.972;6.482;2023-06-10T13:29:52;30.10;59.30
57218;DHT22;43078;52.972;6.482;2023-06-10T13:32:18;30.10;65.60
57218;DHT22;43078;52.972;6.482;2023-06-10T13:34:44;30.20;64.80
57218;DHT22;43078;52.972;6.482;2023-06-10T13:37:09;30.20;57.50
57218;DHT22;43078;52.972;6.482;2023-06-10T13:39:35;30.20;64.70
57218;DHT22;43078;52.972;6.482;2023-06-10T13:42:01;30.30;63.90
57218;DHT22;43078;52.972;6.482;2023-06-10T13:44:27;30.30;66.10
57218;DHT22;43078;52.972;6.482;2023-06-10T13:46:56;30.30;66.00
57218;DHT22;43078;52.972;6.482;2023-06-10T13:49:22;30.40;61.50
57218;DHT22;43078;52.972;6.482;2023-06-10T13:51:47;30.40;63.50
57218;DHT22;43078;52.972;6.482;2023-06-10T13:54:14;30.40;67.10
57218;DHT22;43078;52.972;6.482;2023-06-10T13:56:41;30.40;60.50
57218;DHT22;43078;52.972;6.482;2023-06-10T13:59:06;30.50;62.10
57218;DHT22;43078;52.972;6.482;2023-06-10T14:01:32;30.50;61.10
57218;DHT22;43078;52.972;6.482;2023-06-10T14:03:58;30.50;63.40
57218;DHT22;43078;52.972;6.482;2023-06-10T14:06:24;30.50;60.80
57218;DHT22;43078;52.972;6.482;2023-06-10T14:08:49;30.50;66.00
57218;DHT22;43078;52.972;6.482;2023-06-10T14:11:15;30.50;64.80
57218;DHT22;43078;52.972;6.482;2023-06-10T14:13:41;30.50;61.30
57218;DHT22;43078;52.972;6.482;2023-06-10T14:16:06;30.60;67.10
57218;DHT22;43078;52.972;6.482;2023-06-10T14:18:32;30.60;69.20
57218;DHT22;43078;52.972;6.482;2023-06-10T14:20:58;30.70;65.70
57218;DHT22;43078;52.972;6.482;2023-06-10T14:23:23;30.70;64.90
57218;DHT22;43078;52.972;6.482;2023-06-10T14:25:52;30.70;67.70
57218;DHT22;43078;52.972;6.482;2023-06-10T14:28:18;30.80;65.90
57218;DHT22;43078;52.972;6.482;2023-06-10T14:30:43;30.80;65.70
57218;DHT22;43078;52.972;6.482;2023-06-10T14:33:09;30.80;69.20
57218;DHT22;43078;52.972;6.482;2023-06-10T14:35:34;30.90;68.60
57218;DHT22;43078;52.972;6.482;2023-06-10T14:38:00;30.90;70.20
57218;DHT22;43078;52.972;6.482;2023-06-10T14:40:26;31.00;69.70
57218;DHT22;43078;52.972;6.482;2023-06-10T14:42:57;31.00;70.20
57218;DHT22;43078;52.972;6.482;2023-06-10T14:45:22;31.00;59.50
57218;DHT22;43078;52.972;6.482;2023-06-10T14:47:48;31.10;68.60
57218;DHT22;43078;52.972;6.482;2023-06-10T14:50:14;31.10;63.70
57218;DHT22;43078;52.972;6.482;2023-06-10T14:52:40;31.10;70.70
57218;DHT22;43078;52.972;6.482;2023-06-10T14:55:06;31.10;59.60
57218;DHT22;43078;52.972;6.482;2023-06-10T14:57:31;31.10;69.40
57218;DHT22;43078;52.972;6.482;2023-06-10T14:59:57;31.20;74.60
57218;DHT22;43078;52.972;6.482;2023-06-10T15:02:23;31.20;74.50
57218;DHT22;43078;52.972;6.482;2023-06-10T15:04:48;31.20;68.30
57218;DHT22;43078;52.972;6.482;2023-06-10T15:07:14;31.20;72.00
57218;DHT22;43078;52.972;6.482;2023-06-10T15:09:41;31.20;72.50
57218;DHT22;43078;52.972;6.482;2023-06-10T15:12:07;31.10;70.90
57218;DHT22;43078;52.972;6.482;2023-06-10T15:14:33;31.00;56.80
57218;DHT22;43078;52.972;6.482;2023-06-10T15:16:59;30.90;61.80
57218;DHT22;43078;52.972;6.482;2023-06-10T15:19:26;30.80;56.00
57218;DHT22;43078;52.972;6.482;2023-06-10T15:21:52;30.80;59.40
57218;DHT22;43078;52.972;6.482;2023-06-10T15:24:18;30.70;62.10
57218;DHT22;43078;52.972;6.482;2023-06-10T15:26:43;30.70;57.60
57218;DHT22;43078;52.972;6.482;2023-06-10T15:29:09;30.70;60.50
57218;DHT22;43078;52.972;6.482;2023-06-10T15:31:35;30.70;56.40
57218;DHT22;43078;52.972;6.482;2023-06-10T15:34:00;30.70;55.20
57218;DHT22;43078;52.972;6.482;2023-06-10T15:36:26;30.60;58.60
57218;DHT22;43078;52.972;6.482;2023-06-10T15:38:53;30.60;61.70
57218;DHT22;43078;52.972;6.482;2023-06-10T15:41:19;30.70;65.20
57218;DHT22;43078;52.972;6.482;2023-06-10T15:43:45;30.70;65.60
57218;DHT22;43078;52.972;6.482;2023-06-10T15:46:11;30.70;68.50