sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:00:25;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:02:50;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:05:16;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:07:41;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:10:08;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:12:33;8;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:14:58;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:17:23;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:19:48;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:22:14;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:24:39;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:27:05;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:29:30;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:31:55;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:34:21;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:36:46;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:39:12;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:41:37;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:44:03;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:46:29;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:48:54;8;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:51:24;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:53:45;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:56:10;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T00:58:36;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:01:01;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:03:27;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:05:52;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:08:17;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:13:09;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:15:34;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:17:59;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:20:25;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:22:50;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:25:16;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:27:41;14;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:30:06;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:32:32;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:34:57;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:37:23;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:39:48;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:42:14;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:44:39;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:47:05;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:49:31;13;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:51:56;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:54:22;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:56:47;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T01:59:13;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:01:38;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:04:04;8;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:06:29;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:08:55;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:11:20;14;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:13:45;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:16:10;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:18:36;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:21:01;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:23:27;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:25:54;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:28:18;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:30:43;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:33:09;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:35:34;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:38:00;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:40:25;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:42:51;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:45:16;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:47:42;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:50:08;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:52:33;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:54:58;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:57:24;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T02:59:49;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:02:15;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:04:40;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:07:06;14;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:09:34;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:11:56;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:14:22;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:16:47;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:19:13;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:21:38;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:24:04;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:26:29;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:28:54;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:31:20;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:33:46;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:36:13;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:38:36;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:41:02;9;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:43:28;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:45:53;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:48:18;9;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:50:44;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:53:09;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:55:35;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T03:58:22;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:00:26;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:02:51;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:05:17;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:07:42;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:10:08;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:12:33;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:14:59;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:17:24;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:19:50;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:22:15;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:24:41;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:27:06;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:29:32;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:31:57;10;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:34:23;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:36:49;11;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:39:14;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:41:40;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:44:05;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:46:31;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:49:01;9;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:51:22;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:53:47;8;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:56:13;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T04:58:38;9;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:01:04;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:03:30;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:05:55;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:08:20;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:10:46;11;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:13:11;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:15:37;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:18:03;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:20:28;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:22:53;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:25:19;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:27:44;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:30:10;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:32:35;11;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:35:00;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:37:26;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:39:51;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:42:16;11;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:44:42;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:47:08;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:49:33;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:51:58;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:54:24;14;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:56:49;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T05:59:15;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:01:40;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:04:06;11;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:06:31;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:08:57;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:11:23;11;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:13:48;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:16:13;12;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:18:39;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:21:06;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:23:29;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:25:54;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:28:20;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:30:45;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:33:11;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:35:36;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:38:02;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:40:27;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:42:53;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:45:18;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:47:43;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:50:09;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:52:34;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:55:00;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:57:25;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T06:59:51;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:02:16;16;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:04:41;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:07:07;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:09:33;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:11:58;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:14:23;11;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:16:49;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:19:14;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:21:39;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:24:05;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:26:30;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:28:55;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:31:21;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:33:46;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:36:11;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:38:37;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:41:03;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:43:28;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:45:53;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:48:19;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:50:44;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:53:10;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:55:35;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T07:58:00;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:00:25;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:02:52;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:05:16;9;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:07:41;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:10:07;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:14:57;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:17:23;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:19:48;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:22:13;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:24:39;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:27:04;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:29:29;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:31:55;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:34:20;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:36:45;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:39:11;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:41:36;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:44:02;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:46:28;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:48:53;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:51:23;7;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:53:45;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:56:09;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T08:58:33;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:01:01;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:03:24;9;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:05:50;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:08:19;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:10:41;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:13:10;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:15:31;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:17:57;9;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:20:23;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:22:47;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:25:24;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:27:39;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:30:09;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:32:29;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:34:54;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:37:20;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:39:45;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:42:12;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:44:36;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:47:01;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:49:27;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:51:57;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:54:18;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T09:56:42;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:01:34;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:03:58;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:06:23;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:08:49;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:11:17;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:13:41;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:16:04;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:18:29;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:20:58;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:23:21;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:25:51;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:28:11;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:30:38;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:33:02;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:35:27;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:37:53;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:40:18;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:42:44;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:45:12;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:47:33;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:49:58;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:54:49;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:57:16;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T10:59:40;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:02:09;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:04:39;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:06:57;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:11:46;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:16:42;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:19:23;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:21:28;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:23:53;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:28:43;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:31:13;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:36:02;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:38:28;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:40:51;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:43:16;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:45:41;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:50:32;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:52:57;16;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:55:22;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T11:57:49;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:00:13;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:02:39;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:05:04;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:07:29;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:09:54;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:12:21;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:14:44;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:17:11;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:19:35;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:22:00;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:24:25;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:26:51;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:29:16;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:31:42;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:34:07;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:36:33;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:38:58;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:41:22;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:43:47;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:46:16;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:48:39;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:51:03;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:53:29;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:55:54;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T12:58:20;13;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:00:48;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:03:15;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:05:35;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:08:00;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:10:26;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:12:51;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:15:16;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:17:42;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:22:32;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:24:57;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:27:23;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:29:48;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:32:14;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:34:39;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:37:04;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:39:31;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:41:54;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:44:20;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:46:45;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:49:11;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:51:35;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:54:01;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:56:26;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T13:58:51;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:01:17;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:03:42;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:06:08;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:08:32;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:10:58;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:13:25;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:15:48;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:18:14;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:20:39;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:23:04;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:25:30;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:27:56;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:30:21;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:32:46;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:35:11;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:37:36;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:40:02;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:42:27;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:44:52;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:47:17;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:49:43;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:52:10;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:54:33;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:56:59;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T14:59:24;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:01:49;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:04:15;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:09:07;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:11:31;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:13:56;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:16:23;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:18:48;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:21:13;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:23:37;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:26:03;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:28:28;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:30:53;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:33:20;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:35:44;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:38:12;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:40:35;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:43:00;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:45:26;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:47:51;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:50:17;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:52:42;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:55:09;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:57:32;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T15:59:58;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:02:23;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:04:48;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:07:14;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:09:39;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:12:08;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:14:30;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:16:55;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:19:20;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:21:46;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:24:14;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:26:36;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:29:01;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:31:30;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:33:52;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:36:17;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:38:43;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:41:08;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:43:34;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-13T16:45:59;5;5;