sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9837;DHT22;4957;51.412;6.724;2023-01-04T00:00:35;7.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:03:00;7.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:05:26;7.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:07:58;7.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:10:30;7.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:12:55;7.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:15:26;7.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:17:58;7.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:20:24;7.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:22:50;7.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:25:19;7.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:27:45;7.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:30:11;7.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:32:37;7.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:35:06;7.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:37:34;7.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:40:00;7.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:42:26;8.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:44:52;8.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:47:17;8.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:49:43;8.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:52:09;8.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:54:34;8.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:57:00;8.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T00:59:26;8.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:01:52;8.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:04:20;8.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:06:46;8.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:09:12;8.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:11:38;8.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:14:19;8.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:16:45;8.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:19:11;8.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:21:37;8.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:24:03;8.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:26:29;8.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:28:54;8.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:31:22;8.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:33:49;8.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:36:21;8.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:38:48;8.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:41:26;8.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:43:55;8.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:46:28;8.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:49:04;8.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:51:33;8.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:54:07;8.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:56:37;8.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T01:59:06;8.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:01:34;8.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:04:02;8.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:06:38;8.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:09:07;8.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:11:33;8.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:14:01;8.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:28:15;8.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:39:24;8.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:42:02;8.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:44:58;8.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:47:38;8.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:50:49;8.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:53:34;8.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T02:59:09;8.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:02:00;8.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:04:59;8.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:10:55;8.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:13:30;8.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:16:17;8.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:18:48;8.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:21:17;8.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:23:45;8.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:26:36;8.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:29:42;8.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:35:20;8.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:37:59;8.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:40:56;8.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:43:51;8.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:47:02;8.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:49:53;8.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:52:23;8.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:54:52;9.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:57:21;9.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T03:59:51;9.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:02:24;9.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:04:52;9.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:07:40;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:10:24;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:12:50;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:15:16;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:17:42;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:20:09;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:22:35;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:25:07;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:27:33;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:30:05;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:32:31;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:35:06;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:37:31;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:40:00;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:42:26;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:44:52;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:47:18;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:49:43;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:52:09;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:54:35;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:57:01;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T04:59:29;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:01:55;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:04:21;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:06:48;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:09:14;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:11:41;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:14:25;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:16:51;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:19:17;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:21:46;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:24:12;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:26:40;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:29:08;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:31:54;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:34:20;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:36:45;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:39:11;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:41:39;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:44:23;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:46:49;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:49:17;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:51:43;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:54:09;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:56:34;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T05:59:00;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:01:26;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:03:51;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:06:17;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:08:43;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:11:09;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:13:34;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:16:00;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:18:26;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:20:51;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:23:17;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:25:43;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:28:08;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:30:34;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:33:00;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:35:25;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:37:51;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:40:17;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:42:42;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:45:12;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:47:39;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:50:05;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:52:31;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:54:57;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:57:22;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T06:59:48;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:02:14;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:04:45;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:07:11;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:09:37;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:12:05;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:14:31;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:16:57;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:19:23;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:21:48;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:24:14;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:26:40;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:29:05;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:31:45;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:34:12;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:36:38;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:39:05;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:41:32;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:43:57;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:46:26;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:48:52;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:51:18;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:53:43;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:56:09;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T07:58:35;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:01:17;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:03:44;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:06:12;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:08:38;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:11:06;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:13:33;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:15:58;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:18:24;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:21:10;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:23:36;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:26:04;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:28:36;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:31:20;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:33:47;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:36:19;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:38:46;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:41:15;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:43:41;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:46:07;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:48:33;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:51:07;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:53:34;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:56:05;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T08:58:42;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:01:34;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:04:06;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:06:55;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:09:24;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:12:16;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:14:41;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:17:15;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:19:48;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:22:18;10.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:24:44;10.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:27:10;10.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:29:35;10.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:32:04;10.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:34:30;10.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:36:58;11.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:39:24;11.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:41:58;11.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:44:39;11.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:47:16;11.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:49:59;11.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:55:41;11.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T09:58:59;11.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T10:01:12;11.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T10:06:37;11.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T10:09:14;11.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T10:15:18;11.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T10:20:51;11.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T10:26:29;11.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T10:32:18;11.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T10:34:47;11.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T10:37:18;11.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T10:39:49;11.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T10:50:57;11.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T10:56:52;11.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:04:59;11.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:07:40;11.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:10:30;11.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:13:02;11.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:15:30;11.50;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:18:05;11.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:20:35;11.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:23:12;11.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:25:58;11.60;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:28:42;11.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:31:35;11.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:34:08;11.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:36:54;11.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:39:24;11.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:42:07;11.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:45:02;11.70;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:56:32;11.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T11:59:24;11.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T12:04:57;11.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T12:07:36;11.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T12:13:15;11.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T12:18:40;11.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T12:21:19;11.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T12:23:52;11.80;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T12:26:19;11.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T12:37:00;11.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T12:39:38;12.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T12:42:13;11.90;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T12:52:48;12.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T12:58:00;12.00;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:06:03;12.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:08:30;12.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:11:01;12.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:13:37;12.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:18:57;12.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:21:31;12.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:24:01;12.10;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:34:20;12.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:37:07;12.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:39:37;12.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:42:31;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:47:36;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:50:27;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:52:54;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:55:23;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T13:58:03;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:00:45;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:06:16;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:11:18;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:14:57;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:18:16;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:22:59;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:30:45;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:35:37;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:38:09;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:40:36;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:43:36;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:46:08;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:48:36;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:51:13;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:53:43;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:56:29;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T14:59:08;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:01:37;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:04:20;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:10:28;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:13:01;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:15:34;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:18:45;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:21:17;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:23:43;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:26:11;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:28:43;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:31:13;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:33:39;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:36:11;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:38:37;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:41:09;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:43:36;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:46:11;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:48:37;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:51:04;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:53:33;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:56:04;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T15:58:29;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:00:55;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:03:21;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:05:47;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:08:14;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:10:40;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:13:05;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:15:31;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:17:57;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:20:23;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:22:48;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:25:14;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:27:40;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:30:09;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:32:38;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:35:04;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:37:30;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:39:58;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:42:24;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:44:50;12.20;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:47:15;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:49:41;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:52:08;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:54:35;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:57:01;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T16:59:27;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:02:04;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:04:30;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:07:19;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:09:54;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:12:52;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:15:24;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:17:59;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:20:24;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:22:50;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:25:16;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:27:42;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:30:08;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:32:34;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:35:06;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:37:35;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:40:04;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:42:33;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:44:59;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:47:25;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:49:53;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:52:28;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:54:54;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:57:19;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T17:59:45;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:02:11;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:04:37;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:07:05;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:09:31;12.40;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:11:57;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:14:23;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:16:58;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:19:26;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:21:52;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:24:20;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:26:47;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:29:12;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:31:38;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:34:09;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:36:36;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:39:09;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:41:35;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:44:01;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:46:29;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:49:01;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:51:30;12.30;99.90
9837;DHT22;4957;51.412;6.724;2023-01-04T18:53:56;12.30;99.90