sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:00:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:04:00;16;14;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:08:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:12:00;17;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:16:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:20:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:24:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:28:00;15;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:32:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:36:01;12;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:40:01;13;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:44:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:48:01;13;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:52:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T00:56:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:00:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:04:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:08:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:12:00;16;15;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:16:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:20:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:24:09;15;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:28:06;19;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:32:10;14;14;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:36:01;11;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:40:02;11;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:44:04;18;15;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:48:03;18;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:52:03;17;14;
76420;PMS5003;65253;52.354;13.614;2023-05-10T01:56:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:00:01;14;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:04:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:08:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:12:01;13;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:16:00;17;14;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:20:01;17;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:24:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:28:01;17;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:32:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:36:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:40:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:44:01;17;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:48:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:52:01;12;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T02:56:01;16;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:00:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:04:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:08:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:12:01;14;14;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:16:03;14;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:20:03;16;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:24:04;13;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:28:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:32:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:36:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:40:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:44:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:48:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:52:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T03:56:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:00:00;18;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:04:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:08:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:12:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:16:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:20:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:24:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:28:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:32:00;14;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:36:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:40:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:44:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:48:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:52:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T04:56:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:00:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:04:00;16;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:08:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:12:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:16:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:20:00;12;7;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:24:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:28:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:32:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:36:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:40:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:44:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:48:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:52:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T05:56:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:00:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:04:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:08:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:12:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:16:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:20:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:24:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:28:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:32:00;12;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:36:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:40:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:44:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:52:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T06:56:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:00:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:04:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:08:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:12:00;9;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:16:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:20:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:24:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:32:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:36:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:44:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:48:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:52:00;8;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T07:56:19;7;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:00:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:04:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:08:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:12:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:16:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:20:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:28:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:32:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:36:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:40:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:44:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:48:01;7;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:52:02;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T08:56:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:00:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:04:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:08:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:12:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:16:10;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:20:01;8;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:24:02;8;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:28:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:32:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:36:06;7;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:40:04;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:44:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:48:01;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:52:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T09:56:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T10:00:01;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T10:04:02;5;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T10:08:01;8;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T10:12:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T10:16:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T10:20:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T10:24:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T10:28:05;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T10:32:03;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T10:36:01;6;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T10:40:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T10:56:08;6;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:08:06;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:12:07;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:16:09;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:20:08;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:24:01;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:28:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:32:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:36:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:40:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:48:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:52:04;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T11:56:03;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:00:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:04:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:16:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:24:01;6;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:28:02;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:32:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:36:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:44:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:52:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T12:56:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:00:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:04:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:08:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:12:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:16:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:20:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:32:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:36:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:44:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:52:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T13:56:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:00:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:04:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:16:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:20:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:24:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:28:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:32:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:36:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:40:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:48:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:52:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T14:56:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:00:01;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:04:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:12:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:16:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:20:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:28:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:32:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:36:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:40:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:44:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:48:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:52:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T15:56:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:04:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:08:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:12:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:16:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:20:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:24:01;6;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:28:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:32:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:36:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:40:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:44:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:48:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:52:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T16:56:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:00:01;12;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:04:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:08:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:12:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:16:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:20:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:24:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:28:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:32:01;8;8;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:36:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:40:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:44:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:48:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:52:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T17:56:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:00:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:04:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:08:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:12:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:16:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:20:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:24:00;16;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:28:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:32:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:36:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:40:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:44:00;20;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:48:00;16;15;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:52:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T18:56:00;19;15;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:00:00;27;17;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:04:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:08:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:12:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:16:01;46;38;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:20:02;117;89;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:24:00;66;53;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:28:00;48;40;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:32:00;47;38;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:36:00;48;38;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:40:00;47;45;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:44:00;64;45;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:48:00;43;38;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:52:00;39;31;
76420;PMS5003;65253;52.354;13.614;2023-05-10T19:56:01;38;32;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:00:00;35;27;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:04:00;53;41;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:08:00;37;33;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:12:00;33;26;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:16:00;38;28;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:20:00;34;25;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:24:00;33;22;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:28:00;25;18;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:32:00;26;22;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:36:00;18;16;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:40:00;22;18;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:44:00;23;22;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:48:01;19;19;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:52:01;30;27;
76420;PMS5003;65253;52.354;13.614;2023-05-10T20:56:00;32;31;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:00:00;34;30;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:04:00;33;29;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:08:00;36;33;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:12:00;32;30;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:16:00;27;21;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:20:00;22;20;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:24:00;25;22;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:28:00;22;20;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:32:00;26;24;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:36:00;28;27;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:40:00;24;21;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:44:00;26;21;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:48:00;23;20;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:52:00;21;21;
76420;PMS5003;65253;52.354;13.614;2023-05-10T21:56:00;27;21;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:00:00;24;21;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:04:00;21;20;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:08:00;23;20;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:12:00;24;24;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:16:00;28;24;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:20:00;25;20;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:24:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:28:00;23;20;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:32:00;20;18;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:36:00;15;15;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:40:00;20;19;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:44:00;22;18;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:48:01;19;18;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:52:00;25;21;
76420;PMS5003;65253;52.354;13.614;2023-05-10T22:56:00;21;19;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:00:00;17;16;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:04:00;18;17;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:08:00;20;18;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:12:00;22;16;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:16:03;20;16;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:20:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:24:00;20;20;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:28:00;16;15;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:32:00;21;18;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:36:00;20;17;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:40:00;20;18;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:44:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:48:00;19;18;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:52:00;17;17;
76420;PMS5003;65253;52.354;13.614;2023-05-10T23:56:00;21;17;
