sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62584;SDS011;48643;51.670;5.808;2023-02-20T00:00:32;3.60;;;2.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:03:00;4.40;;;1.98;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:05:27;4.20;;;2.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:07:54;5.65;;;2.08;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:10:21;3.65;;;1.90;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:12:49;7.30;;;2.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:15:17;2.67;;;1.80;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:17:45;3.57;;;2.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:20:16;3.28;;;2.13;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:22:48;5.93;;;2.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:25:16;2.03;;;1.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:27:43;4.38;;;2.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:30:19;3.00;;;1.90;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:32:48;4.05;;;2.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:35:17;4.53;;;2.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:37:45;3.53;;;2.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:40:12;3.85;;;2.08;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:42:39;3.05;;;2.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:45:07;3.60;;;2.28;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:47:35;3.28;;;2.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:50:02;6.15;;;2.15;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:52:30;5.05;;;2.33;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:54:56;4.38;;;2.33;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:57:23;3.38;;;2.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T00:59:50;4.00;;;2.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:02:18;2.85;;;2.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:04:47;3.08;;;2.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:07:14;4.53;;;2.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:09:41;5.07;;;2.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:12:08;3.55;;;2.17;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:14:36;3.55;;;2.22;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:17:03;3.55;;;2.15;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:19:30;2.88;;;2.08;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:21:57;3.58;;;2.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:24:24;3.67;;;2.28;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:26:51;3.20;;;2.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:29:18;3.03;;;2.13;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:31:49;3.55;;;2.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:34:17;2.88;;;2.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:36:48;3.70;;;2.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:39:17;3.67;;;2.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:41:51;3.40;;;2.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:44:39;4.78;;;2.38;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:47:08;3.55;;;2.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:49:39;3.47;;;2.45;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:52:27;3.70;;;2.58;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:54:59;3.45;;;2.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T01:57:29;4.10;;;2.42;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:00:00;3.97;;;2.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:02:40;3.80;;;2.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:05:09;6.32;;;2.55;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:07:37;4.35;;;2.55;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:10:17;3.40;;;2.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:12:48;2.90;;;2.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:15:18;5.35;;;2.47;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:17:49;3.35;;;2.50;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:23:23;3.58;;;2.35;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:47:01;3.53;;;2.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:52:20;4.53;;;2.50;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:55:08;4.00;;;2.53;;
62584;SDS011;48643;51.670;5.808;2023-02-20T02:57:35;3.65;;;2.33;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:00:44;4.57;;;2.65;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:03:00;5.35;;;2.53;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:06:02;7.25;;;2.67;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:08:41;3.65;;;2.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:11:13;5.30;;;2.72;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:13:56;5.45;;;2.75;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:19:39;4.55;;;2.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:22:10;3.85;;;2.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:25:01;3.47;;;2.50;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:27:39;4.57;;;2.65;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:30:12;3.10;;;2.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:32:44;5.13;;;2.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:35:33;5.43;;;2.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:38:20;5.93;;;2.67;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:41:06;5.35;;;2.90;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:43:52;5.45;;;2.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:46:20;4.82;;;2.80;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:51:18;5.15;;;2.92;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:53:51;6.03;;;2.80;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:56:21;4.75;;;2.83;;
62584;SDS011;48643;51.670;5.808;2023-02-20T03:58:53;4.40;;;2.90;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:01:22;5.60;;;3.17;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:06:17;5.03;;;2.83;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:09:01;5.13;;;3.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:11:38;4.28;;;3.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:14:11;4.03;;;2.75;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:16:42;4.57;;;2.92;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:19:13;5.75;;;3.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:21:42;5.20;;;3.08;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:24:49;6.70;;;3.45;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:27:21;6.22;;;3.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:29:53;6.13;;;3.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:32:20;6.95;;;3.28;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:34:47;5.13;;;3.17;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:37:16;4.70;;;3.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:39:47;5.32;;;3.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:42:16;5.43;;;3.65;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:44:43;4.53;;;3.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:47:15;5.93;;;3.33;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:49:43;5.90;;;3.58;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:52:13;4.93;;;3.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:54:40;4.82;;;3.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:57:09;4.70;;;3.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T04:59:36;5.22;;;3.45;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:02:03;5.55;;;3.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:04:30;5.90;;;3.42;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:06:57;6.22;;;3.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:09:24;6.20;;;3.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:11:50;7.22;;;3.88;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:14:17;7.30;;;3.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:16:45;6.00;;;3.50;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:19:12;7.05;;;3.88;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:21:43;5.72;;;3.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:26:56;5.25;;;3.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:29:24;8.57;;;3.88;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:31:51;5.97;;;3.63;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:34:18;6.85;;;3.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:36:51;5.95;;;4.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:39:18;6.50;;;3.85;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:41:45;5.78;;;3.75;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:44:14;8.23;;;4.22;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:46:41;6.63;;;4.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:49:08;5.93;;;3.83;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:51:35;6.30;;;3.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:54:02;5.90;;;3.78;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:56:30;7.57;;;4.28;;
62584;SDS011;48643;51.670;5.808;2023-02-20T05:58:58;6.72;;;3.97;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:01:26;7.28;;;4.13;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:03:54;7.60;;;4.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:06:21;7.20;;;4.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:08:48;7.18;;;4.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:11:15;5.75;;;4.22;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:13:42;7.40;;;4.38;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:16:10;7.68;;;4.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:18:39;5.88;;;4.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:23:38;7.53;;;4.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:26:05;6.32;;;4.50;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:28:32;6.60;;;4.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:30:59;6.10;;;4.25;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:33:27;7.57;;;4.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:35:55;8.50;;;4.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:38:22;7.38;;;4.53;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:40:49;7.45;;;4.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:43:16;9.57;;;4.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:45:43;8.38;;;4.63;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:48:10;9.00;;;4.55;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:50:37;8.02;;;4.43;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:53:03;10.75;;;5.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:55:30;6.53;;;4.50;;
62584;SDS011;48643;51.670;5.808;2023-02-20T06:57:57;8.00;;;4.45;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:00:24;8.40;;;4.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:02:51;7.93;;;4.35;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:05:18;6.45;;;4.88;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:07:45;6.90;;;4.78;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:10:12;9.55;;;5.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:12:38;9.32;;;5.15;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:15:06;8.20;;;5.07;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:17:33;8.02;;;5.25;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:20:00;12.45;;;7.78;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:22:27;19.75;;;9.90;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:24:54;23.15;;;11.25;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:27:21;20.58;;;12.80;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:29:48;22.02;;;12.80;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:32:15;25.08;;;14.23;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:34:46;22.52;;;13.68;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:37:29;22.33;;;12.95;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:39:56;20.67;;;12.23;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:42:23;21.55;;;12.55;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:44:58;21.10;;;13.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:47:25;26.20;;;12.25;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:49:51;20.92;;;12.38;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:52:18;20.08;;;12.13;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:54:45;24.55;;;12.48;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:57:12;24.08;;;13.80;;
62584;SDS011;48643;51.670;5.808;2023-02-20T07:59:40;21.65;;;12.82;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:02:07;22.42;;;10.90;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:04:34;18.25;;;9.23;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:07:00;16.85;;;8.63;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:09:27;15.95;;;8.38;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:11:54;20.75;;;7.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:14:21;12.90;;;6.80;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:16:48;14.18;;;6.50;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:19:15;14.35;;;6.45;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:21:42;12.00;;;6.15;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:24:08;10.73;;;5.35;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:26:41;16.35;;;5.32;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:29:09;27.73;;;5.53;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:31:36;30.00;;;5.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:34:03;10.48;;;4.72;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:36:30;9.65;;;5.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:38:57;16.63;;;5.22;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:41:25;12.80;;;6.22;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:43:52;28.27;;;9.23;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:46:20;28.95;;;11.98;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:48:47;30.92;;;12.85;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:51:17;31.42;;;14.07;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:53:44;35.83;;;14.23;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:56:11;32.42;;;13.95;;
62584;SDS011;48643;51.670;5.808;2023-02-20T08:58:38;34.03;;;14.07;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:01:05;29.33;;;13.38;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:03:32;34.63;;;13.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:06:00;31.73;;;12.63;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:08:26;30.63;;;12.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:10:53;24.88;;;11.50;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:13:20;28.75;;;11.82;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:15:48;28.58;;;11.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:18:14;30.13;;;11.80;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:20:41;33.83;;;10.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:23:08;30.17;;;10.43;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:25:35;26.77;;;10.75;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:28:02;30.27;;;10.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:30:29;28.45;;;10.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:32:56;22.02;;;9.15;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:35:27;26.17;;;9.25;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:37:55;21.23;;;9.23;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:40:22;27.13;;;9.63;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:45:47;25.98;;;9.38;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:51:07;28.35;;;8.27;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:56:36;26.38;;;8.50;;
62584;SDS011;48643;51.670;5.808;2023-02-20T09:59:12;22.73;;;8.25;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:01:42;22.23;;;8.80;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:04:21;23.25;;;8.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:07:12;25.27;;;8.13;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:09:42;28.50;;;9.13;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:14:51;18.55;;;7.47;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:17:33;20.27;;;8.35;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:20:19;26.88;;;8.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:22:50;21.05;;;8.02;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:28:11;22.17;;;8.88;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:30:49;23.98;;;8.15;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:33:30;21.48;;;7.90;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:36:24;35.42;;;8.57;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:44:16;23.77;;;8.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:46:58;30.80;;;8.68;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:52:01;19.85;;;8.25;;
62584;SDS011;48643;51.670;5.808;2023-02-20T10:54:33;21.30;;;8.52;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:00:35;21.55;;;8.18;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:02:52;23.30;;;11.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:05:23;25.52;;;10.52;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:07:52;16.83;;;9.25;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:10:19;28.17;;;9.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:12:50;21.17;;;9.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:15:23;20.23;;;9.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:17:52;23.85;;;8.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:23:01;18.75;;;8.90;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:25:29;22.58;;;8.77;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:28:09;15.05;;;8.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:30:40;16.92;;;8.77;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:33:15;20.33;;;9.13;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:35:44;15.85;;;8.25;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:40:40;20.42;;;8.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:45:39;15.45;;;8.38;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:50:41;13.35;;;7.93;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:53:23;15.23;;;8.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:56:14;15.60;;;7.95;;
62584;SDS011;48643;51.670;5.808;2023-02-20T11:58:45;12.45;;;7.22;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:01:32;14.00;;;8.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:04:00;19.33;;;8.27;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:09:02;14.25;;;7.88;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:11:30;12.45;;;7.57;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:13:57;11.98;;;8.23;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:19:52;10.82;;;7.32;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:22:34;11.13;;;7.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:25:14;12.98;;;7.07;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:36:32;13.23;;;7.53;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:41:49;10.98;;;7.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:47:35;11.43;;;6.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:50:10;11.95;;;7.22;;
62584;SDS011;48643;51.670;5.808;2023-02-20T12:58:45;13.75;;;7.25;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:01:45;12.48;;;7.03;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:04:23;12.98;;;7.57;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:07:06;11.70;;;6.90;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:09:50;12.63;;;6.97;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:12:24;15.70;;;7.18;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:14:54;13.30;;;6.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:20:32;12.55;;;6.97;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:31:06;15.55;;;7.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:33:34;12.02;;;6.72;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:36:03;13.48;;;6.55;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:38:31;12.35;;;6.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:41:03;14.73;;;6.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:43:32;11.32;;;7.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:56:14;9.75;;;6.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T13:58:52;8.60;;;5.88;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:03:58;10.02;;;5.97;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:06:27;14.73;;;6.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:09:08;10.63;;;6.07;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:11:36;11.38;;;5.95;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:14:08;11.03;;;5.77;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:16:41;13.18;;;6.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:19:14;10.65;;;5.68;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:21:52;31.48;;;8.55;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:24:27;65.68;;;16.55;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:26:55;110.22;;;23.63;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:29:23;89.82;;;20.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:31:51;93.38;;;20.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:34:41;60.85;;;14.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:42:31;55.33;;;14.57;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:44:59;55.28;;;13.63;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:47:28;50.95;;;13.02;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:50:06;44.72;;;13.00;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:55:16;36.35;;;11.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T14:57:43;44.45;;;11.48;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:02:46;44.10;;;9.98;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:05:16;33.30;;;10.27;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:07:45;36.63;;;10.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:10:32;31.15;;;9.77;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:13:23;31.38;;;9.80;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:18:51;26.92;;;9.05;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:21:35;29.63;;;8.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:24:11;27.73;;;7.85;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:26:50;26.67;;;8.50;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:31:44;25.33;;;8.07;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:34:20;24.63;;;7.65;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:36:48;22.67;;;7.72;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:39:15;24.08;;;7.45;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:41:43;29.20;;;7.82;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:44:10;22.60;;;7.53;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:46:37;21.02;;;7.47;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:49:04;22.08;;;7.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:51:32;21.65;;;6.63;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:54:02;23.25;;;6.88;;
62584;SDS011;48643;51.670;5.808;2023-02-20T15:56:31;22.88;;;7.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:01:33;23.63;;;7.25;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:04:00;19.08;;;7.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:06:27;20.33;;;8.63;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:08:54;22.45;;;8.27;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:11:22;21.77;;;8.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:13:52;23.20;;;7.93;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:16:21;22.08;;;7.85;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:18:51;18.00;;;7.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:23:47;19.83;;;7.63;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:26:16;18.85;;;7.38;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:28:43;18.13;;;6.90;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:31:21;16.23;;;6.95;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:34:21;21.67;;;7.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:36:49;18.30;;;6.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:39:16;19.48;;;7.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:41:52;14.88;;;6.30;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:44:22;16.15;;;6.68;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:46:59;16.25;;;6.80;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:49:26;14.25;;;6.10;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:51:53;16.02;;;6.40;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:54:27;15.65;;;6.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:56:54;16.85;;;6.53;;
62584;SDS011;48643;51.670;5.808;2023-02-20T16:59:20;17.48;;;6.38;;
62584;SDS011;48643;51.670;5.808;2023-02-20T17:01:48;15.82;;;6.60;;
62584;SDS011;48643;51.670;5.808;2023-02-20T17:04:16;13.25;;;6.20;;
62584;SDS011;48643;51.670;5.808;2023-02-20T17:06:45;18.55;;;5.90;;
62584;SDS011;48643;51.670;5.808;2023-02-20T17:09:12;17.70;;;6.75;;
62584;SDS011;48643;51.670;5.808;2023-02-20T17:11:38;13.82;;;6.15;;
62584;SDS011;48643;51.670;5.808;2023-02-20T17:14:05;13.15;;;5.70;;
62584;SDS011;48643;51.670;5.808;2023-02-20T17:16:32;13.88;;;5.68;;
62584;SDS011;48643;51.670;5.808;2023-02-20T17:18:59;14.23;;;5.82;;
62584;SDS011;48643;51.670;5.808;2023-02-20T17:21:26;17.30;;;5.85;;
62584;SDS011;48643;51.670;5.808;2023-02-20T17:23:52;17.05;;;5.53;;
62584;SDS011;48643;51.670;5.808;2023-02-20T17:26:19;17.67;;;5.75;;