sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11856;BME280;5987;53.140;8.904;2023-05-07T00:02:15;102023.91;;;8.55;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:05:20;102025.66;;;8.56;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:08:23;102029.16;;;8.56;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:11:27;102035.25;;;8.57;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:14:31;102030.84;;;8.59;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:17:35;102023.06;;;8.54;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:20:39;102030.06;;;8.49;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:23:43;102024.84;;;8.49;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:26:47;102024.84;;;8.52;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:29:50;102030.09;;;8.43;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:32:54;102022.25;;;8.43;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:35:59;102024.91;;;8.38;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:39:04;102025.81;;;8.36;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:42:07;102020.66;;;8.23;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:45:11;102025.88;;;8.25;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:48:16;102024.19;;;8.18;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:51:21;102024.16;;;8.22;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:54:25;102022.44;;;8.21;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T00:57:29;102024.19;;;8.18;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:00:32;102026.03;;;8.06;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:03:36;102027.75;;;8.09;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:06:42;102032.09;;;8.13;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:09:46;102028.63;;;8.08;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:12:51;102023.38;;;8.10;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:15:55;102044.28;;;8.17;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:18:58;102036.47;;;8.10;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:22:08;102031.25;;;8.08;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:25:14;102033.00;;;8.03;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:28:19;102016.47;;;8.02;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:31:24;102026.06;;;8.02;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:34:32;102030.44;;;7.98;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:37:38;102035.69;;;7.95;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:40:44;102040.97;;;7.89;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:43:50;102039.16;;;7.96;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:46:54;102037.53;;;7.76;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:49:58;102038.38;;;7.83;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:53:02;102038.44;;;7.77;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:56:07;102050.59;;;7.78;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T01:59:11;102033.19;;;7.77;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:02:15;102037.53;;;7.76;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:05:19;102035.81;;;7.77;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:08:23;102039.31;;;7.76;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:11:28;102036.72;;;7.72;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:14:31;102036.72;;;7.69;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:17:35;102040.22;;;7.68;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:20:39;102041.91;;;7.76;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:23:43;102034.94;;;7.73;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:26:48;102044.56;;;7.72;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:29:51;102050.59;;;7.78;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:32:55;102048.88;;;7.80;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:36:06;102045.41;;;7.75;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:39:12;102037.53;;;7.76;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:42:17;102036.69;;;7.74;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:45:20;102034.94;;;7.81;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:48:24;102050.59;;;7.78;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:51:27;102039.31;;;7.76;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:54:31;102046.28;;;7.75;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T02:57:36;102054.94;;;7.82;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:00:39;102051.41;;;7.87;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:03:44;102043.63;;;7.80;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:06:47;102050.59;;;7.78;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:09:51;102043.63;;;7.83;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:12:57;102049.72;;;7.86;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:16:00;102054.94;;;7.88;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:19:04;102046.25;;;7.78;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:22:08;102040.16;;;7.78;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:25:13;102041.88;;;7.82;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:28:18;102044.50;;;7.79;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:31:22;102052.34;;;7.85;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:34:26;102045.38;;;7.82;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:37:29;102054.09;;;7.80;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:40:33;102052.31;;;7.88;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:43:38;102050.59;;;7.84;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:46:42;102051.50;;;7.77;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:49:46;102045.38;;;7.78;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:52:50;102042.75;;;7.78;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:55:53;102052.34;;;7.79;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T03:58:59;102047.97;;;7.82;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:02:03;102054.97;;;7.79;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:05:07;102053.22;;;7.81;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:08:11;102055.78;;;7.87;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:11:15;102052.34;;;7.85;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:14:20;102053.22;;;7.81;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:17:23;102062.81;;;7.83;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:20:27;102057.56;;;7.85;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:23:31;102066.22;;;7.93;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:26:34;102068.81;;;7.98;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:29:39;102067.03;;;8.00;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:32:44;102067.13;;;7.89;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:35:48;102072.34;;;7.92;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:38:51;102069.69;;;7.95;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:41:55;102068.00;;;7.88;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:45:00;102067.09;;;7.92;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:48:05;102058.41;;;7.85;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:51:09;102059.25;;;7.92;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:54:12;102072.31;;;7.94;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T04:57:16;102066.19;;;7.99;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:00:21;102062.69;;;8.00;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:03:25;102060.94;;;8.02;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:06:29;102067.84;;;8.10;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:09:33;102071.34;;;8.08;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:12:36;102078.34;;;8.08;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:15:41;102085.28;;;8.11;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:18:45;102092.25;;;8.15;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:21:48;102090.53;;;8.11;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:24:52;102091.38;;;8.17;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:27:55;102086.94;;;8.22;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:31:00;102079.06;;;8.32;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:34:04;102079.84;;;8.41;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:37:08;102077.25;;;8.38;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:40:12;102076.38;;;8.41;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:43:15;102079.81;;;8.48;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:46:20;102088.66;;;8.28;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:49:24;102091.19;;;8.47;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:52:28;102097.22;;;8.55;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:55:31;102088.47;;;8.56;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T05:58:35;102096.38;;;8.51;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:01:40;102096.38;;;8.53;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:04:44;102092.00;;;8.52;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:07:48;102100.72;;;8.51;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:10:51;102100.75;;;8.48;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:13:55;102097.19;;;8.61;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:17:00;102091.97;;;8.58;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:20:05;102096.28;;;8.61;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:23:09;102104.19;;;8.56;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:26:13;102110.22;;;8.67;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:29:16;102114.56;;;8.68;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:32:22;102113.56;;;8.82;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:35:25;102108.34;;;8.80;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:38:29;102107.41;;;8.89;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:41:32;102108.47;;;8.68;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:44:36;102106.66;;;8.73;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:47:41;102104.06;;;8.73;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:50:45;102106.66;;;8.74;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:53:48;102113.50;;;8.89;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:56:52;102096.97;;;8.83;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T06:59:56;102094.31;;;8.87;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:03:01;102099.44;;;9.00;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:06:05;102096.91;;;8.92;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:09:10;102096.75;;;9.07;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:12:14;102108.94;;;9.12;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:15:20;102105.28;;;9.25;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:18:25;102103.84;;;8.96;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:21:29;102097.56;;;9.14;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:24:33;102104.34;;;9.32;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:27:37;102106.03;;;9.36;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:30:42;102101.50;;;9.52;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:33:47;102110.81;;;9.78;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:36:54;102115.91;;;9.90;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:39:58;102126.25;;;9.98;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:43:01;102124.59;;;9.92;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:46:05;102129.19;;;9.76;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:49:10;102125.19;;;10.15;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:52:14;102125.34;;;10.02;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:55:20;102126.38;;;9.90;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T07:58:25;102122.09;;;9.85;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:01:30;102136.06;;;9.85;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:04:35;102127.31;;;9.86;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:07:40;102128.84;;;10.01;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:10:43;102131.31;;;10.13;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:13:48;102131.13;;;10.27;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:16:52;102136.28;;;10.37;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:19:57;102122.22;;;10.41;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:23:01;102110.66;;;10.51;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:26:05;102133.59;;;10.40;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:29:08;102127.81;;;10.72;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:32:12;102129.66;;;10.67;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:35:17;102134.81;;;10.73;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:38:20;102139.44;;;10.57;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:41:24;102135.00;;;10.62;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:44:28;102143.03;;;10.52;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:47:43;102141.97;;;10.65;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:50:49;102147.41;;;10.53;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:53:53;102145.47;;;10.64;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T08:56:56;102143.88;;;10.54;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:00:00;102142.88;;;10.62;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:03:04;102132.22;;;10.70;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:06:09;102136.84;;;10.56;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:09:16;102144.69;;;10.57;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:12:21;102141.25;;;10.54;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:15:25;102143.84;;;10.57;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:18:29;102129.75;;;10.61;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:21:34;102135.72;;;10.72;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:24:39;102152.22;;;10.80;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:27:42;102143.78;;;10.60;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:30:46;102147.13;;;10.70;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:33:50;102156.72;;;10.72;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:36:59;102153.97;;;10.78;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:40:05;102163.13;;;10.54;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:43:10;102159.66;;;10.54;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:46:15;102153.25;;;10.69;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:49:23;102150.47;;;10.79;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:52:29;102149.13;;;11.08;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:55:36;102142.91;;;11.12;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T09:58:42;102144.00;;;11.47;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:01:46;102142.22;;;11.49;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:04:51;102141.19;;;11.57;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:07:57;102145.72;;;11.48;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:11:04;102131.06;;;11.37;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:14:09;102132.63;;;11.00;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:17:16;102132.81;;;11.36;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:20:20;102138.50;;;11.60;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:23:27;102140.59;;;11.86;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:26:32;102135.06;;;12.00;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:29:47;102133.22;;;11.60;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:32:56;102143.72;;;12.07;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:36:08;102138.75;;;11.91;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:39:13;102140.09;;;12.48;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:42:17;102127.13;;;12.41;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:45:29;102137.94;;;12.66;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:48:32;102140.16;;;12.47;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:51:37;102144.06;;;12.66;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:54:42;102142.78;;;12.47;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T10:57:46;102140.63;;;12.64;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:00:56;102146.19;;;12.86;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:04:16;102145.72;;;12.70;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:07:28;102136.69;;;12.81;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:10:53;102136.59;;;12.84;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:13:57;102136.38;;;12.93;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:17:03;102129.13;;;13.01;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:20:08;102125.22;;;13.49;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:24:00;102138.81;;;13.34;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:27:06;102130.41;;;13.52;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:30:16;102130.91;;;13.35;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:33:22;102129.25;;;13.30;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:36:33;102136.38;;;13.28;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:39:36;102132.91;;;13.57;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:42:41;102126.22;;;14.06;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:45:46;102119.25;;;13.74;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:48:50;102130.38;;;13.85;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:51:53;102137.00;;;13.69;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:54:59;102127.03;;;13.79;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T11:58:04;102136.41;;;13.59;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:01:12;102132.81;;;13.62;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:04:19;102136.69;;;13.80;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:07:24;102131.16;;;13.87;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:10:28;102131.38;;;13.81;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:13:33;102126.34;;;13.72;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:16:36;102134.94;;;13.79;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:19:44;102133.00;;;13.85;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:22:50;102124.03;;;13.91;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:25:54;102118.97;;;14.40;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:28:59;102131.50;;;14.35;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:32:03;102123.34;;;14.41;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:35:08;102125.53;;;14.28;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:38:15;102119.34;;;14.29;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:41:19;102120.53;;;14.19;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:44:32;102116.03;;;14.49;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:47:36;102110.00;;;14.74;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:50:40;102116.97;;;14.75;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:53:43;102107.22;;;14.77;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:56:47;102118.69;;;14.49;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T12:59:58;102114.19;;;14.51;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:03:02;102118.59;;;14.79;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:06:09;102110.78;;;14.76;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:09:14;102113.03;;;14.88;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:12:17;102116.03;;;15.03;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:15:22;102110.97;;;14.97;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:18:26;102101.31;;;14.96;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:21:30;102106.16;;;15.33;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:24:34;102102.94;;;15.00;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:27:37;102107.56;;;15.18;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:30:42;102103.41;;;15.11;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:33:46;102108.19;;;15.50;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:36:50;102101.28;;;15.70;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:39:53;102092.69;;;15.63;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:42:57;102105.81;;;15.17;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:46:04;102100.81;;;15.58;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:49:08;102106.78;;;15.40;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:52:13;102098.16;;;15.35;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:55:17;102106.16;;;16.26;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T13:58:21;102099.47;;;16.38;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:01:26;102090.75;;;16.14;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:04:31;102087.53;;;15.60;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:07:34;102095.84;;;15.73;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:10:38;102097.47;;;15.53;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:13:41;102093.00;;;15.79;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:16:46;102101.66;;;15.59;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:19:52;102100.78;;;15.11;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:22:56;102098.06;;;14.87;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:26:00;102102.09;;;14.44;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:29:04;102099.28;;;14.50;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:32:09;102098.78;;;14.39;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:35:12;102107.22;;;14.50;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:38:16;102090.63;;;14.99;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:41:20;102098.59;;;15.22;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:44:24;102090.63;;;14.99;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:47:29;102107.97;;;14.81;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:50:33;102108.22;;;15.25;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:53:36;102091.84;;;15.63;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:56:41;102105.16;;;15.59;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T14:59:45;102097.03;;;15.89;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:02:50;102094.56;;;16.07;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:05:54;102102.06;;;15.72;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:08:58;102103.88;;;16.17;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:12:01;102101.03;;;16.00;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:15:08;102099.31;;;16.43;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:18:15;102096.88;;;16.16;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:21:19;102102.78;;;16.01;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:24:23;102101.78;;;16.25;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:27:27;102102.66;;;15.56;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:30:30;102101.72;;;15.08;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:33:35;102103.50;;;15.33;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:36:39;102105.41;;;15.53;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:39:42;102117.88;;;15.26;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:42:46;102123.88;;;15.06;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:45:49;102111.78;;;14.99;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:48:55;102113.28;;;15.06;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:51:58;102111.91;;;15.44;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:55:04;102114.06;;;15.58;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T15:58:09;102118.81;;;15.00;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T16:01:12;102114.00;;;15.60;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T16:04:17;102117.81;;;15.27;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T16:07:21;102113.94;;;15.13;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T16:10:24;102113.63;;;14.97;100.00
11856;BME280;5987;53.140;8.904;2023-05-07T16:13:28;102123.78;;;14.82;100.00