sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16511;DHT22;8368;48.772;8.754;2022-07-23T00:00:29;21.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:02:55;21.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:05:20;21.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:07:46;21.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:10:12;21.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:12:39;21.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:15:07;21.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:17:34;21.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:20:00;21.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:22:25;21.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:24:52;21.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:27:18;21.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:29:44;21.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:32:09;21.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:34:35;21.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:37:00;21.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:39:26;21.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:41:52;21.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:44:22;21.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:46:54;21.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:49:20;21.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:51:47;21.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:54:13;21.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:56:39;21.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T00:59:06;21.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:01:32;21.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:03:58;21.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:06:24;21.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:08:49;21.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:11:16;21.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:13:43;21.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:16:08;20.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:18:34;20.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:21:00;20.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:23:25;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:25:54;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:28:20;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:30:48;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:33:14;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:35:40;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:38:05;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:40:31;20.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:42:57;20.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:45:22;20.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:47:48;20.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:50:14;20.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:52:40;20.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:55:06;20.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:57:32;20.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T01:59:57;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:02:23;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:04:50;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:07:16;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:09:41;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:12:07;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:14:32;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:16:58;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:19:24;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:21:49;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:24:15;20.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:26:41;20.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:29:06;20.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:31:32;20.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:33:58;20.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:36:24;20.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:38:49;20.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:41:15;20.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:43:41;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:46:06;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:48:32;20.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:50:58;20.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:53:24;21.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T02:55:49;21.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:00:41;20.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:03:07;20.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:05:34;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:07:59;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:10:25;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:12:50;20.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:15:16;20.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:17:42;20.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:20:08;19.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:22:34;19.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:24:59;19.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:27:27;19.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:29:56;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:32:22;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:34:48;19.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:37:13;19.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:39:39;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:42:05;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:44:31;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:46:56;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:49:22;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:51:48;19.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:54:13;19.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:56:39;19.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T03:59:05;19.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:01:30;19.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:03:56;19.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:06:21;19.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:08:47;19.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:11:13;19.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:13:39;19.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:16:04;19.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:18:30;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:20:56;19.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:23:21;19.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:25:47;19.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:28:12;19.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:30:38;19.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:33:04;20.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:35:33;20.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:37:59;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:40:25;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:42:51;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:45:17;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:47:42;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:50:08;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:52:34;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:54:59;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:57:25;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T04:59:50;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:02:16;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:04:42;20.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:07:07;20.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:09:33;20.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:11:59;20.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:14:25;20.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:16:50;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:19:16;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:21:41;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:24:07;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:26:32;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:28:58;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:31:24;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:33:50;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:36:15;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:38:41;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:41:06;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:43:32;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:45:57;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:48:23;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:50:48;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:53:14;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:55:39;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T05:58:05;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:00:31;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:02:57;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:05:23;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:07:49;20.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:10:15;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:12:40;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:15:06;21.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:17:32;21.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:19:58;21.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:22:23;21.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:24:50;21.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:27:17;21.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:29:42;21.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:32:08;21.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:34:34;21.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:36:59;21.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:39:25;21.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:41:51;21.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:44:17;21.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:46:43;20.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:49:08;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:51:34;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:54:00;20.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:56:26;19.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T06:58:51;19.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:01:17;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:03:42;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:06:08;19.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:08:33;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:10:59;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:13:25;19.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:15:50;19.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:18:16;19.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:20:41;19.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:23:07;19.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:25:33;19.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:27:58;19.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:30:24;20.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:32:49;20.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:35:15;20.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:37:40;20.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:40:06;20.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:42:32;20.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:44:58;20.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:47:23;20.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:49:49;20.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:52:15;20.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:54:40;21.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:57:06;21.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T07:59:31;21.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:01:57;21.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:04:22;21.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:06:48;21.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:09:13;21.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:11:39;21.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:14:05;21.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:16:30;21.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:18:56;22.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:21:22;22.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:23:47;22.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:26:13;22.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:28:38;22.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:31:04;22.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:33:31;22.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:35:57;23.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:38:23;23.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:40:52;23.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:43:21;22.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:45:51;22.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:48:19;22.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:50:48;22.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:53:14;22.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:55:42;22.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T08:58:08;22.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:00:34;22.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:03:00;22.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:05:25;22.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:10:29;23.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:12:55;23.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:15:21;23.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:17:46;23.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:20:15;23.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:22:46;23.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:25:17;24.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:27:53;24.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:30:22;24.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:33:24;24.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:35:54;24.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:38:23;24.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:41:09;24.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:43:35;24.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:46:22;24.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:48:53;24.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:51:20;24.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:54:06;23.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:56:46;23.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T09:59:13;23.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:01:42;23.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:04:08;23.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:06:36;23.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:09:03;24.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:11:30;24.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:13:57;24.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:16:25;24.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:18:51;24.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:21:30;24.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:24:28;24.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:29:51;24.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:32:20;24.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:35:10;24.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:37:49;25.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:40:21;25.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:42:49;25.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:47:50;25.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:53:11;25.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T10:58:05;25.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:00:32;25.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:02:59;25.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:05:40;25.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:16:04;25.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:24:10;25.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:26:46;25.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:32:11;25.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:34:45;26.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:37:34;25.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:40:01;26.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:42:27;26.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:44:52;26.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:47:26;26.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:49:53;26.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:52:19;26.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:54:55;26.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:57:25;26.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T11:59:53;25.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:02:20;26.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:04:48;26.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:07:31;26.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:09:59;26.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:12:25;26.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:14:57;26.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:17:32;26.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:19:59;26.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:22:37;26.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:25:15;26.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:27:42;26.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:30:17;26.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:32:44;26.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:35:10;26.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:37:38;26.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:40:34;26.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:43:08;26.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:45:54;26.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:48:21;26.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:56:07;26.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T12:58:46;26.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:01:24;26.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:04:17;27.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:06:54;27.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:09:38;27.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:12:03;27.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:14:29;28.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:16:55;28.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:19:21;29.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:21:47;30.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:24:13;31.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:26:39;31.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:29:05;32.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T13:31:32;32.90;99.70
16511;DHT22;8368;48.772;8.754;2022-07-23T13:33:58;33.00;99.40
16511;DHT22;8368;48.772;8.754;2022-07-23T13:36:24;33.40;99.00
16511;DHT22;8368;48.772;8.754;2022-07-23T13:38:49;33.40;97.50
16511;DHT22;8368;48.772;8.754;2022-07-23T13:41:17;33.30;97.40
16511;DHT22;8368;48.772;8.754;2022-07-23T13:43:43;32.60;96.60
16511;DHT22;8368;48.772;8.754;2022-07-23T13:46:09;32.70;97.10
16511;DHT22;8368;48.772;8.754;2022-07-23T13:48:34;32.40;96.60
16511;DHT22;8368;48.772;8.754;2022-07-23T13:51:00;31.80;97.00
16511;DHT22;8368;48.772;8.754;2022-07-23T13:53:25;31.70;97.40
16511;DHT22;8368;48.772;8.754;2022-07-23T13:55:52;32.10;96.50
16511;DHT22;8368;48.772;8.754;2022-07-23T13:58:18;31.60;96.70
16511;DHT22;8368;48.772;8.754;2022-07-23T14:00:46;31.40;97.30
16511;DHT22;8368;48.772;8.754;2022-07-23T14:03:15;30.90;96.90
16511;DHT22;8368;48.772;8.754;2022-07-23T14:05:41;30.60;97.40
16511;DHT22;8368;48.772;8.754;2022-07-23T14:08:07;30.00;98.20
16511;DHT22;8368;48.772;8.754;2022-07-23T14:10:33;30.30;98.50
16511;DHT22;8368;48.772;8.754;2022-07-23T14:13:01;31.10;97.90
16511;DHT22;8368;48.772;8.754;2022-07-23T14:15:29;31.20;97.70
16511;DHT22;8368;48.772;8.754;2022-07-23T14:17:55;31.20;97.10
16511;DHT22;8368;48.772;8.754;2022-07-23T14:20:21;31.60;96.40
16511;DHT22;8368;48.772;8.754;2022-07-23T14:22:47;31.60;96.30
16511;DHT22;8368;48.772;8.754;2022-07-23T14:25:12;31.50;96.40
16511;DHT22;8368;48.772;8.754;2022-07-23T14:27:38;31.30;96.30
16511;DHT22;8368;48.772;8.754;2022-07-23T14:30:06;30.50;97.00
16511;DHT22;8368;48.772;8.754;2022-07-23T14:32:32;30.10;97.90
16511;DHT22;8368;48.772;8.754;2022-07-23T14:34:58;30.10;98.90
16511;DHT22;8368;48.772;8.754;2022-07-23T14:37:23;30.30;97.90
16511;DHT22;8368;48.772;8.754;2022-07-23T14:39:50;30.50;97.70
16511;DHT22;8368;48.772;8.754;2022-07-23T14:42:16;30.20;97.60
16511;DHT22;8368;48.772;8.754;2022-07-23T14:44:41;29.70;97.90
16511;DHT22;8368;48.772;8.754;2022-07-23T14:47:08;29.20;98.50
16511;DHT22;8368;48.772;8.754;2022-07-23T14:49:34;28.70;99.30
16511;DHT22;8368;48.772;8.754;2022-07-23T14:52:00;28.20;99.50
16511;DHT22;8368;48.772;8.754;2022-07-23T14:54:27;28.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T14:56:54;28.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T14:59:20;27.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:01:46;28.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:04:12;28.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:06:37;27.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:09:04;27.80;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:11:30;27.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:13:59;27.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:16:25;27.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:18:50;27.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:21:16;27.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:23:41;27.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:26:07;28.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:28:34;28.00;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:31:01;27.70;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:33:27;27.50;99.80
16511;DHT22;8368;48.772;8.754;2022-07-23T15:38:20;27.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:40:46;27.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:43:12;27.50;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:45:39;27.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:48:05;27.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:50:30;27.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:52:56;27.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:55:22;27.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T15:57:48;27.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T16:00:14;27.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T16:02:39;27.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T16:05:05;27.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T16:07:49;27.40;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T16:10:15;27.30;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T16:12:40;27.20;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T16:15:06;27.10;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T16:17:32;26.90;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T16:19:58;26.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T16:22:23;26.60;99.90
16511;DHT22;8368;48.772;8.754;2022-07-23T16:24:49;26.60;99.90