sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14182;DHT22;7171;50.936;6.764;2022-12-05T00:01:16;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:03:44;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:06:11;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:08:38;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:11:11;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:13:39;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:16:07;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:18:34;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:21:01;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:23:28;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:25:55;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:28:23;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:30:50;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:33:16;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:35:43;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:38:10;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:40:37;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:43:03;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:45:32;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:47:59;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:50:26;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:52:52;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:55:19;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T00:57:46;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:00:13;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:02:41;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:05:08;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:07:36;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:10:04;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:12:31;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:14:58;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:17:25;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:19:53;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:22:20;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:24:47;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:27:14;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:29:40;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:32:07;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:34:34;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:37:02;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:39:28;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:41:56;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:47:28;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:49:56;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:52:26;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:54:58;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:57:25;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T01:59:56;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:02:24;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:04:57;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:07:27;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:09:54;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:12:21;4.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:14:58;4.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:17:31;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:20:10;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:23:14;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:25:58;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:31:26;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:34:03;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:36:36;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:39:11;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:41:47;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:44:20;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:46:49;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:49:21;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:51:52;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:54:23;4.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:56:51;4.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T02:59:18;4.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:01:45;4.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:04:16;4.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:06:47;4.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:09:19;4.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:11:50;4.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:14:22;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:16:52;4.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:19:25;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:21:56;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:24:24;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:26:56;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:29:32;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:32:06;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:34:44;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:37:20;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:39:54;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:42:30;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:45:01;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:47:37;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:50:10;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:52:42;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:55:11;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T03:57:42;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:00:13;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:02:44;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:05:19;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:07:48;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:10:20;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:12:50;3.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:15:21;3.10;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:17:52;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:20:25;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:23:10;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:25:52;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:28:26;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:31:00;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:33:34;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:36:11;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:38:41;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:41:12;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:43:43;3.20;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:46:14;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:48:45;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:51:17;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:53:45;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:56:15;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T04:58:43;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:01:13;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:03:43;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:06:11;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:08:46;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:11:15;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:13:42;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:16:13;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:18:42;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:21:15;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:23:43;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:26:10;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:28:37;4.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:31:04;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:33:32;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:36:02;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:38:28;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:40:56;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:43:23;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:45:50;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:48:17;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:50:43;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:53:10;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:55:38;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T05:58:07;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:00:33;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:03:00;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:05:27;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:07:54;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:10:20;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:12:47;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:15:15;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:17:42;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:20:09;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:22:36;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:25:04;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:27:31;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:29:57;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:32:27;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:34:54;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:37:21;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:39:49;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:42:16;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:44:43;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:47:10;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:49:38;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:52:04;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:54:31;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:56:58;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T06:59:25;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:01:51;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:04:19;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:06:51;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:09:20;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:11:47;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:14:15;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:16:42;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:19:09;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:21:36;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:24:04;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:26:31;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:28:58;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:31:24;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:33:54;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:36:21;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:38:53;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:41:22;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:43:50;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:46:17;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:48:44;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:51:11;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:53:39;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:56:09;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T07:58:37;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:01:08;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:03:35;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:06:03;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:08:30;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:11:02;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:13:29;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:16:01;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:18:28;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:20:54;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:23:21;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:25:48;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:28:15;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:30:41;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:33:09;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:35:36;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:38:03;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:40:30;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:42:57;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:45:23;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:47:50;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:50:18;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:52:45;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:55:12;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T08:57:38;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:00:06;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:02:33;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:05:00;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:07:28;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:09:55;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:12:21;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:14:48;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:17:15;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:19:42;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:22:09;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:24:37;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:27:04;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:29:31;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:31:57;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:34:24;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:36:51;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:39:18;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:47:52;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:50:22;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:53:11;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:55:44;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T09:58:21;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:00:53;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:03:29;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:06:08;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:08:45;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:11:20;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:13:55;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:16:30;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:19:02;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:21:32;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:24:03;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:26:34;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:29:10;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:31:40;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:34:17;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:36:52;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:39:20;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:41:47;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:44:14;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:46:40;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:49:11;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:51:39;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:54:14;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:56:44;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T10:59:13;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:01:45;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:04:26;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:06:57;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:09:25;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:12:00;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:14:28;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:16:57;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:19:28;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:21:57;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:24:26;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:26:54;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:29:29;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:31:57;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:34:28;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:37:02;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:39:30;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:42:18;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:45:17;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:51:02;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:53:48;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:56:31;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T11:59:14;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:01:56;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:04:35;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:07:20;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:09:54;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:12:29;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:15:03;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:17:45;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:20:26;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:23:14;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:26:03;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:28:37;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:31:23;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:34:04;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:36:40;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:39:18;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:42:05;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:45:03;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:47:39;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:50:13;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:52:56;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:55:30;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T12:58:14;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:00:54;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:03:24;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:05:56;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:08:26;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:10:57;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:13:29;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:16:00;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:18:27;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:20:56;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:23:26;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:25:57;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:28:27;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:30:56;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:33:29;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:36:03;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:39:00;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:41:48;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:44:36;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:47:04;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:49:40;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:52:12;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:54:43;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T13:57:46;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:00:25;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:02:55;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:08:51;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:11:18;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:13:47;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:16:47;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:19:54;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:25:41;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:28:20;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:31:04;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:33:36;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:36:05;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:38:34;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:41:11;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:43:39;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:46:15;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:48:46;4.00;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:51:42;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:54:11;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:56:41;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T14:59:19;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:01:53;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:04:25;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:06:58;3.90;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:09:30;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:12:03;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:14:34;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:17:06;3.80;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:19:42;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:22:12;3.70;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:24:40;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:27:09;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:29:38;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:32:15;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:34:45;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:37:16;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:39:52;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:42:20;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:44:47;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:47:23;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:49:50;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:52:23;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:54:54;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:57:26;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T15:59:55;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:02:39;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:05:19;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:07:48;3.60;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:10:16;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:12:46;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:15:16;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:17:51;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:20:22;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:22:51;3.50;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:25:22;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:27:56;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:30:24;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:33:00;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:35:30;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:38:19;3.40;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:40:54;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:43:28;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:46:40;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:49:21;3.30;99.90
14182;DHT22;7171;50.936;6.764;2022-12-05T16:51:55;3.30;99.90