sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21293;SDS011;10806;52.250;21.066;2022-09-06T00:00:58;10.32;;;3.72;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:03:24;9.55;;;3.88;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:05:52;8.40;;;3.95;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:08:17;8.48;;;4.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:10:43;8.32;;;3.78;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:13:09;8.15;;;3.75;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:15:35;9.55;;;4.32;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:18:02;7.78;;;3.92;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:20:30;8.60;;;3.63;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:22:57;8.80;;;3.85;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:25:24;6.95;;;3.53;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:27:58;7.75;;;3.78;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:30:25;7.78;;;3.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:32:52;9.95;;;3.55;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:35:18;8.18;;;3.67;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:37:44;18.80;;;3.67;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:40:10;6.00;;;3.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:42:36;5.88;;;3.90;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:45:02;7.65;;;3.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:47:30;6.40;;;3.40;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:49:55;9.88;;;3.75;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:52:23;8.07;;;3.53;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:54:51;10.63;;;4.07;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:57:18;5.47;;;3.42;;
21293;SDS011;10806;52.250;21.066;2022-09-06T00:59:44;5.53;;;3.78;;
21293;SDS011;10806;52.250;21.066;2022-09-06T01:02:11;9.95;;;3.75;;
21293;SDS011;10806;52.250;21.066;2022-09-06T01:04:37;6.30;;;3.72;;
21293;SDS011;10806;52.250;21.066;2022-09-06T01:07:25;7.68;;;3.53;;
21293;SDS011;10806;52.250;21.066;2022-09-06T01:34:52;7.10;;;3.72;;
21293;SDS011;10806;52.250;21.066;2022-09-06T01:37:22;7.78;;;3.45;;
21293;SDS011;10806;52.250;21.066;2022-09-06T01:39:48;6.50;;;3.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T01:42:15;9.40;;;3.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T01:44:46;7.60;;;3.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T01:52:51;6.03;;;3.40;;
21293;SDS011;10806;52.250;21.066;2022-09-06T01:55:40;5.47;;;3.38;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:03:42;7.05;;;3.40;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:06:19;7.30;;;3.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:08:54;5.78;;;3.45;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:11:32;8.07;;;3.28;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:14:07;4.68;;;3.60;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:16:38;5.75;;;3.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:19:09;5.78;;;2.95;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:21:39;6.43;;;3.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:24:09;6.70;;;3.58;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:26:39;4.80;;;3.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:29:07;4.57;;;3.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:31:38;4.55;;;3.05;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:34:09;5.25;;;3.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:36:38;4.78;;;3.35;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:39:04;5.28;;;3.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:41:30;6.05;;;3.25;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:43:56;4.40;;;3.22;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:46:22;5.00;;;2.90;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:48:48;4.07;;;3.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:51:14;4.85;;;3.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:53:39;6.80;;;3.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:56:05;4.00;;;3.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T02:58:31;6.57;;;3.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:00:57;5.05;;;3.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:03:22;5.32;;;3.00;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:05:49;5.40;;;3.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:08:16;6.30;;;3.85;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:10:49;4.43;;;3.08;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:13:16;5.22;;;3.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:15:42;4.43;;;3.03;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:18:08;6.13;;;2.90;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:20:34;3.67;;;2.90;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:22:59;3.95;;;3.05;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:25:25;4.65;;;3.05;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:27:51;5.13;;;3.13;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:30:16;5.60;;;3.00;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:32:42;4.43;;;2.75;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:35:09;6.43;;;2.90;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:37:34;7.05;;;3.25;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:40:00;4.85;;;3.25;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:42:27;7.65;;;2.80;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:44:53;4.32;;;3.03;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:47:19;4.35;;;2.83;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:49:45;4.63;;;3.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:52:11;3.90;;;2.88;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:54:36;4.60;;;2.90;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:57:02;3.75;;;2.65;;
21293;SDS011;10806;52.250;21.066;2022-09-06T03:59:28;6.60;;;3.08;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:01:53;4.40;;;2.88;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:04:19;4.65;;;2.80;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:06:44;4.15;;;2.85;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:09:10;4.10;;;2.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:11:35;3.78;;;2.67;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:14:01;6.47;;;3.00;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:16:26;10.75;;;3.47;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:18:52;11.68;;;3.35;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:21:18;11.38;;;3.22;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:23:43;15.07;;;3.60;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:26:09;16.05;;;3.65;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:28:34;13.77;;;4.03;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:31:01;11.30;;;3.47;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:33:27;13.57;;;3.83;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:35:57;12.73;;;3.65;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:38:24;8.18;;;3.33;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:40:51;17.63;;;3.55;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:43:19;12.95;;;3.65;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:45:45;10.30;;;3.40;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:48:11;9.55;;;3.25;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:50:36;8.68;;;3.13;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:53:02;10.07;;;3.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:55:28;12.98;;;3.13;;
21293;SDS011;10806;52.250;21.066;2022-09-06T04:57:55;14.23;;;3.28;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:00:28;6.13;;;3.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:02:55;6.47;;;3.03;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:05:22;16.73;;;3.60;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:07:51;19.70;;;4.05;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:10:18;19.90;;;4.03;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:12:46;60.95;;;6.18;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:15:16;35.95;;;5.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:17:42;41.72;;;5.28;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:20:08;49.40;;;6.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:22:35;30.13;;;5.00;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:25:01;36.85;;;5.55;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:27:27;32.22;;;5.97;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:29:57;22.30;;;4.55;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:32:23;24.67;;;4.55;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:34:48;16.60;;;4.60;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:37:14;25.48;;;4.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:39:40;13.80;;;3.83;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:42:06;21.00;;;4.63;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:44:34;18.35;;;4.72;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:47:01;13.70;;;4.00;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:49:30;12.25;;;3.55;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:51:56;16.45;;;4.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:54:22;14.38;;;4.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:56:48;18.58;;;4.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T05:59:14;13.35;;;3.80;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:01:47;17.25;;;4.05;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:04:13;12.75;;;3.75;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:06:39;17.00;;;3.92;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:09:05;15.93;;;3.40;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:11:30;12.52;;;3.47;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:13:56;13.88;;;4.03;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:16:23;15.23;;;4.03;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:18:49;12.10;;;4.00;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:21:16;6.93;;;3.28;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:23:50;9.25;;;3.60;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:26:17;8.95;;;3.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:28:43;14.55;;;3.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:31:10;9.70;;;3.60;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:33:36;6.15;;;3.33;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:38:42;9.85;;;3.55;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:41:09;10.95;;;3.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:43:37;9.15;;;3.55;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:46:03;9.20;;;3.40;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:48:29;9.00;;;3.42;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:50:55;13.38;;;3.72;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:53:21;6.93;;;2.78;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:55:46;6.03;;;3.17;;
21293;SDS011;10806;52.250;21.066;2022-09-06T06:58:12;8.52;;;3.42;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:00:39;10.23;;;3.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:03:05;9.60;;;3.47;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:05:32;10.75;;;3.33;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:07:58;15.95;;;3.88;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:10:23;12.05;;;3.90;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:12:49;10.45;;;3.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:15:15;14.70;;;3.63;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:17:41;10.23;;;3.35;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:20:08;11.38;;;3.22;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:22:34;10.55;;;3.95;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:25:00;8.98;;;3.47;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:27:26;11.05;;;3.75;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:29:52;9.85;;;3.63;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:32:17;13.75;;;3.90;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:34:43;8.07;;;3.67;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:37:08;8.27;;;3.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:39:34;11.07;;;3.63;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:42:01;7.32;;;3.45;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:44:27;13.85;;;3.65;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:46:53;6.50;;;3.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:49:19;8.55;;;3.45;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:51:44;10.48;;;3.80;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:54:11;6.07;;;3.53;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:56:36;10.48;;;3.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T07:59:02;9.32;;;3.55;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:03:58;19.65;;;3.72;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:06:26;17.23;;;3.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:08:53;12.40;;;3.78;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:11:20;9.00;;;3.35;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:13:50;11.05;;;3.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:16:18;6.40;;;2.83;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:18:48;10.73;;;3.22;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:21:18;11.20;;;3.35;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:24:03;14.60;;;2.97;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:26:31;10.00;;;3.35;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:29:02;10.02;;;3.33;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:31:31;9.70;;;3.22;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:33:58;12.43;;;3.53;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:36:24;15.48;;;3.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:38:53;11.85;;;3.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:41:24;6.60;;;3.38;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:44:13;11.52;;;2.97;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:49:16;13.55;;;3.58;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:52:01;14.15;;;3.42;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:54:39;8.57;;;3.00;;
21293;SDS011;10806;52.250;21.066;2022-09-06T08:57:22;6.75;;;3.13;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:00:08;9.50;;;3.22;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:02:52;9.93;;;3.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:05:29;9.07;;;3.58;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:10:44;9.65;;;3.28;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:13:24;10.00;;;3.63;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:15:57;12.13;;;3.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:18:27;11.32;;;3.67;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:20:56;13.52;;;3.58;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:23:22;7.32;;;3.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:25:48;8.82;;;3.38;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:28:18;8.20;;;3.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:30:47;5.65;;;3.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:33:22;5.40;;;3.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:35:48;9.13;;;3.17;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:38:24;8.30;;;3.53;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:40:53;9.90;;;3.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:43:21;7.07;;;3.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:48:42;8.57;;;2.92;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:51:30;9.10;;;3.25;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:53:58;6.45;;;2.90;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:56:33;5.00;;;2.78;;
21293;SDS011;10806;52.250;21.066;2022-09-06T09:59:24;8.48;;;3.47;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:01:53;7.35;;;3.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:04:28;8.30;;;3.35;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:07:07;9.27;;;3.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:12:35;6.68;;;2.75;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:15:31;7.78;;;3.42;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:17:58;7.97;;;3.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:21:08;11.63;;;3.80;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:23:21;8.05;;;3.40;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:25:58;6.65;;;3.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:28:35;6.88;;;3.45;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:36:34;8.68;;;3.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:47:12;5.22;;;3.25;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:49:40;5.43;;;3.03;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:52:10;8.20;;;2.65;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:54:40;5.03;;;3.28;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:57:07;5.50;;;2.97;;
21293;SDS011;10806;52.250;21.066;2022-09-06T10:59:46;6.10;;;3.08;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:02:32;4.88;;;2.90;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:05:19;7.20;;;3.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:07:55;5.05;;;2.95;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:12:59;6.13;;;2.75;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:15:30;5.50;;;2.80;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:18:47;4.47;;;2.83;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:23:47;8.20;;;3.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:28:58;9.52;;;3.53;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:31:32;9.13;;;3.97;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:34:31;8.88;;;3.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:37:05;7.50;;;3.65;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:39:33;8.10;;;3.13;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:42:01;12.95;;;3.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:47:34;5.85;;;3.00;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:50:15;5.20;;;3.05;;
21293;SDS011;10806;52.250;21.066;2022-09-06T11:58:09;7.60;;;2.92;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:00:44;7.22;;;3.25;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:06:13;7.18;;;3.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:08:56;4.63;;;2.92;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:11:26;7.03;;;2.92;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:14:18;4.03;;;2.58;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:19:38;6.47;;;3.08;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:27:20;3.60;;;2.78;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:32:21;5.45;;;2.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:34:51;4.43;;;2.63;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:37:28;3.85;;;2.60;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:40:12;5.78;;;2.67;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:42:45;4.13;;;2.33;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:45:12;7.32;;;2.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:47:39;4.63;;;2.45;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:52:31;6.53;;;2.80;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:54:57;4.10;;;2.38;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:57:24;17.05;;;3.03;;
21293;SDS011;10806;52.250;21.066;2022-09-06T12:59:54;6.35;;;2.35;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:02:23;5.28;;;2.58;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:05:00;8.48;;;2.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:07:29;5.47;;;2.58;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:09:58;4.93;;;2.53;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:12:33;4.18;;;2.40;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:17:38;6.25;;;2.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:22:50;5.93;;;2.05;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:27:44;6.95;;;2.28;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:32:56;3.67;;;2.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:35:23;4.45;;;2.25;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:37:52;4.10;;;2.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:40:45;9.15;;;2.08;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:43:11;7.70;;;2.17;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:45:37;6.35;;;2.38;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:48:03;10.80;;;2.25;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:50:30;4.47;;;2.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:52:57;6.05;;;2.33;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:55:23;9.10;;;2.67;;
21293;SDS011;10806;52.250;21.066;2022-09-06T13:57:54;5.50;;;2.05;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:00:19;6.95;;;2.58;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:02:45;4.45;;;2.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:05:13;4.65;;;2.38;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:07:40;6.15;;;2.17;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:10:05;4.65;;;1.80;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:12:31;2.42;;;1.75;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:14:58;7.80;;;2.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:17:24;7.50;;;2.85;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:19:49;11.45;;;2.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:22:15;5.55;;;2.33;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:24:40;3.53;;;2.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:27:06;3.35;;;1.85;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:29:32;5.63;;;2.08;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:31:59;3.30;;;2.25;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:34:25;5.07;;;2.05;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:36:51;4.88;;;2.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:39:17;4.90;;;1.88;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:41:43;5.47;;;2.22;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:44:09;8.00;;;2.28;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:46:35;3.80;;;2.08;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:49:01;4.75;;;2.60;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:51:32;3.53;;;2.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:54:01;4.93;;;2.08;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:56:28;6.18;;;2.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T14:58:54;4.43;;;2.28;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:01:24;11.07;;;2.17;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:03:55;6.78;;;1.73;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:06:26;4.63;;;1.95;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:08:52;6.75;;;1.90;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:11:29;5.07;;;2.05;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:13:55;6.53;;;1.75;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:16:21;11.02;;;2.15;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:18:47;7.70;;;2.55;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:21:13;5.10;;;1.83;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:23:40;5.43;;;2.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:26:09;5.13;;;1.92;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:28:37;2.92;;;1.92;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:31:04;3.22;;;1.92;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:33:31;4.80;;;2.08;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:35:59;5.57;;;1.77;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:38:30;4.60;;;2.10;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:41:09;4.25;;;2.00;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:43:38;3.25;;;1.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:46:06;5.95;;;1.83;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:48:40;13.70;;;4.80;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:51:10;9.63;;;5.47;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:53:38;10.07;;;4.65;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:56:04;9.85;;;6.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T15:58:31;7.50;;;6.25;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:01:00;9.10;;;6.40;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:03:28;9.18;;;6.50;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:05:53;7.70;;;6.05;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:08:24;7.78;;;5.80;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:10:50;8.98;;;5.97;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:13:16;7.30;;;5.40;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:15:42;8.38;;;5.30;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:18:07;11.10;;;5.70;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:20:36;7.55;;;5.60;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:23:02;6.50;;;5.20;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:25:28;13.80;;;5.93;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:27:55;7.05;;;5.63;;
21293;SDS011;10806;52.250;21.066;2022-09-06T16:30:21;5.93;;;5.28;;