sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;68267;51.540;5.854;2023-11-21T00:02:31;12.85;14.94;13.74
45312;PMS7003;68267;51.540;5.854;2023-11-21T00:15:51;17.41;19.08;17.78
45312;PMS7003;68267;51.540;5.854;2023-11-21T00:29:10;19.45;20.94;19.19
45312;PMS7003;68267;51.540;5.854;2023-11-21T00:42:30;20.53;21.92;19.85
45312;PMS7003;68267;51.540;5.854;2023-11-21T00:55:50;23.77;24.43;21.81
45312;PMS7003;68267;51.540;5.854;2023-11-21T01:09:12;24.13;25.19;23.34
45312;PMS7003;68267;51.540;5.854;2023-11-21T01:22:32;25.57;25.73;22.57
45312;PMS7003;68267;51.540;5.854;2023-11-21T01:35:51;24.49;25.52;23.23
45312;PMS7003;68267;51.540;5.854;2023-11-21T01:49:13;24.73;25.73;23.88
45312;PMS7003;68267;51.540;5.854;2023-11-21T02:02:33;28.81;27.91;23.12
45312;PMS7003;68267;51.540;5.854;2023-11-21T02:15:53;26.41;26.5;23.01
45312;PMS7003;68267;51.540;5.854;2023-11-21T02:29:12;26.41;27.26;23.34
45312;PMS7003;68267;51.540;5.854;2023-11-21T02:42:32;26.77;26.17;22.35
45312;PMS7003;68267;51.540;5.854;2023-11-21T02:55:52;32.41;28.57;23.34
45312;PMS7003;68267;51.540;5.854;2023-11-21T03:09:11;28.45;26.61;23.23
45312;PMS7003;68267;51.540;5.854;2023-11-21T03:22:31;24.37;25.08;21.92
45312;PMS7003;68267;51.540;5.854;2023-11-21T03:35:51;29.29;28.35;23.55
45312;PMS7003;68267;51.540;5.854;2023-11-21T03:49:10;27.85;28.02;24.53
45312;PMS7003;68267;51.540;5.854;2023-11-21T04:02:30;30.13;29.11;25.41
45312;PMS7003;68267;51.540;5.854;2023-11-21T04:15:50;27.25;27.26;24.43
45312;PMS7003;68267;51.540;5.854;2023-11-21T04:29:09;32.05;26.82;24.75
45312;PMS7003;68267;51.540;5.854;2023-11-21T04:42:29;25.81;26.39;24.32
45312;PMS7003;68267;51.540;5.854;2023-11-21T04:55:49;25.81;24.86;22.35
45312;PMS7003;68267;51.540;5.854;2023-11-21T05:09:11;26.41;26.71;23.99
45312;PMS7003;68267;51.540;5.854;2023-11-21T05:22:30;27.97;27.15;24.1
45312;PMS7003;68267;51.540;5.854;2023-11-21T05:35:50;28.81;27.91;24.86
45312;PMS7003;68267;51.540;5.854;2023-11-21T05:49:10;25.69;26.61;24.32
45312;PMS7003;68267;51.540;5.854;2023-11-21T06:02:29;24.13;25.19;23.34
45312;PMS7003;68267;51.540;5.854;2023-11-21T06:15:49;25.57;25.95;23.99
45312;PMS7003;68267;51.540;5.854;2023-11-21T06:29:08;25.09;26.06;23.99
45312;PMS7003;68267;51.540;5.854;2023-11-21T06:42:28;26.29;27.15;25.08
45312;PMS7003;68267;51.540;5.854;2023-11-21T06:55:48;25.81;26.28;24.21
45312;PMS7003;68267;51.540;5.854;2023-11-21T07:09:08;27.37;27.48;24.97
45312;PMS7003;68267;51.540;5.854;2023-11-21T07:22:27;24.49;25.52;24.1
45312;PMS7003;68267;51.540;5.854;2023-11-21T07:35:47;26.53;25.84;23.34
45312;PMS7003;68267;51.540;5.854;2023-11-21T07:49:07;23.53;24.64;22.9
45312;PMS7003;68267;51.540;5.854;2023-11-21T08:02:26;21.37;22.68;21.05
45312;PMS7003;68267;51.540;5.854;2023-11-21T08:15:46;19.69;21.16;19.85
45312;PMS7003;68267;51.540;5.854;2023-11-21T08:29:06;19.57;21.05;19.96
45312;PMS7003;68267;51.540;5.854;2023-11-21T08:42:25;19.45;20.94;19.74
45312;PMS7003;68267;51.540;5.854;2023-11-21T08:55:45;21.01;22.35;20.5
45312;PMS7003;68267;51.540;5.854;2023-11-21T09:09:04;19.09;20.61;19.08
45312;PMS7003;68267;51.540;5.854;2023-11-21T09:22:24;19.57;21.05;19.74
45312;PMS7003;68267;51.540;5.854;2023-11-21T09:35:44;20.65;22.03;20.17
45312;PMS7003;68267;51.540;5.854;2023-11-21T09:49:03;19.69;21.16;19.63
45312;PMS7003;68267;51.540;5.854;2023-11-21T10:02:23;21.13;22.46;20.61
45312;PMS7003;68267;51.540;5.854;2023-11-21T10:15:43;21.85;21.92;19.96
45312;PMS7003;68267;51.540;5.854;2023-11-21T10:29:02;21.13;22.46;19.63
45312;PMS7003;68267;51.540;5.854;2023-11-21T10:42:22;21.73;22.68;20.07
45312;PMS7003;68267;51.540;5.854;2023-11-21T10:55:42;24.73;23.44;21.05
45312;PMS7003;68267;51.540;5.854;2023-11-21T11:09:01;23.05;23.55;21.59
45312;PMS7003;68267;51.540;5.854;2023-11-21T11:22:21;21.61;22.9;21.05
45312;PMS7003;68267;51.540;5.854;2023-11-21T11:35:40;21.25;22.57;20.83
45312;PMS7003;68267;51.540;5.854;2023-11-21T11:49:00;21.13;22.46;20.61
45312;PMS7003;68267;51.540;5.854;2023-11-21T12:02:20;20.17;21.59;20.17
45312;PMS7003;68267;51.540;5.854;2023-11-21T12:15:39;19.69;21.16;19.85
45312;PMS7003;68267;51.540;5.854;2023-11-21T12:28:59;20.41;21.81;20.17
45312;PMS7003;68267;51.540;5.854;2023-11-21T12:42:19;21.49;22.79;21.37
45312;PMS7003;68267;51.540;5.854;2023-11-21T12:55:38;22.93;23.23;20.94
45312;PMS7003;68267;51.540;5.854;2023-11-21T13:08:58;22.69;23.88;22.35
45312;PMS7003;68267;51.540;5.854;2023-11-21T13:22:18;23.05;24.21;22.57
45312;PMS7003;68267;51.540;5.854;2023-11-21T13:35:37;20.17;21.59;19.85
45312;PMS7003;68267;51.540;5.854;2023-11-21T13:48:57;21.49;22.03;20.17
45312;PMS7003;68267;51.540;5.854;2023-11-21T14:02:17;21.01;22.35;20.17
45312;PMS7003;68267;51.540;5.854;2023-11-21T14:15:36;15.25;17.12;15.6
45312;PMS7003;68267;51.540;5.854;2023-11-21T14:28:58;15.25;17.12;15.71
45312;PMS7003;68267;51.540;5.854;2023-11-21T14:42:18;11.65;12.22;11.24
45312;PMS7003;68267;51.540;5.854;2023-11-21T14:55:38;12.49;14.62;13.96
45312;PMS7003;68267;51.540;5.854;2023-11-21T15:08:57;13.81;15.81;14.62
45312;PMS7003;68267;51.540;5.854;2023-11-21T15:22:17;15.25;17.12;15.27
45312;PMS7003;68267;51.540;5.854;2023-11-21T15:35:37;13.33;15.38;14.18
45312;PMS7003;68267;51.540;5.854;2023-11-21T15:48:56;13.45;15.49;14.18
45312;PMS7003;68267;51.540;5.854;2023-11-21T16:02:16;14.77;15.49;13.63
45312;PMS7003;68267;51.540;5.854;2023-11-21T16:15:36;6.97;9.06;8.62
45312;PMS7003;68267;51.540;5.854;2023-11-21T16:28:55;6.61;9.27;8.95
45312;PMS7003;68267;51.540;5.854;2023-11-21T16:42:15;8.89;11.35;10.26
45312;PMS7003;68267;51.540;5.854;2023-11-21T16:55:35;12.97;15.05;14.07
45312;PMS7003;68267;51.540;5.854;2023-11-21T17:08:57;14.41;16.36;15.71
45312;PMS7003;68267;51.540;5.854;2023-11-21T17:22:16;12.85;14.94;14.51
45312;PMS7003;68267;51.540;5.854;2023-11-21T17:35:36;12.25;14.4;14.18
45312;PMS7003;68267;51.540;5.854;2023-11-21T17:48:56;11.29;13.53;12.76
45312;PMS7003;68267;51.540;5.854;2023-11-21T18:02:15;11.65;13.85;13.42
45312;PMS7003;68267;51.540;5.854;2023-11-21T18:15:35;10.21;12.54;12.33
45312;PMS7003;68267;51.540;5.854;2023-11-21T18:28:55;13.69;13.85;13.2
45312;PMS7003;68267;51.540;5.854;2023-11-21T18:42:14;12.01;14.18;13.63
45312;PMS7003;68267;51.540;5.854;2023-11-21T18:55:34;12.61;14.18;13.74
45312;PMS7003;68267;51.540;5.854;2023-11-21T19:08:54;12.61;14.72;14.18
45312;PMS7003;68267;51.540;5.854;2023-11-21T19:22:16;13.57;15.6;14.72
45312;PMS7003;68267;51.540;5.854;2023-11-21T19:35:38;13.09;15.16;14.72
45312;PMS7003;68267;51.540;5.854;2023-11-21T19:48:58;15.73;16.36;16.03
45312;PMS7003;68267;51.540;5.854;2023-11-21T20:02:17;14.77;16.69;15.71
45312;PMS7003;68267;51.540;5.854;2023-11-21T20:15:37;13.69;15.71;14.94
45312;PMS7003;68267;51.540;5.854;2023-11-21T20:28:56;12.73;14.83;14.29
45312;PMS7003;68267;51.540;5.854;2023-11-21T20:42:16;13.69;15.71;14.94
45312;PMS7003;68267;51.540;5.854;2023-11-21T20:55:36;12.61;14.72;13.96
45312;PMS7003;68267;51.540;5.854;2023-11-21T21:08:55;15.13;15.49;14.72
45312;PMS7003;68267;51.540;5.854;2023-11-21T21:22:15;11.77;13.96;13.42
45312;PMS7003;68267;51.540;5.854;2023-11-21T21:35:35;12.85;14.94;13.63
45312;PMS7003;68267;51.540;5.854;2023-11-21T21:48:57;11.53;13.74;13.2
45312;PMS7003;68267;51.540;5.854;2023-11-21T22:02:19;12.01;14.18;13.63
45312;PMS7003;68267;51.540;5.854;2023-11-21T22:15:39;15.37;16.03;14.83
45312;PMS7003;68267;51.540;5.854;2023-11-21T22:28:58;14.65;16.58;15.6
45312;PMS7003;68267;51.540;5.854;2023-11-21T22:42:18;14.65;16.58;15.16
45312;PMS7003;68267;51.540;5.854;2023-11-21T22:55:38;15.49;17.34;16.36
45312;PMS7003;68267;51.540;5.854;2023-11-21T23:08:57;12.37;14.51;14.07
45312;PMS7003;68267;51.540;5.854;2023-11-21T23:22:17;11.77;13.96;13.53
45312;PMS7003;68267;51.540;5.854;2023-11-21T23:35:36;13.69;15.71;15.16
45312;PMS7003;68267;51.540;5.854;2023-11-21T23:48:56;14.41;15.92;15.05
