sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50969;DHT22;36982;51.474;7.228;2023-02-22T00:00:29;7.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:03:16;7.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:05:44;7.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:08:15;7.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:10:41;7.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:13:08;7.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:15:36;7.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:18:06;7.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:20:35;7.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:23:04;7.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:25:32;7.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:27:58;7.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:30:28;7.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:32:55;7.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:35:23;7.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:37:51;7.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:40:22;7.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:42:48;7.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:45:20;7.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:47:46;7.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:50:12;7.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:52:38;7.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:55:06;7.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T00:57:32;7.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:00:03;7.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:02:37;7.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:05:03;7.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:07:29;7.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:09:55;7.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:12:20;7.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:14:47;7.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:17:12;7.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:19:38;7.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:22:07;7.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:24:33;7.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:26:59;7.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:29:26;7.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:31:54;6.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:34:21;6.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:36:47;6.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:39:13;6.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:41:38;6.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:46:53;7.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:49:19;6.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:51:48;6.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:54:17;6.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T01:59:24;6.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:01:51;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:04:22;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:06:51;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:09:19;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:11:45;6.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:14:12;6.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:16:43;7.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:19:21;7.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:36:38;7.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:39:35;7.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:42:07;7.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:44:45;7.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:47:18;7.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:49:57;7.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:52:25;7.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:54:52;7.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:57:18;7.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T02:59:44;7.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:07:29;6.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:18:18;6.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:21:11;7.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:23:59;6.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:26:37;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:29:05;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:31:38;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:34:14;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:36:46;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:39:14;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:41:43;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:44:15;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:46:43;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:49:13;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:51:41;6.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:54:07;6.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:56:38;6.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T03:59:11;6.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:01:37;6.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:04:03;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:06:29;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:08:55;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:11:21;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:13:46;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:16:12;6.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:18:37;6.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:21:03;6.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:23:29;6.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:25:55;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:28:20;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:30:46;6.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:33:12;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:35:38;6.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:38:04;6.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:40:30;6.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:42:56;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:45:21;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:47:47;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:50:13;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:52:39;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:55:05;6.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:57:31;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T04:59:56;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:02:22;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:04:48;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:07:13;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:09:39;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:12:05;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:14:30;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:16:56;6.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:19:23;6.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:21:49;6.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:24:15;6.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:26:42;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:29:08;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:31:33;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:33:59;6.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:36:25;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:38:52;6.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:41:18;6.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:43:44;6.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:46:10;6.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:48:36;5.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:51:02;5.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:53:28;5.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:55:54;5.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T05:58:20;5.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:00:46;5.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:03:12;5.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:05:38;5.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:08:05;5.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:10:31;5.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:12:58;5.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:15:25;5.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:17:51;5.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:20:19;5.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:22:49;5.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:25:21;5.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:27:48;5.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:30:15;5.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:32:41;5.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:35:07;5.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:37:33;5.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:39:59;5.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:42:24;5.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:44:50;5.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:47:15;5.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:49:41;5.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:52:08;5.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:54:34;5.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:56:59;5.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T06:59:25;5.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:01:56;5.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:04:21;5.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:06:48;5.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:09:15;5.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:11:41;5.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:14:07;5.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:16:33;5.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:18:59;5.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:21:25;5.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:23:53;5.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:26:19;5.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:28:45;5.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:31:10;5.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:33:36;5.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:36:01;5.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:38:27;5.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:40:53;5.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:43:23;5.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:45:51;5.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:48:19;5.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:50:45;5.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:53:13;5.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:55:39;5.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T07:58:07;5.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:00:38;5.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:03:07;5.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:05:35;5.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:08:01;5.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:10:27;5.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:12:53;5.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:15:35;5.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:18:03;5.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:20:30;5.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:22:56;6.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:25:25;6.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:27:52;6.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:30:23;6.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:32:49;6.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:35:16;6.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:37:50;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:42:43;7.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:45:10;7.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:47:36;7.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:50:02;7.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:52:27;7.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:54:53;7.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:57:20;7.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T08:59:45;7.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:02:16;8.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:04:42;8.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:07:08;8.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:09:34;8.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:12:00;8.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:14:25;8.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:16:51;8.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:19:17;8.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:21:42;8.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:24:08;9.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:26:35;9.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:29:07;9.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:31:39;9.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:34:06;9.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:36:41;9.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:39:07;9.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:46:50;9.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:49:37;9.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:52:13;10.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:54:44;10.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T09:57:22;10.20;99.70
50969;DHT22;36982;51.474;7.228;2023-02-22T10:00:16;10.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T10:03:14;10.50;98.10
50969;DHT22;36982;51.474;7.228;2023-02-22T10:05:46;10.70;97.90
50969;DHT22;36982;51.474;7.228;2023-02-22T10:08:15;10.80;97.80
50969;DHT22;36982;51.474;7.228;2023-02-22T10:10:45;11.00;96.10
50969;DHT22;36982;51.474;7.228;2023-02-22T10:19:00;11.20;96.00
50969;DHT22;36982;51.474;7.228;2023-02-22T10:26:55;11.70;95.80
50969;DHT22;36982;51.474;7.228;2023-02-22T10:29:39;11.90;95.80
50969;DHT22;36982;51.474;7.228;2023-02-22T10:32:13;12.10;91.50
50969;DHT22;36982;51.474;7.228;2023-02-22T10:34:43;12.20;90.20
50969;DHT22;36982;51.474;7.228;2023-02-22T10:37:29;12.40;84.20
50969;DHT22;36982;51.474;7.228;2023-02-22T10:40:11;12.50;82.10
50969;DHT22;36982;51.474;7.228;2023-02-22T10:42:37;12.60;79.60
50969;DHT22;36982;51.474;7.228;2023-02-22T10:45:03;12.70;72.20
50969;DHT22;36982;51.474;7.228;2023-02-22T10:47:30;12.80;67.30
50969;DHT22;36982;51.474;7.228;2023-02-22T10:49:58;13.10;63.20
50969;DHT22;36982;51.474;7.228;2023-02-22T10:52:32;13.10;6.10
50969;DHT22;36982;51.474;7.228;2023-02-22T10:55:00;13.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T10:57:34;13.30;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T11:00:18;13.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T11:03:15;13.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T11:05:42;13.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T11:10:46;13.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T11:13:36;13.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T11:16:26;13.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T11:21:34;13.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T11:24:11;13.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T11:26:50;13.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T11:31:46;14.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T11:34:35;14.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T11:37:37;14.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T11:40:09;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T11:42:37;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T11:45:18;14.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T11:47:58;14.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T11:50:46;14.50;47.40
50969;DHT22;36982;51.474;7.228;2023-02-22T11:58:47;14.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T12:01:38;14.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T12:13:01;14.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T12:15:35;14.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T12:21:07;14.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T12:23:45;15.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T12:26:35;15.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T12:31:55;14.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T12:34:54;15.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T12:37:25;14.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T12:40:00;15.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T12:45:07;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T12:48:03;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T12:50:27;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T12:53:11;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T12:55:42;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T12:58:23;15.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T13:01:01;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T13:03:39;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T13:06:20;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T13:14:53;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T13:20:20;15.30;48.20
50969;DHT22;36982;51.474;7.228;2023-02-22T13:28:37;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T13:34:11;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T13:37:04;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T13:52:57;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T13:55:29;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T13:58:03;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T14:00:54;15.20;50.30
50969;DHT22;36982;51.474;7.228;2023-02-22T14:06:01;15.30;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T14:11:00;15.30;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T14:13:27;15.30;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T14:18:42;15.40;84.40
50969;DHT22;36982;51.474;7.228;2023-02-22T14:21:12;15.20;52.30
50969;DHT22;36982;51.474;7.228;2023-02-22T14:23:46;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T14:26:31;15.10;5.90
50969;DHT22;36982;51.474;7.228;2023-02-22T14:36:50;15.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T14:42:30;14.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T14:45:08;15.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T14:50:26;15.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T14:53:12;15.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T14:55:42;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T14:58:14;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:00:46;15.10;92.70
50969;DHT22;36982;51.474;7.228;2023-02-22T15:05:46;15.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:08:16;14.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T15:10:43;14.70;5.00
50969;DHT22;36982;51.474;7.228;2023-02-22T15:13:20;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:15:54;14.90;98.60
50969;DHT22;36982;51.474;7.228;2023-02-22T15:18:34;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:21:10;14.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:23:43;14.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:26:36;15.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:29:19;15.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:31:47;15.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:34:20;14.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T15:36:50;14.90;41.20
50969;DHT22;36982;51.474;7.228;2023-02-22T15:39:26;14.80;90.10
50969;DHT22;36982;51.474;7.228;2023-02-22T15:42:08;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:44:39;14.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:47:05;14.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T15:49:31;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:52:25;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:54:51;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:57:19;14.50;31.90
50969;DHT22;36982;51.474;7.228;2023-02-22T15:59:52;14.40;90.20
50969;DHT22;36982;51.474;7.228;2023-02-22T16:02:37;14.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T16:05:09;14.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T16:07:39;14.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T16:10:26;14.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T16:13:07;14.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T16:15:34;14.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T16:18:34;14.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T16:21:07;13.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T16:23:53;13.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T16:29:04;13.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-22T16:31:35;13.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T16:34:03;13.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T16:36:46;13.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T16:39:25;13.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T16:41:53;13.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T16:44:20;13.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T16:46:56;13.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T16:49:23;12.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T16:51:49;12.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T16:54:22;12.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T16:56:50;12.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T16:59:16;12.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:01:42;12.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:04:16;12.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:06:42;12.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:09:08;12.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:11:35;12.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:14:01;12.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:16:26;12.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:18:53;12.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:21:18;12.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:23:44;12.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:26:14;12.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:28:40;12.40;7.70
50969;DHT22;36982;51.474;7.228;2023-02-22T17:31:34;12.40;7.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:34:01;12.30;11.90
50969;DHT22;36982;51.474;7.228;2023-02-22T17:36:28;12.30;21.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:38:54;12.30;19.80
50969;DHT22;36982;51.474;7.228;2023-02-22T17:41:20;12.20;22.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:43:45;12.10;25.80
50969;DHT22;36982;51.474;7.228;2023-02-22T17:46:11;12.10;25.10
50969;DHT22;36982;51.474;7.228;2023-02-22T17:48:37;12.00;26.90
50969;DHT22;36982;51.474;7.228;2023-02-22T17:51:05;12.10;25.30
50969;DHT22;36982;51.474;7.228;2023-02-22T17:53:31;12.10;28.50
50969;DHT22;36982;51.474;7.228;2023-02-22T17:55:57;12.10;30.00
50969;DHT22;36982;51.474;7.228;2023-02-22T17:58:23;12.10;27.70
50969;DHT22;36982;51.474;7.228;2023-02-22T18:00:53;12.00;32.80
50969;DHT22;36982;51.474;7.228;2023-02-22T18:03:23;12.00;36.20
50969;DHT22;36982;51.474;7.228;2023-02-22T18:05:51;11.90;40.60
50969;DHT22;36982;51.474;7.228;2023-02-22T18:08:18;11.80;41.50
50969;DHT22;36982;51.474;7.228;2023-02-22T18:10:45;11.90;42.20
50969;DHT22;36982;51.474;7.228;2023-02-22T18:13:16;12.00;42.60
50969;DHT22;36982;51.474;7.228;2023-02-22T18:15:44;11.90;39.90
50969;DHT22;36982;51.474;7.228;2023-02-22T18:20:27;11.90;40.40
50969;DHT22;36982;51.474;7.228;2023-02-22T18:22:59;11.80;45.30
50969;DHT22;36982;51.474;7.228;2023-02-22T18:25:26;11.70;48.30