sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63699;SDS011;49845;47.130;142.766;2023-02-28T00:01:58;21.50;;;8.60;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:04:30;18.35;;;8.35;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:07:01;19.98;;;8.30;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:09:31;20.05;;;9.30;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:12:02;19.50;;;8.80;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:14:37;22.60;;;9.48;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:17:08;30.30;;;10.57;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:19:40;24.15;;;9.80;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:22:10;27.50;;;10.55;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:24:41;25.73;;;11.07;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:27:11;27.67;;;10.73;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:29:42;26.02;;;11.02;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:32:12;30.15;;;11.50;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:34:44;35.78;;;12.35;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:37:15;25.98;;;12.63;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:39:45;29.25;;;12.73;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:42:16;33.13;;;12.13;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:44:47;29.45;;;12.52;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:47:20;37.22;;;12.13;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:49:52;32.42;;;13.13;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:52:23;27.38;;;11.50;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:54:54;30.63;;;13.00;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:57:24;35.42;;;15.10;;
63699;SDS011;49845;47.130;142.766;2023-02-28T00:59:55;36.13;;;16.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:02:25;36.42;;;16.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:04:58;51.72;;;20.17;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:07:28;43.92;;;18.80;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:09:59;56.45;;;21.00;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:12:30;64.72;;;23.00;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:15:00;52.80;;;22.35;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:17:31;56.92;;;21.00;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:20:12;52.60;;;22.90;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:22:43;58.97;;;25.13;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:25:14;54.78;;;24.77;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:27:47;58.53;;;26.85;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:30:18;70.30;;;29.90;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:32:51;64.00;;;28.33;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:35:24;67.60;;;29.67;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:37:55;63.63;;;30.05;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:40:41;62.05;;;29.40;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:43:16;71.32;;;31.10;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:45:52;75.45;;;30.55;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:48:24;69.85;;;29.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:50:59;54.63;;;26.50;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:53:35;54.33;;;25.50;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:56:12;56.30;;;23.52;;
63699;SDS011;49845;47.130;142.766;2023-02-28T01:58:48;54.58;;;22.88;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:01:20;55.67;;;22.08;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:03:53;54.90;;;20.88;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:06:28;55.17;;;21.27;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:09:03;46.20;;;19.27;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:11:33;46.55;;;18.60;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:14:13;54.42;;;19.83;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:16:58;48.13;;;17.67;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:19:46;45.20;;;16.35;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:25:57;41.28;;;13.02;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:31:37;44.00;;;13.98;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:34:40;30.75;;;11.60;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:37:24;35.35;;;11.68;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:40:02;34.67;;;12.30;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:42:41;32.08;;;11.38;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:45:21;29.70;;;11.13;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:47:55;35.28;;;11.25;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:50:31;35.38;;;10.73;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:53:07;36.78;;;10.63;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:55:40;32.95;;;10.15;;
63699;SDS011;49845;47.130;142.766;2023-02-28T02:58:21;34.83;;;9.95;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:00:55;30.08;;;10.18;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:03:29;36.60;;;10.68;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:06:04;28.33;;;9.23;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:08:36;31.70;;;9.32;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:11:11;30.70;;;9.82;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:16:46;39.28;;;10.27;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:19:32;37.30;;;9.63;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:22:13;30.52;;;9.18;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:24:54;34.58;;;9.32;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:27:34;36.97;;;10.23;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:30:10;33.17;;;9.68;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:32:46;25.98;;;9.40;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:35:24;31.45;;;9.23;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:38:03;26.13;;;10.27;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:40:38;33.55;;;10.52;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:43:12;29.60;;;11.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:45:48;32.63;;;10.90;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:48:22;45.58;;;12.73;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:50:57;35.88;;;11.82;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:53:33;36.38;;;11.35;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:56:06;36.67;;;12.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T03:58:41;34.47;;;11.98;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:01:19;35.90;;;12.43;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:03:54;41.55;;;11.43;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:06:25;38.63;;;13.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:08:57;38.20;;;12.30;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:11:29;33.97;;;12.45;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:14:04;35.88;;;12.93;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:16:36;39.42;;;11.57;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:19:09;41.65;;;11.88;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:21:41;38.80;;;11.70;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:24:15;40.65;;;12.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:26:47;41.25;;;11.10;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:29:19;37.45;;;11.15;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:31:51;37.55;;;10.95;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:34:22;45.03;;;12.38;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:36:53;33.95;;;10.93;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:39:55;39.13;;;11.88;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:42:26;40.20;;;11.55;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:45:02;34.95;;;11.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:47:33;36.08;;;11.38;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:50:04;47.05;;;11.93;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:52:35;40.45;;;12.63;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:55:08;38.95;;;12.00;;
63699;SDS011;49845;47.130;142.766;2023-02-28T04:57:39;40.97;;;11.93;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:00:10;41.00;;;11.50;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:02:45;40.30;;;11.80;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:05:16;40.85;;;13.13;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:07:47;45.22;;;12.60;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:10:19;38.13;;;11.45;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:12:50;38.60;;;10.65;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:15:21;40.75;;;11.13;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:17:52;43.17;;;11.82;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:20:22;38.08;;;11.00;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:22:53;50.70;;;12.23;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:25:25;42.00;;;12.88;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:27:55;40.53;;;11.27;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:30:28;40.05;;;11.98;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:32:59;40.53;;;13.15;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:35:30;41.75;;;12.40;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:38:00;51.42;;;15.57;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:40:32;42.35;;;11.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:43:03;40.22;;;12.60;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:45:33;43.67;;;11.88;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:48:05;41.65;;;13.43;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:50:35;74.90;;;22.40;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:53:06;66.10;;;20.55;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:55:38;101.93;;;28.58;;
63699;SDS011;49845;47.130;142.766;2023-02-28T05:58:08;64.10;;;20.58;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:00:39;64.55;;;19.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:03:09;81.18;;;22.85;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:05:40;71.55;;;21.65;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:08:10;47.00;;;13.68;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:10:42;24.00;;;9.82;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:13:13;22.27;;;7.70;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:15:43;26.15;;;9.00;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:18:14;28.77;;;9.45;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:20:44;15.82;;;6.38;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:23:22;20.35;;;6.68;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:25:54;26.70;;;9.77;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:28:25;24.95;;;8.95;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:30:56;26.35;;;9.73;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:33:27;18.48;;;8.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:35:57;23.42;;;10.10;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:38:28;26.83;;;9.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:41:03;26.08;;;8.93;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:43:35;20.70;;;7.38;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:46:07;26.00;;;9.88;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:48:41;15.80;;;6.80;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:51:13;16.13;;;7.30;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:53:45;18.08;;;6.78;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:56:18;19.98;;;7.38;;
63699;SDS011;49845;47.130;142.766;2023-02-28T06:58:49;19.98;;;6.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:01:20;22.38;;;5.97;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:03:51;18.15;;;7.63;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:06:22;12.07;;;5.28;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:08:53;20.20;;;7.15;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:11:25;17.55;;;7.05;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:13:57;16.60;;;7.80;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:16:28;16.63;;;6.72;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:18:58;19.10;;;6.97;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:21:29;17.10;;;6.10;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:24:00;18.67;;;5.35;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:26:32;14.35;;;6.22;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:29:03;18.30;;;7.07;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:31:33;18.27;;;6.78;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:34:04;16.83;;;6.93;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:36:35;17.95;;;6.32;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:39:05;15.85;;;6.03;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:41:38;13.20;;;6.22;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:44:11;20.15;;;7.22;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:46:41;18.33;;;6.50;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:49:12;18.10;;;6.22;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:51:42;19.50;;;7.00;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:54:13;21.00;;;6.47;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:56:45;14.77;;;6.95;;
63699;SDS011;49845;47.130;142.766;2023-02-28T07:59:15;14.15;;;6.15;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:01:46;15.55;;;7.43;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:04:18;15.20;;;6.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:06:49;18.98;;;7.07;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:09:20;18.45;;;8.02;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:11:56;14.25;;;6.82;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:14:29;19.95;;;7.25;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:16:59;13.85;;;6.78;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:19:30;16.80;;;6.80;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:22:02;22.77;;;8.48;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:24:36;39.33;;;13.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:27:14;35.33;;;12.40;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:29:45;39.35;;;14.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:32:15;42.13;;;14.40;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:39:58;22.92;;;9.88;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:42:31;20.98;;;9.23;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:45:02;17.30;;;7.95;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:47:36;19.92;;;8.55;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:50:07;16.88;;;8.02;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:52:39;19.00;;;8.05;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:55:15;16.92;;;7.95;;
63699;SDS011;49845;47.130;142.766;2023-02-28T08:57:50;17.05;;;8.00;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:00:21;18.65;;;7.13;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:02:52;19.25;;;8.70;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:05:25;16.75;;;8.32;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:07:57;20.42;;;8.23;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:10:27;15.73;;;7.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:13:00;17.73;;;7.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:15:30;17.20;;;7.57;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:18:01;15.32;;;7.55;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:20:31;16.38;;;6.95;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:23:02;23.10;;;9.82;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:25:33;31.98;;;12.32;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:32:21;33.97;;;13.57;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:35:27;26.40;;;10.90;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:38:00;23.08;;;10.98;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:40:39;22.17;;;7.93;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:43:19;28.10;;;7.97;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:45:52;19.33;;;7.95;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:48:33;23.77;;;8.80;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:51:12;19.48;;;8.05;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:53:53;17.35;;;7.13;;
63699;SDS011;49845;47.130;142.766;2023-02-28T09:56:53;20.95;;;8.60;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:00:01;20.60;;;8.57;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:02:48;15.65;;;6.95;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:05:41;19.17;;;8.18;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:08:21;16.85;;;7.60;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:11:00;14.70;;;7.68;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:13:52;18.33;;;7.82;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:16:29;20.50;;;7.43;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:19:03;18.33;;;8.40;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:21:41;18.45;;;8.10;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:24:19;22.30;;;8.43;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:26:58;18.25;;;7.93;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:29:42;16.10;;;7.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:32:29;18.08;;;7.72;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:35:10;17.42;;;8.13;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:37:56;15.27;;;7.35;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:40:31;21.38;;;8.05;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:43:17;17.48;;;7.10;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:46:02;15.48;;;7.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:48:40;13.02;;;6.63;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:51:13;14.40;;;6.90;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:53:50;11.48;;;5.28;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:56:29;14.93;;;6.60;;
63699;SDS011;49845;47.130;142.766;2023-02-28T10:59:01;11.93;;;6.18;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:01:53;14.95;;;6.57;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:04:35;17.45;;;6.43;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:07:16;13.20;;;6.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:09:53;13.88;;;6.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:12:26;12.70;;;6.28;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:15:02;14.32;;;6.53;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:17:45;10.48;;;5.95;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:20:24;13.23;;;5.97;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:22:58;13.48;;;5.35;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:25:32;15.45;;;6.55;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:28:24;12.80;;;6.03;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:31:02;15.73;;;6.25;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:33:40;15.57;;;6.30;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:36:14;14.23;;;6.80;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:38:47;15.93;;;6.70;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:44:35;17.58;;;6.47;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:48:21;16.55;;;7.30;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:51:01;20.23;;;7.85;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:53:54;17.73;;;7.80;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:56:38;17.58;;;7.90;;
63699;SDS011;49845;47.130;142.766;2023-02-28T11:59:22;19.75;;;8.32;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:02:26;16.83;;;7.95;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:05:30;16.10;;;6.45;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:08:37;15.45;;;7.38;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:12:00;17.17;;;7.13;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:14:59;15.27;;;6.63;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:17:57;20.95;;;7.45;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:20:53;15.30;;;6.68;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:23:41;15.70;;;6.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:26:20;12.02;;;6.38;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:29:04;11.05;;;5.80;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:31:45;12.27;;;5.35;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:34:20;17.48;;;7.35;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:36:54;13.38;;;6.63;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:39:29;15.27;;;6.82;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:42:17;20.73;;;7.50;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:44:57;14.90;;;6.53;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:47:30;13.35;;;7.85;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:50:02;14.82;;;6.90;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:52:44;11.75;;;6.13;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:55:29;14.27;;;6.82;;
63699;SDS011;49845;47.130;142.766;2023-02-28T12:58:07;12.80;;;5.78;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:00:58;14.05;;;6.45;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:04:04;16.27;;;6.07;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:07:15;15.90;;;5.30;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:10:06;13.07;;;6.15;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:12:37;13.13;;;5.97;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:15:21;12.68;;;5.22;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:17:57;8.65;;;4.60;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:20:33;13.60;;;6.03;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:23:05;10.90;;;5.00;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:26:14;13.07;;;4.55;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:45:07;8.05;;;5.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:48:00;11.80;;;5.00;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:50:35;9.10;;;4.50;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:56:15;11.98;;;4.68;;
63699;SDS011;49845;47.130;142.766;2023-02-28T13:58:55;12.25;;;5.32;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:01:45;7.68;;;4.63;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:07:20;8.95;;;4.97;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:09:57;12.27;;;4.72;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:12:52;10.43;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:18:28;13.15;;;4.90;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:21:09;9.65;;;4.28;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:27:14;7.63;;;4.57;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:33:34;11.15;;;4.93;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:36:16;13.98;;;5.40;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:38:52;7.55;;;3.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:41:29;11.30;;;5.38;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:44:14;11.13;;;5.10;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:46:47;9.55;;;3.75;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:49:20;8.88;;;4.55;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:52:01;8.30;;;4.55;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:54:38;11.82;;;5.15;;
63699;SDS011;49845;47.130;142.766;2023-02-28T14:57:20;8.38;;;4.60;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:00:03;8.70;;;4.22;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:02:41;9.60;;;5.45;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:05:19;12.90;;;4.97;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:08:09;9.68;;;4.72;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:10:42;11.07;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:13:14;8.98;;;4.85;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:15:51;9.88;;;4.55;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:18:31;11.43;;;4.15;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:21:08;7.18;;;4.32;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:23:45;11.48;;;4.18;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:26:21;8.15;;;3.97;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:28:57;10.05;;;4.03;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:31:33;11.75;;;4.20;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:34:24;7.68;;;4.45;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:40:10;6.65;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:42:57;9.07;;;3.95;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:45:32;6.47;;;4.22;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:48:15;6.80;;;3.17;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:50:51;8.93;;;4.65;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:53:24;8.80;;;5.00;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:55:59;6.57;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-02-28T15:58:32;10.70;;;4.45;;