sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79638;SDS011;69114;49.108;8.280;2024-03-23T00:53:41;9.30;;;6.35;;
79638;SDS011;69114;49.108;8.280;2024-03-23T00:56:06;9.20;;;5.57;;
79638;SDS011;69114;49.108;8.280;2024-03-23T00:58:32;8.27;;;5.55;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:00:57;8.40;;;5.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:03:22;8.87;;;4.97;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:05:48;8.75;;;5.55;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:08:14;9.75;;;6.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:10:39;8.23;;;5.38;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:13:04;9.00;;;5.47;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:15:30;8.43;;;5.88;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:17:55;7.60;;;5.13;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:20:20;11.00;;;5.82;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:22:46;9.93;;;6.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:25:11;9.00;;;5.57;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:27:36;8.43;;;5.60;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:30:02;9.13;;;5.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:32:27;8.40;;;5.72;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:34:53;6.85;;;4.80;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:37:18;6.50;;;4.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:39:43;5.85;;;4.75;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:42:09;7.57;;;4.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:44:34;7.43;;;4.72;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:47:00;6.13;;;4.73;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:49:25;8.30;;;4.45;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:51:51;7.30;;;4.35;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:54:16;6.82;;;4.25;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:56:42;6.53;;;4.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T01:59:07;5.95;;;3.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:01:34;6.85;;;4.93;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:04:01;6.05;;;3.97;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:06:26;6.57;;;4.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:08:52;6.75;;;5.05;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:11:19;8.18;;;5.03;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:13:44;5.38;;;4.18;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:16:10;7.85;;;4.35;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:18:35;6.82;;;4.32;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:21:01;5.10;;;3.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:23:26;5.57;;;4.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:25:52;5.47;;;4.28;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:28:18;5.90;;;4.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:30:44;6.60;;;4.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:33:09;6.65;;;4.15;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:35:35;6.72;;;4.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:38:00;5.10;;;3.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:40:26;6.88;;;4.53;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:42:53;5.80;;;4.28;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:45:18;6.28;;;4.45;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:47:44;5.72;;;3.80;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:50:09;6.82;;;4.15;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:52:35;8.48;;;4.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:55:01;7.55;;;4.47;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:57:27;6.93;;;4.32;;
79638;SDS011;69114;49.108;8.280;2024-03-23T02:59:52;6.85;;;4.25;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:02:18;5.65;;;3.42;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:04:43;9.68;;;4.88;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:07:09;7.30;;;4.82;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:09:34;5.70;;;4.07;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:12:00;10.20;;;5.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:14:27;6.15;;;4.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:16:53;7.93;;;5.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:19:18;7.25;;;4.88;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:21:43;7.93;;;4.73;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:24:09;7.00;;;4.53;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:26:34;9.07;;;5.47;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:28:59;7.93;;;5.53;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:31:25;10.55;;;5.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:33:51;6.57;;;3.75;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:36:16;8.20;;;5.63;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:38:42;5.43;;;4.25;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:41:07;6.05;;;4.60;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:43:32;10.05;;;5.68;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:45:59;7.97;;;4.93;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:48:25;11.23;;;4.95;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:50:51;10.45;;;6.60;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:53:17;8.57;;;5.70;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:55:42;10.25;;;5.70;;
79638;SDS011;69114;49.108;8.280;2024-03-23T03:58:08;9.57;;;6.03;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:00:33;8.48;;;5.80;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:02:58;7.95;;;5.70;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:05:24;12.27;;;6.28;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:07:49;8.20;;;5.03;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:10:14;13.02;;;6.57;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:12:40;9.60;;;6.15;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:15:06;13.13;;;6.53;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:17:31;11.13;;;6.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:19:59;9.90;;;5.95;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:22:25;6.95;;;5.07;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:24:52;11.73;;;6.38;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:27:19;8.32;;;4.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:29:47;8.77;;;5.53;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:32:14;7.22;;;4.93;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:34:39;7.18;;;4.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:37:05;9.68;;;4.75;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:39:30;6.82;;;4.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:41:55;4.45;;;2.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:44:21;3.33;;;2.15;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:46:46;5.07;;;3.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:49:11;5.30;;;3.37;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:51:37;5.28;;;2.88;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:54:03;4.50;;;2.55;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:56:29;3.28;;;2.15;;
79638;SDS011;69114;49.108;8.280;2024-03-23T04:58:54;4.60;;;2.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:01:20;3.70;;;2.37;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:03:45;4.57;;;2.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:06:10;3.15;;;2.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:08:36;2.43;;;2.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:11:01;3.65;;;2.63;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:13:27;3.40;;;2.15;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:15:53;1.70;;;1.33;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:18:19;3.28;;;1.92;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:20:45;4.35;;;2.55;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:23:10;2.92;;;1.65;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:25:35;2.67;;;1.77;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:28:00;3.10;;;1.80;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:30:26;1.70;;;1.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:32:51;2.47;;;1.67;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:35:16;2.43;;;1.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:37:42;2.50;;;1.73;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:40:07;2.95;;;1.98;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:42:34;2.13;;;1.58;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:44:59;1.95;;;1.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:47:25;3.03;;;1.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:49:50;1.90;;;1.60;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:52:17;1.58;;;1.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:54:42;1.98;;;1.58;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:57:08;2.00;;;1.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T05:59:34;1.92;;;1.52;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:01:59;1.30;;;1.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:04:25;2.80;;;1.83;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:06:51;1.80;;;1.52;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:09:17;1.50;;;1.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:11:42;1.40;;;1.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:14:08;1.52;;;1.42;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:16:33;1.30;;;1.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:18:58;1.25;;;1.15;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:21:24;1.13;;;1.13;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:23:51;1.30;;;1.13;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:26:17;1.17;;;1.08;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:28:44;0.80;;;0.80;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:31:09;1.05;;;0.95;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:33:35;0.90;;;0.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:36:00;1.15;;;1.02;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:38:27;1.17;;;1.08;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:40:52;1.67;;;1.38;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:43:17;1.15;;;1.05;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:45:43;1.30;;;1.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:48:09;1.08;;;1.08;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:50:34;1.90;;;1.27;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:53:00;0.68;;;0.68;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:55:27;0.98;;;0.98;;
79638;SDS011;69114;49.108;8.280;2024-03-23T06:57:53;1.15;;;1.05;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:00:18;0.70;;;0.70;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:02:44;1.23;;;1.13;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:05:10;0.80;;;0.80;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:07:35;1.13;;;0.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:10:02;0.90;;;0.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:12:28;1.10;;;1.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:14:53;0.85;;;0.85;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:17:18;0.90;;;0.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:19:44;0.80;;;0.80;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:22:09;0.90;;;0.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:24:35;1.30;;;1.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:27:00;0.93;;;0.93;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:29:27;0.43;;;0.43;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:31:52;1.00;;;1.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:34:18;1.50;;;1.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:36:43;0.82;;;0.82;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:39:08;0.70;;;0.70;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:41:34;1.25;;;1.13;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:44:00;0.88;;;0.88;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:46:25;0.80;;;0.80;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:48:51;1.48;;;1.35;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:51:18;2.35;;;1.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:53:47;3.80;;;1.60;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:56:13;2.83;;;1.27;;
79638;SDS011;69114;49.108;8.280;2024-03-23T07:58:44;2.88;;;1.88;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:01:10;3.78;;;1.60;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:03:38;4.75;;;2.17;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:06:14;2.80;;;1.80;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:08:41;3.10;;;1.77;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:11:08;1.85;;;1.27;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:13:34;4.90;;;3.28;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:16:01;2.17;;;1.98;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:18:27;1.48;;;1.38;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:21:02;1.10;;;1.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:25:57;4.18;;;1.60;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:28:23;5.18;;;1.83;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:30:49;3.90;;;1.73;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:33:14;5.10;;;2.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:35:41;3.72;;;2.17;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:38:06;4.63;;;2.47;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:40:31;3.08;;;1.85;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:42:57;7.97;;;2.55;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:45:23;3.22;;;1.70;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:47:49;2.53;;;1.83;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:50:15;5.17;;;2.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:52:40;1.40;;;1.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:55:05;3.65;;;1.83;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:57:31;4.72;;;2.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T08:59:57;1.20;;;1.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:02:22;5.47;;;1.93;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:04:48;4.93;;;2.17;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:07:13;4.43;;;2.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:09:39;2.78;;;1.52;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:12:13;7.55;;;2.88;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:14:39;3.87;;;2.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:17:04;1.85;;;1.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:19:30;4.70;;;2.60;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:21:55;3.10;;;1.60;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:24:21;11.40;;;2.42;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:26:46;2.42;;;1.63;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:29:12;4.85;;;2.35;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:31:37;4.70;;;2.33;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:34:04;4.38;;;2.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:36:29;7.57;;;2.63;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:38:55;3.10;;;1.47;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:41:20;3.33;;;2.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:43:46;3.00;;;2.15;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:46:13;5.45;;;2.05;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:48:39;3.63;;;2.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:51:04;2.33;;;1.83;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:53:30;8.80;;;2.58;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:55:56;4.45;;;2.55;;
79638;SDS011;69114;49.108;8.280;2024-03-23T09:58:23;4.28;;;2.72;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:00:48;4.32;;;2.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:03:14;4.68;;;2.85;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:05:39;6.47;;;3.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:10:42;3.65;;;2.75;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:13:08;6.32;;;2.72;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:15:34;6.82;;;2.83;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:23:35;3.88;;;2.78;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:26:23;5.53;;;2.63;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:31:25;5.07;;;2.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:33:51;4.45;;;2.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:36:20;6.30;;;3.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:38:46;8.20;;;3.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:41:12;5.00;;;2.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:43:38;6.22;;;3.17;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:46:04;4.35;;;2.22;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:48:31;3.35;;;2.05;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:50:57;3.90;;;2.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:53:24;3.63;;;2.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:55:51;4.75;;;2.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T10:58:18;4.18;;;2.08;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:00:51;4.60;;;1.67;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:03:31;4.82;;;1.73;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:05:57;2.97;;;1.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:08:39;4.97;;;1.95;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:11:21;4.00;;;1.63;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:13:50;6.47;;;1.70;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:16:17;2.47;;;1.42;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:18:46;3.67;;;2.15;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:21:51;4.97;;;1.73;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:24:16;2.10;;;1.55;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:26:41;3.00;;;1.95;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:29:10;4.57;;;1.77;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:31:38;4.35;;;2.03;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:34:04;2.38;;;1.55;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:36:30;3.55;;;1.77;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:38:56;5.50;;;1.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:41:21;6.95;;;2.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:43:47;4.30;;;2.13;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:46:18;5.17;;;2.17;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:48:50;5.50;;;1.65;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:51:19;3.13;;;1.83;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:53:45;3.78;;;1.65;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:56:10;4.10;;;2.25;;
79638;SDS011;69114;49.108;8.280;2024-03-23T11:58:35;7.10;;;1.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:01:01;3.35;;;1.77;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:03:28;3.22;;;1.92;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:05:55;3.80;;;1.65;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:08:23;5.28;;;1.80;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:11:16;2.47;;;1.27;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:13:43;6.47;;;2.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:16:14;2.95;;;1.92;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:18:49;1.20;;;1.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:21:19;1.67;;;1.58;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:23:47;2.80;;;2.05;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:26:15;2.13;;;1.48;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:28:41;3.72;;;1.77;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:31:06;2.07;;;1.53;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:33:32;5.50;;;2.08;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:35:57;2.75;;;1.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:38:23;5.03;;;1.73;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:40:48;1.00;;;0.98;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:43:14;1.20;;;1.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:45:40;4.05;;;1.45;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:48:06;6.10;;;1.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:50:31;2.47;;;1.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:52:57;1.75;;;1.17;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:55:22;2.35;;;1.35;;
79638;SDS011;69114;49.108;8.280;2024-03-23T12:57:48;1.02;;;1.02;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:00:13;1.40;;;1.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:02:40;2.38;;;1.17;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:05:06;1.20;;;1.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:07:33;1.30;;;1.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:09:58;1.20;;;1.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:12:24;2.03;;;1.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:14:49;2.15;;;1.15;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:17:14;2.83;;;1.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:19:40;0.80;;;0.80;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:22:05;1.25;;;1.08;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:24:31;1.10;;;1.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:26:57;1.20;;;1.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:29:23;1.17;;;1.17;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:31:49;0.98;;;0.98;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:34:16;1.83;;;1.73;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:36:42;1.85;;;1.23;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:39:08;2.42;;;1.45;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:41:39;2.03;;;1.67;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:44:06;2.20;;;1.25;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:46:32;2.28;;;1.17;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:48:57;5.88;;;1.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:51:23;2.53;;;1.13;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:53:51;2.67;;;1.80;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:56:17;9.25;;;2.60;;
79638;SDS011;69114;49.108;8.280;2024-03-23T13:58:43;4.78;;;1.92;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:01:11;5.15;;;1.48;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:03:37;1.83;;;1.38;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:06:02;16.17;;;4.00;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:08:28;1.75;;;1.60;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:10:54;1.63;;;1.48;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:13:19;5.68;;;1.58;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:15:45;1.70;;;1.10;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:18:10;1.42;;;1.13;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:20:35;2.10;;;1.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:23:01;2.50;;;1.33;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:25:26;2.05;;;1.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:27:54;1.58;;;1.35;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:30:19;2.33;;;1.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:32:44;1.45;;;1.35;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:35:10;3.35;;;1.45;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:37:38;1.55;;;1.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:40:04;4.30;;;1.48;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:42:31;2.78;;;1.42;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:44:57;2.78;;;1.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:47:23;1.52;;;1.40;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:49:48;1.73;;;1.25;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:52:15;1.98;;;1.45;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:54:44;6.10;;;1.77;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:57:10;3.65;;;1.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T14:59:36;1.35;;;1.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:02:05;1.50;;;1.27;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:04:31;1.92;;;1.55;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:06:56;1.60;;;1.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:09:22;2.20;;;1.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:11:47;1.73;;;1.13;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:14:12;1.33;;;1.03;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:16:38;2.50;;;1.27;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:19:03;1.33;;;1.23;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:21:31;1.02;;;0.98;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:23:56;3.25;;;1.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:26:22;2.55;;;1.55;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:28:48;1.55;;;1.20;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:31:22;1.58;;;1.25;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:33:48;2.03;;;1.50;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:36:14;2.40;;;1.30;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:38:40;1.17;;;1.05;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:41:05;1.52;;;1.27;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:43:30;2.85;;;1.90;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:45:59;3.17;;;1.38;;
79638;SDS011;69114;49.108;8.280;2024-03-23T15:48:29;1.75;;;1.52;;