sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68457;SDS011;65384;52.016;5.428;2023-02-18T00:01:12;52.25;;;14.27;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:03:39;57.17;;;15.05;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:06:15;46.58;;;14.40;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:08:43;54.13;;;15.10;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:11:09;52.03;;;14.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:13:35;53.88;;;14.82;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:16:05;53.67;;;14.18;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:18:34;53.35;;;14.23;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:21:01;55.58;;;14.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:23:27;57.25;;;14.85;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:26:00;61.35;;;15.27;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:28:30;54.05;;;15.02;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:30:55;59.55;;;14.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:33:21;55.10;;;14.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:35:46;61.80;;;15.05;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:38:12;61.10;;;14.50;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:40:37;60.53;;;15.02;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:43:03;58.10;;;14.93;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:45:29;55.70;;;15.48;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:47:54;55.50;;;14.68;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:50:20;59.15;;;14.50;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:52:45;51.42;;;13.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:55:11;52.83;;;13.23;;
68457;SDS011;65384;52.016;5.428;2023-02-18T00:57:36;52.83;;;12.70;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:00:03;48.22;;;11.95;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:02:30;46.17;;;11.95;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:04:55;42.15;;;12.13;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:07:20;48.15;;;12.85;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:09:46;50.72;;;12.93;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:12:11;53.15;;;13.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:14:36;47.38;;;12.27;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:17:02;50.80;;;12.23;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:19:27;41.90;;;11.23;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:21:52;39.53;;;10.23;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:24:18;35.97;;;10.40;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:26:43;35.55;;;10.57;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:29:09;38.45;;;10.23;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:31:34;33.83;;;9.40;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:33:59;41.05;;;10.32;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:36:25;36.45;;;10.43;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:38:50;36.97;;;10.52;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:41:15;42.08;;;10.93;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:43:41;43.72;;;11.35;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:46:11;39.80;;;10.60;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:51:10;42.03;;;11.32;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:53:40;48.17;;;11.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:56:30;46.63;;;10.68;;
68457;SDS011;65384;52.016;5.428;2023-02-18T01:58:59;43.70;;;11.75;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:01:26;42.75;;;11.32;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:03:52;45.20;;;12.32;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:06:19;47.20;;;12.32;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:08:45;59.72;;;12.73;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:11:22;47.05;;;11.95;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:16:35;46.40;;;11.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:36:35;44.58;;;12.60;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:41:42;50.03;;;13.67;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:44:18;46.33;;;13.10;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:46:45;47.28;;;12.15;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:54:19;46.22;;;11.48;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:56:48;42.83;;;11.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T02:59:18;38.72;;;11.60;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:07:20;40.38;;;11.32;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:10:28;35.92;;;10.95;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:13:03;38.60;;;10.70;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:18:33;36.17;;;9.88;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:21:10;38.22;;;10.77;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:23:48;39.22;;;12.25;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:26:22;39.58;;;12.48;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:28:49;38.58;;;11.75;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:31:17;39.65;;;11.75;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:36:33;36.60;;;10.32;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:39:15;32.85;;;10.63;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:41:42;30.73;;;10.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:44:08;33.58;;;10.13;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:46:35;36.65;;;9.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:49:01;30.73;;;9.10;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:51:27;26.40;;;7.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:53:52;30.65;;;8.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:56:20;25.38;;;8.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T03:58:45;26.17;;;7.60;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:01:11;20.13;;;6.28;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:03:36;25.95;;;7.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:06:02;24.55;;;6.72;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:08:28;22.35;;;6.68;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:10:53;17.95;;;5.38;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:13:18;14.73;;;5.07;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:15:44;17.20;;;5.40;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:18:09;15.57;;;5.05;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:20:35;13.80;;;4.53;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:23:01;13.20;;;4.60;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:25:27;13.32;;;4.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:27:54;14.82;;;4.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:30:19;13.15;;;4.53;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:32:45;10.82;;;4.50;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:35:10;12.30;;;4.97;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:37:35;15.18;;;4.68;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:40:01;10.00;;;4.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:42:26;11.15;;;4.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:44:52;11.45;;;3.83;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:47:17;10.88;;;3.58;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:49:42;8.63;;;3.40;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:52:08;12.20;;;3.53;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:54:33;9.73;;;3.42;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:56:59;10.05;;;3.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T04:59:24;7.18;;;2.72;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:01:49;8.52;;;2.90;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:04:15;7.15;;;2.97;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:06:41;7.82;;;3.35;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:09:07;7.20;;;2.95;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:11:32;7.70;;;3.13;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:13:57;10.35;;;3.60;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:16:23;6.68;;;3.08;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:18:48;8.55;;;3.67;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:21:13;10.15;;;3.83;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:23:39;9.43;;;3.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:26:04;13.25;;;4.60;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:28:30;12.82;;;4.95;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:30:55;13.40;;;5.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:33:21;15.45;;;5.47;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:35:47;14.05;;;4.97;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:38:12;12.25;;;5.25;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:40:38;12.80;;;5.68;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:43:03;18.00;;;5.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:45:28;13.10;;;5.47;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:47:54;11.80;;;4.65;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:50:19;9.23;;;3.90;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:52:44;10.43;;;3.95;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:55:10;8.63;;;3.70;;
68457;SDS011;65384;52.016;5.428;2023-02-18T05:57:35;9.35;;;3.88;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:00:00;10.75;;;4.43;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:02:26;13.65;;;4.90;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:04:51;14.40;;;4.65;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:07:16;12.73;;;5.40;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:09:44;14.05;;;5.70;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:12:10;19.75;;;6.18;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:14:35;17.80;;;5.57;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:17:01;16.55;;;5.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:19:26;20.13;;;6.05;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:21:52;19.10;;;6.43;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:24:17;14.93;;;5.18;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:26:43;20.42;;;5.95;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:29:08;21.42;;;6.57;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:31:33;18.63;;;5.53;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:33:59;16.38;;;5.53;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:36:24;18.50;;;5.57;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:38:49;18.08;;;5.68;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:41:20;14.18;;;5.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:43:45;16.55;;;5.68;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:46:10;15.00;;;4.93;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:48:36;17.88;;;5.22;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:51:02;15.40;;;5.88;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:53:28;16.08;;;5.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:55:53;19.45;;;6.03;;
68457;SDS011;65384;52.016;5.428;2023-02-18T06:58:19;21.45;;;6.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:00:44;20.65;;;5.95;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:03:10;15.50;;;5.32;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:05:37;21.95;;;6.38;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:08:02;20.52;;;6.57;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:10:28;20.45;;;6.38;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:12:53;21.15;;;6.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:15:18;22.00;;;6.85;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:17:48;21.90;;;6.35;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:20:16;22.30;;;6.25;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:22:42;26.35;;;6.50;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:25:07;24.27;;;6.72;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:27:32;13.90;;;4.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:29:58;21.63;;;6.15;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:32:23;20.17;;;5.90;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:34:50;18.05;;;4.65;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:37:16;20.65;;;5.10;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:39:42;20.27;;;5.32;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:42:08;21.85;;;5.05;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:44:34;24.88;;;5.35;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:47:00;21.88;;;5.55;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:49:26;24.92;;;5.10;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:51:51;16.15;;;4.32;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:54:17;19.60;;;4.72;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:56:43;19.63;;;5.18;;
68457;SDS011;65384;52.016;5.428;2023-02-18T07:59:09;25.02;;;4.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:01:35;19.42;;;4.88;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:04:00;19.50;;;4.55;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:06:35;17.92;;;4.07;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:09:02;16.10;;;3.42;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:11:28;16.85;;;3.42;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:13:53;21.08;;;3.35;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:16:19;19.73;;;3.15;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:18:45;18.83;;;3.40;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:21:12;22.40;;;2.88;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:23:37;19.05;;;3.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:26:03;22.50;;;3.10;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:28:28;16.92;;;2.55;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:30:54;18.67;;;2.47;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:33:19;13.93;;;1.75;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:35:46;15.15;;;2.03;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:38:12;16.27;;;2.70;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:40:37;21.80;;;3.10;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:43:04;17.65;;;2.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:45:29;10.10;;;1.88;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:47:54;15.80;;;3.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:50:20;8.70;;;1.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:52:50;16.02;;;2.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:55:15;18.83;;;2.05;;
68457;SDS011;65384;52.016;5.428;2023-02-18T08:57:44;12.80;;;1.77;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:00:10;13.82;;;1.90;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:02:37;11.27;;;1.85;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:05:03;20.30;;;2.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:07:28;13.35;;;1.83;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:09:54;10.43;;;2.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:12:19;12.15;;;2.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:14:46;15.18;;;2.28;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:17:12;13.90;;;1.88;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:19:37;15.35;;;2.60;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:22:03;12.40;;;2.10;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:24:28;11.05;;;2.05;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:26:53;17.65;;;2.35;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:29:19;15.63;;;1.88;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:31:44;15.35;;;2.72;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:34:10;11.50;;;1.98;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:36:35;17.63;;;2.10;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:39:03;12.52;;;2.35;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:41:37;8.57;;;2.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:49:29;13.03;;;2.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:52:02;13.43;;;2.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:54:31;25.63;;;2.67;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:56:56;12.38;;;1.88;;
68457;SDS011;65384;52.016;5.428;2023-02-18T09:59:22;12.25;;;1.98;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:01:49;12.38;;;2.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:04:49;11.82;;;2.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:07:14;16.15;;;2.15;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:09:43;15.10;;;2.25;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:17:08;15.07;;;2.47;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:19:38;12.48;;;2.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:22:05;17.95;;;2.90;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:24:32;13.50;;;2.50;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:26:59;13.07;;;1.95;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:29:25;15.10;;;2.97;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:32:22;13.40;;;2.67;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:34:42;23.73;;;2.88;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:40:02;9.57;;;2.70;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:47:56;16.33;;;3.53;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:50:43;17.80;;;3.35;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:53:23;19.20;;;3.55;;
68457;SDS011;65384;52.016;5.428;2023-02-18T10:55:55;21.42;;;4.47;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:00:55;18.17;;;3.90;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:03:21;20.80;;;3.53;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:05:52;15.05;;;3.42;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:08:26;13.98;;;3.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:10:52;17.48;;;3.50;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:13:26;19.05;;;4.28;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:15:56;16.30;;;3.35;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:20:57;16.23;;;3.42;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:23:25;17.40;;;3.75;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:30:56;18.02;;;3.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:33:31;18.25;;;3.65;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:36:04;18.50;;;3.85;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:38:44;18.80;;;3.78;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:41:28;11.82;;;3.70;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:43:56;19.48;;;3.92;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:46:23;19.73;;;3.90;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:48:49;21.90;;;3.92;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:56:30;18.02;;;3.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T11:58:57;17.67;;;3.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T12:04:12;13.80;;;3.67;;
68457;SDS011;65384;52.016;5.428;2023-02-18T12:09:26;16.88;;;3.53;;
68457;SDS011;65384;52.016;5.428;2023-02-18T12:11:55;20.05;;;4.03;;
68457;SDS011;65384;52.016;5.428;2023-02-18T12:14:23;16.70;;;3.55;;
68457;SDS011;65384;52.016;5.428;2023-02-18T12:27:21;15.20;;;3.40;;
68457;SDS011;65384;52.016;5.428;2023-02-18T12:33:02;12.80;;;3.40;;
68457;SDS011;65384;52.016;5.428;2023-02-18T12:52:15;20.08;;;3.50;;
68457;SDS011;65384;52.016;5.428;2023-02-18T12:57:51;14.57;;;3.17;;
68457;SDS011;65384;52.016;5.428;2023-02-18T13:17:07;14.18;;;4.25;;
68457;SDS011;65384;52.016;5.428;2023-02-18T13:22:14;15.82;;;3.38;;
68457;SDS011;65384;52.016;5.428;2023-02-18T13:24:42;13.32;;;3.50;;
68457;SDS011;65384;52.016;5.428;2023-02-18T13:27:15;18.88;;;3.65;;
68457;SDS011;65384;52.016;5.428;2023-02-18T13:40:25;11.93;;;3.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T13:42:54;13.07;;;3.25;;
68457;SDS011;65384;52.016;5.428;2023-02-18T13:45:29;17.67;;;3.85;;
68457;SDS011;65384;52.016;5.428;2023-02-18T13:47:56;17.73;;;3.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T13:52:56;18.55;;;3.63;;
68457;SDS011;65384;52.016;5.428;2023-02-18T13:58:20;15.68;;;3.28;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:00:49;15.15;;;3.50;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:06:22;13.88;;;3.47;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:09:00;19.40;;;3.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:11:32;20.98;;;3.75;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:19:54;14.70;;;3.50;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:28:00;20.75;;;4.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:30:46;22.38;;;4.55;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:33:13;17.05;;;4.40;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:38:39;23.85;;;4.47;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:41:12;20.00;;;3.95;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:43:52;17.83;;;4.45;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:46:28;17.55;;;4.97;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:49:57;18.38;;;4.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:52:10;19.58;;;4.65;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:54:39;17.52;;;3.70;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:57:07;21.52;;;4.10;;
68457;SDS011;65384;52.016;5.428;2023-02-18T14:59:34;21.70;;;4.15;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:02:01;17.92;;;3.75;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:04:26;19.05;;;4.32;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:07:02;16.92;;;4.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:09:28;18.17;;;4.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:12:01;25.30;;;4.75;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:14:30;21.75;;;4.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:16:58;24.45;;;4.82;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:19:25;23.67;;;4.78;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:21:52;18.02;;;4.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:24:27;19.83;;;5.07;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:26:59;14.40;;;4.10;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:29:26;15.02;;;4.72;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:31:54;19.00;;;5.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:36:50;21.08;;;5.05;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:39:16;19.38;;;5.22;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:41:41;18.65;;;5.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:44:07;19.08;;;4.90;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:46:32;19.58;;;5.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:48:58;19.67;;;5.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:51:25;14.25;;;5.13;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:53:53;21.92;;;5.47;;
68457;SDS011;65384;52.016;5.428;2023-02-18T15:56:41;17.30;;;4.97;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:01:33;20.27;;;5.47;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:03:59;21.42;;;5.30;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:06:26;15.80;;;5.43;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:11:38;17.02;;;5.47;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:14:05;19.65;;;5.38;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:16:31;17.80;;;5.28;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:18:59;12.45;;;4.93;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:21:32;19.73;;;4.70;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:24:03;16.95;;;4.95;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:26:49;14.85;;;4.55;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:29:35;22.20;;;4.80;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:32:03;17.35;;;3.90;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:34:29;15.70;;;4.13;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:36:54;23.77;;;6.43;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:39:38;26.90;;;4.55;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:42:10;21.17;;;4.85;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:44:36;19.10;;;4.82;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:47:02;17.45;;;4.90;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:49:28;20.13;;;4.85;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:51:53;18.05;;;4.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:54:19;22.58;;;5.22;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:56:44;19.48;;;5.18;;
68457;SDS011;65384;52.016;5.428;2023-02-18T16:59:10;26.13;;;4.93;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:01:36;20.30;;;5.10;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:04:09;29.70;;;5.75;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:06:35;17.38;;;5.03;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:09:01;17.65;;;4.28;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:11:31;23.27;;;4.90;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:13:57;21.40;;;4.75;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:16:23;20.98;;;5.00;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:18:49;16.50;;;4.55;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:21:17;20.17;;;4.60;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:23:44;19.55;;;4.63;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:26:13;15.18;;;4.40;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:28:40;26.17;;;5.43;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:31:07;18.02;;;5.20;;
68457;SDS011;65384;52.016;5.428;2023-02-18T17:33:36;25.35;;;5.88;;