sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18681;SDS011;9471;51.168;4.154;2022-10-16T00:00:35;4.97;;;1.80;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:03:03;6.28;;;2.05;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:05:33;7.32;;;1.98;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:08:05;4.75;;;1.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:10:32;4.20;;;1.77;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:13:01;4.75;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:15:28;5.85;;;1.58;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:17:55;4.60;;;1.75;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:20:22;3.83;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:22:48;4.30;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:25:16;4.93;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:27:43;4.75;;;1.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:30:11;5.38;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:32:38;5.63;;;1.55;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:35:05;3.88;;;1.42;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:37:32;5.97;;;1.58;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:39:59;5.18;;;1.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:42:26;3.75;;;1.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:44:54;5.15;;;1.52;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:47:24;5.38;;;1.80;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:49:56;9.70;;;1.92;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:52:27;6.80;;;1.67;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:54:54;4.57;;;1.65;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:57:22;6.68;;;1.58;;
18681;SDS011;9471;51.168;4.154;2022-10-16T00:59:50;3.85;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:02:17;6.15;;;1.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:04:46;4.15;;;1.33;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:07:18;5.35;;;1.38;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:09:56;13.13;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:12:32;8.02;;;1.75;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:15:08;2.95;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:17:45;3.20;;;1.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:20:23;3.60;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:22:56;3.30;;;1.48;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:25:35;9.82;;;1.55;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:28:15;4.90;;;1.27;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:30:43;6.32;;;1.58;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:33:14;4.13;;;1.48;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:35:46;2.92;;;1.08;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:38:15;3.83;;;1.27;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:40:47;4.38;;;1.23;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:43:19;2.75;;;1.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:45:51;2.88;;;1.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:48:19;3.50;;;1.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:50:50;7.20;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:53:21;5.25;;;1.38;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:55:49;4.85;;;1.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T01:58:24;5.80;;;1.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:00:55;2.72;;;1.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:03:25;4.22;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:05:52;4.50;;;1.25;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:08:22;4.10;;;1.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:10:50;3.50;;;1.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:13:18;2.55;;;1.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:15:51;4.65;;;1.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:18:18;3.33;;;1.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:20:49;5.18;;;1.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:23:20;3.10;;;1.23;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:25:53;8.07;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:28:22;3.70;;;1.48;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:30:55;3.17;;;1.23;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:33:25;5.88;;;1.65;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:35:54;6.20;;;1.58;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:38:23;3.58;;;1.42;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:40:51;4.88;;;1.85;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:43:18;4.70;;;1.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:45:45;5.00;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:48:14;6.85;;;1.80;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:50:41;5.97;;;1.35;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:53:08;4.55;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:55:34;6.05;;;1.42;;
18681;SDS011;9471;51.168;4.154;2022-10-16T02:58:01;6.75;;;1.90;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:00:28;5.47;;;1.73;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:02:55;5.47;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:05:24;6.43;;;1.73;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:07:50;5.43;;;1.77;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:10:18;6.47;;;2.03;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:12:45;6.97;;;2.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:15:12;5.40;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:17:39;8.13;;;2.00;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:20:06;4.97;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:22:35;6.97;;;2.00;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:25:02;5.25;;;1.63;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:27:29;6.65;;;1.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:29:56;5.65;;;1.90;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:32:23;4.85;;;1.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:34:50;5.05;;;1.83;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:37:19;7.78;;;1.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:39:49;3.45;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:42:16;8.73;;;2.08;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:44:43;8.90;;;2.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:47:11;6.70;;;2.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:49:38;6.15;;;2.00;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:52:04;5.13;;;1.80;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:54:31;6.22;;;2.05;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:57:00;5.75;;;2.08;;
18681;SDS011;9471;51.168;4.154;2022-10-16T03:59:26;5.60;;;1.90;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:01:53;5.93;;;2.03;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:04:20;6.88;;;2.17;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:06:47;9.55;;;2.00;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:09:14;6.57;;;2.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:11:41;6.72;;;2.08;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:14:09;7.00;;;2.00;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:16:36;6.53;;;2.17;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:19:03;6.38;;;1.77;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:21:30;5.63;;;1.92;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:23:57;5.18;;;2.00;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:26:24;4.95;;;2.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:28:51;8.23;;;2.80;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:31:20;6.40;;;2.13;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:33:47;6.40;;;2.35;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:36:14;7.03;;;2.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:38:41;9.13;;;2.55;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:41:08;6.93;;;2.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:43:35;6.90;;;2.13;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:46:02;9.02;;;2.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:48:31;8.40;;;2.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:50:58;6.88;;;2.25;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:53:25;13.45;;;2.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:55:52;8.10;;;2.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T04:58:19;9.63;;;2.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:00:46;13.50;;;2.65;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:03:13;6.03;;;2.22;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:05:43;7.85;;;2.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:08:11;10.68;;;2.38;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:10:40;5.43;;;2.22;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:13:07;4.97;;;2.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:15:35;7.28;;;2.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:18:02;7.88;;;2.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:20:29;7.97;;;2.75;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:22:57;9.38;;;2.88;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:25:24;12.88;;;2.55;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:27:51;7.20;;;2.05;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:30:18;8.63;;;2.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:32:46;8.13;;;2.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:35:14;8.52;;;2.33;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:37:41;7.13;;;2.28;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:40:10;7.30;;;2.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:42:37;7.07;;;2.33;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:45:05;10.57;;;2.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:47:34;6.60;;;2.15;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:50:02;6.28;;;1.98;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:52:30;10.82;;;2.65;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:54:59;7.10;;;2.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:57:27;5.97;;;2.25;;
18681;SDS011;9471;51.168;4.154;2022-10-16T05:59:54;7.50;;;2.47;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:02:21;7.82;;;2.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:04:48;10.38;;;2.38;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:07:18;7.38;;;2.78;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:09:47;9.55;;;2.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:12:14;10.95;;;2.42;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:14:43;8.27;;;2.92;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:17:11;7.95;;;2.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:19:38;9.85;;;2.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:22:06;6.45;;;2.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:24:33;9.98;;;2.63;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:27:00;7.15;;;2.42;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:29:27;11.55;;;2.65;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:31:55;9.60;;;2.38;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:34:22;9.15;;;2.90;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:36:49;8.77;;;2.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:39:16;9.35;;;2.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:41:43;8.77;;;2.47;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:44:10;6.80;;;2.55;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:46:37;7.88;;;2.35;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:49:05;8.73;;;2.53;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:51:32;9.52;;;2.88;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:54:01;8.70;;;2.83;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:56:28;8.95;;;2.72;;
18681;SDS011;9471;51.168;4.154;2022-10-16T06:58:56;12.30;;;2.72;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:01:23;7.15;;;2.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:03:50;9.98;;;2.67;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:06:20;7.72;;;2.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:08:48;10.95;;;2.65;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:11:16;13.13;;;2.83;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:13:45;8.90;;;2.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:16:14;13.45;;;2.97;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:18:42;7.57;;;2.67;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:21:11;10.10;;;2.38;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:23:43;12.00;;;2.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:26:10;7.18;;;2.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:28:37;7.05;;;2.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:31:06;7.20;;;2.97;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:33:36;9.02;;;2.63;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:36:05;10.40;;;3.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:38:32;8.40;;;2.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:41:01;10.75;;;3.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:43:29;11.48;;;2.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:45:57;6.70;;;2.38;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:48:26;11.73;;;2.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:50:56;7.85;;;2.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:53:24;8.52;;;2.03;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:55:51;9.30;;;2.25;;
18681;SDS011;9471;51.168;4.154;2022-10-16T07:58:19;8.73;;;2.72;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:00:46;7.88;;;2.28;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:03:13;9.13;;;2.13;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:05:40;7.97;;;2.28;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:08:10;10.30;;;1.90;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:10:39;7.93;;;2.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:13:06;7.18;;;2.00;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:15:34;6.28;;;1.75;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:18:02;8.90;;;2.03;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:20:30;10.10;;;2.80;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:22:58;10.73;;;2.17;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:25:26;7.50;;;2.28;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:27:54;9.73;;;1.85;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:30:22;5.55;;;1.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:32:52;10.50;;;1.98;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:35:19;10.45;;;1.80;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:37:46;8.80;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:40:16;8.38;;;2.08;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:42:53;6.82;;;1.73;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:45:43;9.32;;;1.33;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:48:20;7.88;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:50:51;3.95;;;1.23;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:53:20;8.75;;;1.83;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:55:52;9.40;;;1.73;;
18681;SDS011;9471;51.168;4.154;2022-10-16T08:58:20;6.78;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:00:49;7.22;;;1.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:03:33;6.40;;;1.33;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:06:12;7.72;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:08:53;8.70;;;1.63;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:11:32;7.53;;;1.83;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:14:12;12.38;;;1.88;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:16:48;10.57;;;1.67;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:19:22;9.00;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:21:54;12.00;;;2.15;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:24:23;9.32;;;1.92;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:26:52;8.60;;;1.77;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:29:20;10.10;;;2.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:31:50;10.85;;;2.13;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:34:22;14.35;;;2.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:36:56;8.77;;;2.22;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:39:25;11.38;;;1.75;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:41:51;12.18;;;1.90;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:44:19;14.82;;;2.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:47:00;8.75;;;1.42;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:49:29;8.73;;;1.92;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:52:02;9.82;;;2.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:54:30;17.00;;;2.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:57:03;16.10;;;2.25;;
18681;SDS011;9471;51.168;4.154;2022-10-16T09:59:31;10.38;;;2.13;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:02:01;12.93;;;2.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:04:40;9.60;;;1.77;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:07:16;13.07;;;1.88;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:09:45;13.90;;;1.85;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:12:20;11.70;;;2.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:14:49;10.30;;;2.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:17:18;15.68;;;2.28;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:19:49;9.52;;;1.55;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:22:19;7.78;;;2.05;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:25:00;14.88;;;2.15;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:27:44;9.68;;;1.55;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:30:19;11.00;;;2.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:32:54;8.85;;;1.67;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:35:36;13.02;;;2.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:38:16;11.80;;;2.00;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:40:55;13.88;;;2.53;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:43:39;19.27;;;5.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:46:17;12.02;;;2.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:49:02;12.57;;;1.65;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:51:41;14.02;;;1.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:54:13;9.63;;;1.95;;
18681;SDS011;9471;51.168;4.154;2022-10-16T10:56:45;9.73;;;1.88;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:02:18;12.02;;;1.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:04:59;15.50;;;2.28;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:07:45;9.00;;;1.98;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:10:16;10.45;;;1.52;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:12:47;13.35;;;2.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:15:19;9.50;;;1.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:17:50;9.45;;;2.05;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:20:21;12.30;;;2.03;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:22:53;11.57;;;2.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:25:24;13.57;;;2.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:27:54;11.27;;;1.98;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:30:25;11.50;;;1.80;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:33:02;13.88;;;2.00;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:35:47;14.55;;;2.47;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:38:21;9.93;;;1.65;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:40:53;14.23;;;1.63;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:43:25;7.28;;;1.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:45:57;12.88;;;1.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:48:30;10.98;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:51:04;10.82;;;2.05;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:53:37;9.80;;;1.80;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:56:11;9.70;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T11:58:41;8.13;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:01:17;10.25;;;1.80;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:03:49;14.13;;;2.08;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:06:30;8.63;;;1.80;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:09:01;9.90;;;1.90;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:11:36;13.80;;;2.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:14:17;13.95;;;1.77;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:16:51;8.07;;;1.75;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:19:20;9.25;;;1.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:21:48;9.63;;;1.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:24:29;11.02;;;1.95;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:27:00;12.00;;;2.00;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:29:32;13.40;;;1.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:32:02;7.00;;;1.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:34:33;8.63;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:37:09;11.43;;;1.30;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:39:40;7.88;;;1.52;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:42:20;8.02;;;1.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:44:49;8.40;;;1.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:47:22;6.30;;;1.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:50:02;12.32;;;1.90;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:52:48;11.45;;;1.67;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:55:17;9.07;;;1.58;;
18681;SDS011;9471;51.168;4.154;2022-10-16T12:57:48;7.82;;;1.63;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:00:41;5.13;;;1.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:03:22;11.20;;;2.35;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:06:12;10.77;;;2.00;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:09:02;6.25;;;1.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:11:48;8.80;;;1.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:14:48;10.27;;;1.65;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:17:29;8.57;;;1.65;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:20:10;11.02;;;1.70;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:22:45;9.45;;;1.95;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:25:25;7.65;;;1.83;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:28:02;8.45;;;1.55;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:30:32;7.40;;;1.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:33:04;5.45;;;1.27;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:35:34;8.43;;;2.05;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:38:08;4.90;;;1.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:40:47;10.07;;;1.73;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:43:17;8.30;;;1.67;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:45:52;11.85;;;1.90;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:48:20;6.95;;;1.25;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:50:57;11.43;;;2.42;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:53:25;10.95;;;1.75;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:55:52;7.13;;;1.63;;
18681;SDS011;9471;51.168;4.154;2022-10-16T13:58:20;9.27;;;1.48;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:00:57;8.77;;;1.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:03:26;7.35;;;0.95;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:05:54;8.40;;;1.55;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:08:24;10.65;;;1.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:10:53;8.38;;;1.38;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:13:25;7.50;;;1.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:15:56;7.30;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:18:26;6.88;;;1.50;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:20:54;3.15;;;0.93;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:23:29;5.43;;;1.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:26:05;4.57;;;1.08;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:28:35;5.03;;;1.15;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:31:19;6.65;;;1.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:33:51;8.80;;;1.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:36:18;6.18;;;1.27;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:38:48;4.78;;;1.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:41:21;4.68;;;1.20;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:43:51;6.93;;;1.15;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:46:21;8.15;;;1.27;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:48:55;5.47;;;1.45;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:51:26;7.03;;;1.73;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:53:53;7.00;;;1.40;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:56:21;9.57;;;1.48;;
18681;SDS011;9471;51.168;4.154;2022-10-16T14:58:51;10.18;;;2.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T15:01:18;7.72;;;1.83;;
18681;SDS011;9471;51.168;4.154;2022-10-16T15:03:45;10.32;;;2.05;;
18681;SDS011;9471;51.168;4.154;2022-10-16T15:06:13;8.57;;;2.10;;
18681;SDS011;9471;51.168;4.154;2022-10-16T15:08:41;5.93;;;1.88;;
18681;SDS011;9471;51.168;4.154;2022-10-16T15:11:09;7.95;;;2.00;;
18681;SDS011;9471;51.168;4.154;2022-10-16T15:13:38;7.80;;;1.23;;
18681;SDS011;9471;51.168;4.154;2022-10-16T15:16:08;6.60;;;1.60;;
18681;SDS011;9471;51.168;4.154;2022-10-16T15:18:36;6.53;;;1.42;;
18681;SDS011;9471;51.168;4.154;2022-10-16T15:21:03;5.28;;;1.00;;