sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41756;DHT22;27435;48.480;9.258;2023-08-06T00:01:49;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:04:15;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:06:41;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:09:06;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:11:32;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:13:57;14.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:16:23;14.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:18:49;14.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:21:14;14.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:23:41;14.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:26:07;13.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:28:32;13.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:30:58;13.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:33:24;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:35:50;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:38:15;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:40:41;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:43:07;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:45:37;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:48:04;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:50:30;13.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:52:56;13.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:55:22;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T00:57:48;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:00:15;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:02:41;13.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:05:07;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:13:08;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:15:43;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:18:10;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:20:36;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:23:01;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:25:38;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:28:11;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:30:41;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:33:09;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:35:36;13.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:38:03;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:40:29;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:42:55;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:45:20;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:47:46;13.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:50:11;13.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:52:38;13.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:55:03;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:57:29;13.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T01:59:55;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:02:20;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:04:46;13.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:07:11;13.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:09:37;13.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:12:03;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:14:29;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:16:54;13.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:19:20;13.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:21:45;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:24:11;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:26:36;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:29:02;13.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:31:28;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:33:53;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:36:19;12.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:38:45;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:41:10;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:43:36;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:46:01;12.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:48:27;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:50:53;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:53:22;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:55:48;13.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T02:58:14;13.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:01:04;13.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:03:31;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:05:57;13.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:08:23;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:10:50;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:13:16;13.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:15:42;13.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:18:08;13.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:20:33;13.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:22:59;14.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:25:25;14.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:27:50;14.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:30:16;14.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:32:42;14.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:35:07;14.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:37:33;14.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:39:59;14.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:42:24;14.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:44:50;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:47:15;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:49:41;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:52:07;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:54:32;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:56:58;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T03:59:23;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:01:49;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:04:15;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:06:40;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:09:06;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:11:31;14.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:13:57;14.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:16:23;14.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:18:48;13.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:21:14;13.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:23:39;13.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:26:05;13.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:28:31;13.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:30:56;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:33:22;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:35:53;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:38:19;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:40:44;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:43:10;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:45:35;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:48:01;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:50:26;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:52:52;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:55:17;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T04:57:43;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:00:09;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:02:34;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:05:03;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:07:29;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:09:54;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:12:20;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:14:45;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:17:11;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:19:36;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:22:02;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:24:28;13.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:26:53;14.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:29:19;14.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:31:44;14.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:34:10;14.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:36:36;14.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:39:01;14.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:41:27;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:43:52;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:46:18;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:48:43;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:51:09;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:53:38;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:56:04;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T05:58:29;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:00:56;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:03:21;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:05:47;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:08:13;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:10:38;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:13:04;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:15:29;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:17:55;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:20:20;14.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:22:46;14.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:25:12;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:27:37;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:30:03;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:32:29;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:34:55;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:37:20;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:39:46;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:42:12;15.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:44:37;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:47:03;15.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:49:29;16.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:51:54;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:54:20;15.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:56:45;15.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T06:59:11;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:01:37;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:04:02;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:06:30;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:08:56;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:11:22;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:13:55;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:16:21;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:18:47;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:21:12;15.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:23:38;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:26:03;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:28:29;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:30:54;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:33:21;15.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:35:49;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:38:14;14.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:40:40;14.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:43:06;14.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:45:34;14.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:48:01;14.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:50:27;14.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:52:52;14.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:55:18;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T07:57:43;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:00:09;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:02:35;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:05:01;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:07:26;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:09:54;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:12:20;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:14:45;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:17:11;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:19:37;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:22:02;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:24:29;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:26:56;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:29:22;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:31:48;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:34:22;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:36:48;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:39:15;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:41:40;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:44:09;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:46:36;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:49:03;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:51:30;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:53:56;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:56:23;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T08:58:48;15.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:01:15;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:03:42;15.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:06:10;15.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:09:21;15.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:11:27;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:13:55;15.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:16:21;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:18:47;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:21:15;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:23:41;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:26:11;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:28:38;15.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:31:04;16.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:33:30;16.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:35:55;16.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:38:21;16.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:40:47;16.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:43:12;17.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:45:39;17.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:48:08;17.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:50:38;17.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:53:05;17.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:55:33;17.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T09:57:59;16.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:00:25;16.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:02:53;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:05:22;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:07:48;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:10:16;15.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:12:48;16.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:15:17;16.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:17:47;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:20:15;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:22:44;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:25:10;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:30:34;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:33:06;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:38:21;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:43:29;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:45:56;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:48:41;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:51:11;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:53:38;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:56:16;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T10:58:44;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:01:10;15.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:03:37;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:06:03;15.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:08:34;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:11:10;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:13:41;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:16:08;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:18:34;15.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:21:00;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:23:29;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:25:56;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:28:22;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:30:49;14.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:33:20;14.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:35:47;14.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:38:13;14.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:40:39;14.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:43:06;14.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:45:34;14.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:48:00;14.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:50:26;14.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:53:00;14.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:55:27;14.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T11:57:56;14.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:00:26;13.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:02:52;13.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:05:19;13.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:07:58;14.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:10:26;14.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:12:52;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:15:18;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:17:44;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:20:10;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:22:36;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:25:05;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:27:37;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:30:04;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:32:30;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:34:56;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:37:21;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:39:48;14.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:42:14;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:44:39;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:47:06;14.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:49:32;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:51:58;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:54:25;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:56:51;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T12:59:17;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:01:43;15.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:04:09;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:06:35;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:09:09;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:11:35;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:14:09;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:16:39;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:19:06;14.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:21:34;14.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:24:03;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:26:30;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:28:57;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:31:23;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:33:49;15.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:36:16;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:38:42;15.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:41:07;14.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:43:33;15.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:45:59;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:48:24;15.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:50:50;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:53:16;15.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:55:41;16.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T13:58:07;16.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:00:35;15.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:03:01;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:05:26;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:07:52;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:10:18;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:12:43;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:15:10;16.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:17:35;16.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:20:01;17.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:22:28;17.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:24:55;18.50;97.60
41756;DHT22;27435;48.480;9.258;2023-08-06T14:27:21;19.20;93.20
41756;DHT22;27435;48.480;9.258;2023-08-06T14:29:47;19.40;90.70
41756;DHT22;27435;48.480;9.258;2023-08-06T14:32:12;18.40;92.50
41756;DHT22;27435;48.480;9.258;2023-08-06T14:34:38;18.00;94.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:37:04;17.40;95.10
41756;DHT22;27435;48.480;9.258;2023-08-06T14:39:30;17.00;97.80
41756;DHT22;27435;48.480;9.258;2023-08-06T14:41:56;16.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:44:21;16.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:46:47;16.10;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:49:12;15.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:51:38;15.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:54:04;16.00;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:56:29;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T14:58:55;15.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:01:21;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:03:46;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:06:12;15.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:08:37;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:11:03;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:13:29;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:15:55;15.90;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:18:21;15.80;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:20:47;15.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:23:12;15.60;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:25:38;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:28:04;15.50;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:30:30;15.70;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:32:56;15.40;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:35:21;15.30;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:37:47;15.20;99.00
41756;DHT22;27435;48.480;9.258;2023-08-06T15:40:12;15.20;99.00